createdAt,value
2022-10-11T00:00:59.727Z,4.70
2022-10-11T00:03:35.636Z,4.40
2022-10-11T00:06:06.274Z,4.10
2022-10-11T00:08:34.975Z,4.50
2022-10-11T00:11:07.655Z,4.30
2022-10-11T00:13:35.983Z,4.20
2022-10-11T00:16:09.481Z,4.60
2022-10-11T00:18:39.094Z,3.40
2022-10-11T00:21:13.729Z,3.40
2022-10-11T00:23:42.470Z,3.90
2022-10-11T00:26:11.546Z,4.10
2022-10-11T00:28:40.606Z,4.50
2022-10-11T00:31:11.882Z,4.20
2022-10-11T00:33:40.146Z,3.90
2022-10-11T00:36:09.425Z,4.20
2022-10-11T00:38:37.621Z,4.20
2022-10-11T00:41:06.308Z,3.60
2022-10-11T00:43:34.561Z,3.60
2022-10-11T00:46:24.644Z,3.20
2022-10-11T00:49:16.929Z,3.60
2022-10-11T00:51:47.606Z,5.10
2022-10-11T00:54:18.917Z,4.10
2022-10-11T00:56:51.541Z,4.30
2022-10-11T00:59:25.195Z,4.10
2022-10-11T01:01:53.677Z,4.80
2022-10-11T01:04:22.133Z,3.70
2022-10-11T01:06:51.931Z,4.30
2022-10-11T01:09:21.301Z,4.00
2022-10-11T01:11:51.162Z,4.70
2022-10-11T01:14:24.794Z,5.10
2022-10-11T01:17:08.136Z,4.10
2022-10-11T01:19:57.678Z,4.90
2022-10-11T01:22:37.997Z,4.30
2022-10-11T01:25:05.904Z,4.10
2022-10-11T01:28:17.637Z,5.40
2022-10-11T01:30:47.189Z,4.90
2022-10-11T01:33:40.056Z,4.40
2022-10-11T01:36:43.599Z,4.80
2022-10-11T01:39:32.774Z,5.00
2022-10-11T01:42:04.009Z,4.70
2022-10-11T01:44:34.531Z,4.40
2022-10-11T01:47:02.527Z,4.90
2022-10-11T01:49:30.903Z,4.80
2022-10-11T01:52:03.622Z,5.40
2022-10-11T01:55:07.502Z,5.70
2022-10-11T01:57:50.314Z,5.20
2022-10-11T02:00:30.321Z,5.30
2022-10-11T02:03:01.302Z,4.60
2022-10-11T02:05:37.737Z,5.10
2022-10-11T02:08:05.879Z,5.70
2022-10-11T02:10:42.706Z,6.00
2022-10-11T02:13:25.602Z,7.50
2022-10-11T02:15:56.737Z,7.20
2022-10-11T02:18:29.880Z,7.50
2022-10-11T02:21:01.888Z,7.10
2022-10-11T02:23:38.126Z,6.10
2022-10-11T02:26:10.022Z,7.20
2022-10-11T02:28:42.377Z,6.20
2022-10-11T02:31:12.243Z,6.80
2022-10-11T02:33:56.969Z,7.10
2022-10-11T02:36:41.662Z,6.90
2022-10-11T02:39:28.783Z,7.30
2022-10-11T02:42:02.486Z,6.70
2022-10-11T02:44:40.576Z,7.20
2022-10-11T02:47:09.642Z,8.80
2022-10-11T02:49:38.181Z,7.30
2022-10-11T02:52:06.793Z,7.10
2022-10-11T02:54:35.004Z,7.80
2022-10-11T02:57:03.122Z,7.70
2022-10-11T02:59:31.092Z,6.70
2022-10-11T03:01:59.130Z,5.90
2022-10-11T03:04:27.154Z,5.80
2022-10-11T03:06:55.299Z,6.50
2022-10-11T03:09:23.276Z,5.40
2022-10-11T03:11:51.346Z,5.50
2022-10-11T03:14:19.585Z,4.90
2022-10-11T03:16:47.675Z,4.80
2022-10-11T03:19:19.138Z,5.40
2022-10-11T03:21:47.705Z,4.50
2022-10-11T03:24:15.674Z,4.70
2022-10-11T03:26:44.196Z,4.60
2022-10-11T03:29:12.176Z,5.00
2022-10-11T03:31:40.162Z,5.00
2022-10-11T03:34:08.437Z,6.10
2022-10-11T03:36:36.756Z,5.20
2022-10-11T03:39:05.109Z,4.10
2022-10-11T03:41:33.185Z,3.90
2022-10-11T03:44:01.179Z,3.70
2022-10-11T03:46:29.126Z,4.40
2022-10-11T03:48:57.737Z,4.30
2022-10-11T03:51:26.396Z,4.30
2022-10-11T03:53:54.516Z,3.40
2022-10-11T03:56:22.529Z,3.40
2022-10-11T03:58:50.517Z,3.10
2022-10-11T04:01:18.562Z,3.50
2022-10-11T04:03:46.790Z,3.40
2022-10-11T04:06:14.878Z,3.10
2022-10-11T04:08:42.900Z,3.10
2022-10-11T04:11:10.891Z,2.70
2022-10-11T04:13:38.972Z,3.30
2022-10-11T04:16:07.531Z,3.80
2022-10-11T04:18:36.209Z,4.80
2022-10-11T04:21:04.423Z,4.90
2022-10-11T04:23:33.201Z,5.20
2022-10-11T04:26:07.310Z,5.70
2022-10-11T04:28:36.378Z,6.30
2022-10-11T04:31:05.370Z,6.40
2022-10-11T04:33:34.406Z,7.80
2022-10-11T04:36:03.575Z,8.20
2022-10-11T04:38:31.951Z,7.60
2022-10-11T04:41:12.565Z,6.70
2022-10-11T04:43:40.656Z,6.50
2022-10-11T04:46:09.710Z,7.30
2022-10-11T04:48:38.206Z,7.30
2022-10-11T04:51:06.298Z,6.10
2022-10-11T04:53:34.537Z,5.30
2022-10-11T04:56:07.830Z,5.90
2022-10-11T04:58:36.404Z,3.80
2022-10-11T05:01:04.816Z,4.20
2022-10-11T05:03:32.935Z,4.10
2022-10-11T05:06:05.477Z,5.00
2022-10-11T05:08:34.492Z,4.30
2022-10-11T05:11:05.514Z,4.30
2022-10-11T05:13:35.443Z,4.50
2022-10-11T05:16:09.554Z,4.10
2022-10-11T05:18:40.089Z,3.90
2022-10-11T05:21:16.119Z,3.60
2022-10-11T05:23:45.448Z,3.80
2022-10-11T05:26:14.192Z,3.90
2022-10-11T05:28:42.753Z,3.90
2022-10-11T05:31:11.522Z,3.70
2022-10-11T05:33:39.480Z,4.10
2022-10-11T05:36:09.771Z,3.90
2022-10-11T05:38:38.449Z,4.50
2022-10-11T05:41:07.060Z,4.00
2022-10-11T05:43:35.179Z,4.00
2022-10-11T05:46:03.658Z,2.90
2022-10-11T05:48:32.241Z,3.10
2022-10-11T05:51:03.089Z,6.00
2022-10-11T05:53:31.712Z,4.70
2022-10-11T05:56:00.510Z,5.00
2022-10-11T05:58:28.916Z,4.10
2022-10-11T06:00:57.286Z,4.00
2022-10-11T06:03:25.356Z,4.20
2022-10-11T06:05:56.660Z,4.50
2022-10-11T06:08:25.369Z,4.10
2022-10-11T06:10:53.439Z,4.80
2022-10-11T06:13:21.459Z,4.50
2022-10-11T06:15:49.541Z,4.80
2022-10-11T06:18:17.503Z,4.40
2022-10-11T06:20:45.468Z,3.80
2022-10-11T06:23:13.450Z,5.00
2022-10-11T06:25:41.589Z,4.40
2022-10-11T06:28:09.648Z,4.30
2022-10-11T06:30:38.671Z,4.20
2022-10-11T06:33:06.851Z,3.80
2022-10-11T06:35:34.832Z,4.30
2022-10-11T06:38:03.002Z,3.70
2022-10-11T06:40:31.034Z,4.20
2022-10-11T06:42:58.983Z,4.20
2022-10-11T06:45:27.056Z,4.20
2022-10-11T06:47:55.085Z,3.90
2022-10-11T06:50:47.107Z,4.00
2022-10-11T06:53:11.347Z,4.20
2022-10-11T06:55:39.288Z,3.70
2022-10-11T06:58:07.305Z,3.90
2022-10-11T07:00:35.329Z,3.30
2022-10-11T07:03:03.536Z,4.10
2022-10-11T07:05:33.037Z,4.10
2022-10-11T07:08:01.808Z,6.00
2022-10-11T07:10:29.768Z,5.20
2022-10-11T07:12:57.838Z,6.20
2022-10-11T07:26:31.294Z,10.30
2022-10-11T07:29:02.070Z,9.70
2022-10-11T07:31:31.019Z,9.00
2022-10-11T07:33:59.147Z,10.20
2022-10-11T07:36:27.267Z,9.20
2022-10-11T07:38:55.659Z,10.10
2022-10-11T07:41:23.618Z,8.30
2022-10-11T07:43:52.268Z,6.80
2022-10-11T07:46:20.704Z,7.50
2022-10-11T07:48:50.381Z,8.30
2022-10-11T07:51:22.008Z,9.20
2022-10-11T07:53:56.151Z,8.50
2022-10-11T07:56:29.062Z,7.90
2022-10-11T07:59:00.795Z,8.30
2022-10-11T08:01:30.222Z,9.70
2022-10-11T08:03:59.095Z,7.40
2022-10-11T08:06:32.586Z,7.40
2022-10-11T08:09:01.503Z,5.70
2022-10-11T08:11:35.382Z,5.30
2022-10-11T08:14:08.839Z,4.10
2022-10-11T08:16:39.121Z,4.20
2022-10-11T08:19:07.683Z,3.30
2022-10-11T08:21:36.113Z,2.90
2022-10-11T08:24:05.300Z,3.10
2022-10-11T08:26:34.304Z,2.80
2022-10-11T08:29:03.534Z,2.30
2022-10-11T08:31:32.907Z,2.90
2022-10-11T08:34:01.191Z,2.90
2022-10-11T08:36:29.175Z,2.90
2022-10-11T08:38:57.206Z,3.20
2022-10-11T08:41:25.140Z,4.00
2022-10-11T08:44:02.925Z,4.40
2022-10-11T08:46:35.248Z,3.70
2022-10-11T08:49:07.065Z,3.60
2022-10-11T08:51:52.768Z,4.10
2022-10-11T08:54:32.301Z,3.70
2022-10-11T08:57:02.601Z,4.70
2022-10-11T08:59:39.214Z,3.90
2022-10-11T09:03:03.024Z,3.90
2022-10-11T09:05:31.263Z,4.50
2022-10-11T09:08:16.783Z,4.70
2022-10-11T09:10:55.751Z,4.10
2022-10-11T09:13:42.220Z,4.30
2022-10-11T09:16:34.834Z,3.80
2022-10-11T09:19:02.863Z,2.80
2022-10-11T09:22:05.994Z,3.00
2022-10-11T09:24:48.803Z,2.20
2022-10-11T09:27:50.258Z,2.80
2022-10-11T09:30:17.781Z,3.40
2022-10-11T09:32:55.115Z,2.40
2022-10-11T09:35:23.180Z,2.60
2022-10-11T09:38:19.317Z,2.00
2022-10-11T09:41:08.541Z,2.30
2022-10-11T09:43:36.701Z,2.70
2022-10-11T09:46:19.007Z,1.70
2022-10-11T09:48:47.662Z,2.10
2022-10-11T09:51:21.512Z,2.20
2022-10-11T09:53:49.451Z,2.60
2022-10-11T09:56:17.522Z,3.50
2022-10-11T09:58:45.545Z,2.30
2022-10-11T10:01:25.209Z,2.60
2022-10-11T10:04:12.185Z,2.50
2022-10-11T10:06:41.029Z,1.80
2022-10-11T10:09:21.350Z,2.40
2022-10-11T10:11:49.778Z,3.20
2022-10-11T10:14:31.345Z,2.10
2022-10-11T10:17:17.421Z,1.90
2022-10-11T10:20:05.756Z,1.60
2022-10-11T10:22:35.803Z,1.90
2022-10-11T10:25:08.190Z,1.50
2022-10-11T10:27:36.418Z,1.90
2022-10-11T10:30:10.828Z,2.00
2022-10-11T10:33:03.840Z,1.70
2022-10-11T10:35:49.424Z,1.60
2022-10-11T10:38:26.789Z,1.60
2022-10-11T10:40:58.334Z,1.70
2022-10-11T10:43:32.278Z,1.40
2022-10-11T10:46:04.801Z,1.90
2022-10-11T10:49:11.679Z,1.80
2022-10-11T10:51:57.833Z,1.20
2022-10-11T10:54:56.355Z,1.60
2022-10-11T10:57:52.633Z,0.90
2022-10-11T11:00:23.165Z,1.20
2022-10-11T11:03:00.081Z,1.00
2022-10-11T11:05:53.335Z,1.40
2022-10-11T11:08:39.881Z,1.20
2022-10-11T11:11:24.032Z,1.10
2022-10-11T11:14:08.421Z,1.00
2022-10-11T11:16:54.621Z,1.30
2022-10-11T11:20:25.067Z,1.10
2022-10-11T11:23:00.155Z,1.10
2022-10-11T11:25:45.102Z,1.10
2022-10-11T11:28:28.627Z,1.10
2022-10-11T11:31:30.369Z,0.90
2022-10-11T11:34:17.067Z,1.20
2022-10-11T11:37:09.705Z,0.90
2022-10-11T11:39:50.632Z,1.00
2022-10-11T11:42:26.596Z,1.00
2022-10-11T11:44:54.658Z,0.90
2022-10-11T11:47:37.920Z,1.10
2022-10-11T11:50:24.009Z,1.20
2022-10-11T11:52:56.572Z,1.40
2022-10-11T11:55:33.596Z,1.20
2022-10-11T11:58:38.750Z,1.20
2022-10-11T12:01:32.724Z,1.40
2022-10-11T12:04:07.604Z,1.50
2022-10-11T12:06:47.688Z,1.10
2022-10-11T12:09:31.954Z,1.70
2022-10-11T12:12:05.898Z,1.50
2022-10-11T12:14:33.861Z,1.60
2022-10-11T12:17:09.793Z,1.50
2022-10-11T12:19:41.056Z,1.50
2022-10-11T12:22:35.192Z,1.00
2022-10-11T12:27:40.822Z,1.40
2022-10-11T12:30:44.575Z,1.80
2022-10-11T12:33:17.375Z,2.00
2022-10-11T12:35:54.586Z,1.90
2022-10-11T12:38:24.368Z,2.20
2022-10-11T12:41:19.672Z,1.90
2022-10-11T12:43:50.510Z,2.00
2022-10-11T12:46:33.567Z,1.80
2022-10-11T12:49:21.993Z,2.00
2022-10-11T12:52:02.156Z,1.50
2022-10-11T12:54:45.034Z,2.10
2022-10-11T12:57:31.936Z,1.50
2022-10-11T13:00:32.604Z,1.40
2022-10-11T13:03:27.179Z,2.20
2022-10-11T13:06:01.672Z,1.70
2022-10-11T13:08:36.637Z,1.70
2022-10-11T13:11:09.231Z,2.10
2022-10-11T13:13:45.211Z,2.20
2022-10-11T13:16:17.296Z,2.60
2022-10-11T13:18:48.088Z,22.10
2022-10-11T13:21:21.604Z,3.60
2022-10-11T13:23:57.965Z,2.70
2022-10-11T13:26:28.496Z,2.30
2022-10-11T13:28:57.375Z,3.30
2022-10-11T13:31:25.968Z,3.30
2022-10-11T13:33:56.852Z,3.50
2022-10-11T13:36:26.927Z,3.50
2022-10-11T13:38:58.785Z,2.90
2022-10-11T13:41:29.599Z,2.60
2022-10-11T13:43:59.867Z,2.80
2022-10-11T13:46:31.016Z,2.20
2022-10-11T13:49:00.336Z,2.20
2022-10-11T13:51:36.174Z,2.40
2022-10-11T13:54:13.534Z,2.60
2022-10-11T13:56:51.479Z,2.40
2022-10-11T13:59:25.037Z,2.60
2022-10-11T14:02:04.412Z,2.20
2022-10-11T14:04:40.279Z,2.50
2022-10-11T14:07:23.820Z,2.00
2022-10-11T14:09:52.134Z,3.00
2022-10-11T14:12:32.258Z,2.10
2022-10-11T14:15:01.689Z,2.30
2022-10-11T14:17:40.839Z,2.40
2022-10-11T14:20:23.229Z,2.50
2022-10-11T14:22:54.797Z,2.30
2022-10-11T14:25:22.868Z,1.80
2022-10-11T14:27:50.974Z,2.20
2022-10-11T14:30:26.678Z,2.30
2022-10-11T14:32:59.867Z,2.30
2022-10-11T14:35:34.949Z,2.70
2022-10-11T14:38:03.094Z,2.40
2022-10-11T14:40:31.825Z,2.30
2022-10-11T14:43:00.030Z,1.90
2022-10-11T14:45:29.234Z,2.60
2022-10-11T14:47:57.403Z,2.50
2022-10-11T14:50:48.075Z,2.90
2022-10-11T14:53:16.772Z,2.80
2022-10-11T14:55:45.501Z,2.90
2022-10-11T14:58:15.990Z,3.70
2022-10-11T15:00:44.931Z,2.90
2022-10-11T15:03:14.360Z,3.00
2022-10-11T15:05:42.343Z,3.00
2022-10-11T15:08:12.314Z,3.20
2022-10-11T15:10:41.530Z,2.30
2022-10-11T15:13:09.983Z,2.50
2022-10-11T15:15:41.554Z,3.80
2022-10-11T15:18:13.577Z,2.70
2022-10-11T15:20:44.833Z,3.80
2022-10-11T15:23:12.876Z,3.20
2022-10-11T15:25:41.552Z,3.90
2022-10-11T15:28:20.888Z,3.00
2022-10-11T15:30:49.067Z,2.80
2022-10-11T15:33:20.160Z,12.00
2022-10-11T15:35:48.372Z,15.50
2022-10-11T15:38:22.501Z,17.80
2022-10-11T15:40:52.350Z,6.20
2022-10-11T15:43:24.797Z,2.30
2022-10-11T15:45:55.026Z,13.40
2022-10-11T15:48:26.437Z,17.30
2022-10-11T15:50:55.301Z,10.20
2022-10-11T15:53:28.717Z,4.10
2022-10-11T15:55:59.497Z,7.50
2022-10-11T15:58:36.890Z,8.40
2022-10-11T16:01:09.371Z,11.10
2022-10-11T16:03:37.937Z,32.10
2022-10-11T16:06:06.229Z,16.10
2022-10-11T16:08:35.186Z,12.70
2022-10-11T16:11:04.915Z,14.70
2022-10-11T16:13:33.033Z,2.00
2022-10-11T16:16:02.762Z,10.50
2022-10-11T16:18:35.391Z,20.50
2022-10-11T16:21:13.483Z,21.40
2022-10-11T16:23:42.087Z,26.80
2022-10-11T16:26:13.833Z,24.10
2022-10-11T16:28:42.556Z,15.50
2022-10-11T16:31:15.623Z,19.90
2022-10-11T16:33:47.356Z,22.70
2022-10-11T16:36:32.547Z,21.20
2022-10-11T16:39:03.805Z,22.60
2022-10-11T16:41:32.205Z,19.60
2022-10-11T16:44:00.320Z,17.00
2022-10-11T16:46:28.521Z,16.20
2022-10-11T16:48:56.679Z,17.60
2022-10-11T16:51:25.002Z,39.60
2022-10-11T16:53:53.346Z,16.10
2022-10-11T16:56:22.860Z,21.60
2022-10-11T16:58:53.286Z,23.60
2022-10-11T17:01:21.624Z,13.70
2022-10-11T17:03:50.371Z,10.80
2022-10-11T17:06:19.539Z,11.80
2022-10-11T17:08:47.518Z,14.60
2022-10-11T17:11:20.261Z,12.10
2022-10-11T17:13:50.030Z,12.40
2022-10-11T17:16:18.351Z,16.80
2022-10-11T17:18:46.416Z,22.40
2022-10-11T17:21:18.102Z,22.80
2022-10-11T17:23:48.514Z,30.10
2022-10-11T17:26:27.123Z,39.80
2022-10-11T17:28:57.469Z,48.70
2022-10-11T17:31:26.176Z,41.40
2022-10-11T17:33:55.143Z,25.60
2022-10-11T17:36:30.819Z,24.30
2022-10-11T17:39:06.373Z,20.80
2022-10-11T17:41:34.843Z,19.80
2022-10-11T17:44:03.275Z,15.60
2022-10-11T17:46:34.432Z,16.90
2022-10-11T17:49:05.364Z,13.60
2022-10-11T17:51:35.868Z,13.40
2022-10-11T17:54:04.303Z,13.20
2022-10-11T17:56:37.741Z,17.30
2022-10-11T18:01:34.720Z,18.10
2022-10-11T18:04:06.122Z,21.50
2022-10-11T18:06:39.420Z,18.60
2022-10-11T18:09:07.541Z,14.60
2022-10-11T18:11:35.776Z,15.70
2022-10-11T18:14:05.351Z,17.80
2022-10-11T18:16:35.214Z,13.50
2022-10-11T18:19:09.016Z,13.70
2022-10-11T18:21:37.943Z,8.30
2022-10-11T18:24:16.793Z,10.90
2022-10-11T18:26:47.299Z,7.40
2022-10-11T18:29:15.648Z,7.60
2022-10-11T18:31:44.290Z,10.40
2022-10-11T18:34:13.904Z,12.50
2022-10-11T18:36:42.500Z,10.80
2022-10-11T18:39:13.385Z,13.90
2022-10-11T18:41:44.695Z,12.10
2022-10-11T18:44:15.674Z,19.40
2022-10-11T18:46:45.075Z,17.80
2022-10-11T18:49:13.729Z,12.10
2022-10-11T18:51:42.866Z,11.60
2022-10-11T18:54:15.359Z,19.20
2022-10-11T18:56:46.552Z,18.80
2022-10-11T18:59:14.875Z,14.20
2022-10-11T19:01:44.912Z,14.00
2022-10-11T19:04:16.109Z,12.30
2022-10-11T19:06:49.891Z,13.40
2022-10-11T19:09:24.509Z,8.90
2022-10-11T19:11:54.414Z,10.80
2022-10-11T19:14:29.022Z,11.50
2022-10-11T19:16:57.825Z,12.60
2022-10-11T19:19:28.512Z,11.50
2022-10-11T19:21:57.023Z,13.50
2022-10-11T19:24:27.251Z,14.20
2022-10-11T19:26:59.857Z,13.40
2022-10-11T19:29:31.613Z,14.50
2022-10-11T19:32:03.028Z,12.80
2022-10-11T19:34:31.844Z,10.80
2022-10-11T19:37:01.262Z,10.20
2022-10-11T19:39:29.833Z,11.40
2022-10-11T19:41:58.053Z,8.70
2022-10-11T19:44:26.089Z,7.60
2022-10-11T19:46:54.163Z,7.70
2022-10-11T19:49:25.247Z,6.10
2022-10-11T19:51:55.454Z,6.40
2022-10-11T19:54:24.365Z,6.10
2022-10-11T19:56:52.669Z,6.80
2022-10-11T19:59:20.692Z,11.50
2022-10-11T20:01:52.788Z,11.30
2022-10-11T20:04:50.528Z,8.20
2022-10-11T20:07:10.523Z,7.10
2022-10-11T20:09:38.572Z,7.20
2022-10-11T20:12:06.898Z,7.60
2022-10-11T20:14:34.899Z,8.70
2022-10-11T20:17:02.904Z,7.30
2022-10-11T20:19:31.839Z,7.50
2022-10-11T20:22:00.911Z,6.90
2022-10-11T20:24:33.211Z,6.30
2022-10-11T20:27:03.974Z,5.60
2022-10-11T20:29:32.016Z,6.00
2022-10-11T20:32:00.290Z,5.60
2022-10-11T20:34:28.423Z,4.50
2022-10-11T20:36:56.686Z,4.30
2022-10-11T20:39:24.861Z,4.80
2022-10-11T20:41:52.933Z,5.10
2022-10-11T20:44:21.301Z,4.70
2022-10-11T20:46:49.406Z,4.10
2022-10-11T20:49:20.010Z,4.40
2022-10-11T20:51:48.815Z,5.20
2022-10-11T20:54:19.012Z,5.10
2022-10-11T20:56:47.150Z,4.40
2022-10-11T20:59:15.184Z,4.60
2022-10-11T21:01:43.335Z,4.10
2022-10-11T21:04:18.829Z,4.60
2022-10-11T21:06:49.994Z,4.10
2022-10-11T21:09:18.069Z,4.60
2022-10-11T21:11:46.348Z,4.90
2022-10-11T21:14:14.983Z,5.20
2022-10-11T21:16:43.229Z,4.40
2022-10-11T21:19:14.568Z,3.90
2022-10-11T21:21:43.460Z,3.60
2022-10-11T21:24:11.506Z,3.50
2022-10-11T21:26:39.509Z,4.20
2022-10-11T21:29:08.599Z,3.20
2022-10-11T21:31:36.578Z,3.20
2022-10-11T21:34:06.893Z,3.10
2022-10-11T21:36:35.299Z,3.20
2022-10-11T21:39:03.885Z,3.80
2022-10-11T21:41:32.232Z,3.80
2022-10-11T21:44:00.368Z,3.80
2022-10-11T21:47:01.380Z,3.60
2022-10-11T21:49:20.561Z,3.10
2022-10-11T21:51:48.617Z,3.10
2022-10-11T21:54:17.107Z,3.80
2022-10-11T21:56:45.142Z,3.50
2022-10-11T21:59:13.170Z,3.10
2022-10-11T22:01:41.864Z,3.60
2022-10-11T22:04:11.053Z,3.60
2022-10-11T22:06:39.740Z,3.30
2022-10-11T22:09:08.477Z,3.20
2022-10-11T22:11:37.229Z,3.30
2022-10-11T22:14:05.342Z,3.70
2022-10-11T22:16:34.882Z,4.40
2022-10-11T22:19:03.050Z,3.90
2022-10-11T22:21:31.085Z,4.60
2022-10-11T22:23:59.156Z,4.30
2022-10-11T22:26:31.999Z,4.20
2022-10-11T22:29:00.772Z,3.60
2022-10-11T22:31:30.321Z,4.10
2022-10-11T22:34:00.325Z,3.70
2022-10-11T22:36:33.786Z,4.00
2022-10-11T22:39:07.707Z,3.10
2022-10-11T22:41:36.965Z,3.50
2022-10-11T22:44:06.052Z,3.80
2022-10-11T22:46:34.062Z,4.50
2022-10-11T22:49:02.085Z,4.20
2022-10-11T22:51:30.048Z,4.70
2022-10-11T22:53:58.273Z,5.10
2022-10-11T22:56:26.257Z,4.80
2022-10-11T22:58:54.309Z,5.30
2022-10-11T23:01:22.266Z,6.00
2022-10-11T23:03:50.903Z,6.00
2022-10-11T23:06:18.967Z,10.50
2022-10-11T23:08:47.059Z,5.80
2022-10-11T23:11:15.283Z,5.70
2022-10-11T23:13:43.279Z,6.10
2022-10-11T23:16:12.702Z,4.90
2022-10-11T23:18:41.086Z,6.00
2022-10-11T23:21:10.431Z,5.60
2022-10-11T23:23:39.960Z,7.10
2022-10-11T23:26:13.540Z,6.70
2022-10-11T23:28:42.793Z,6.50
2022-10-11T23:31:12.722Z,6.40
2022-10-11T23:33:40.737Z,6.50
2022-10-11T23:36:17.042Z,7.60
2022-10-11T23:38:45.419Z,6.40
2022-10-11T23:41:13.359Z,6.70
2022-10-11T23:43:41.391Z,7.70
2022-10-11T23:46:09.359Z,7.60
2022-10-11T23:48:37.351Z,7.20
2022-10-11T23:51:05.636Z,8.80
2022-10-11T23:53:34.120Z,7.60
2022-10-11T23:56:03.004Z,8.10
2022-10-11T23:58:31.380Z,7.90
