createdAt,value
2019-05-29T00:00:25.691Z,1003.91
2019-05-29T00:01:25.655Z,1003.88
2019-05-29T00:02:25.668Z,1003.97
2019-05-29T00:03:25.668Z,1003.91
2019-05-29T00:04:25.627Z,1003.85
2019-05-29T00:05:25.658Z,1003.96
2019-05-29T00:06:25.642Z,1004.04
2019-05-29T00:07:25.631Z,1004.03
2019-05-29T00:08:25.601Z,1004.05
2019-05-29T00:09:25.671Z,1004.02
2019-05-29T00:10:25.557Z,1004.05
2019-05-29T00:11:25.547Z,1004.06
2019-05-29T00:12:25.529Z,1004.11
2019-05-29T00:13:25.568Z,1004.09
2019-05-29T00:14:27.598Z,1004.08
2019-05-29T00:15:25.497Z,1004.14
2019-05-29T00:16:25.498Z,1004.09
2019-05-29T00:17:25.477Z,1004.14
2019-05-29T00:18:25.488Z,1004.13
2019-05-29T00:19:25.598Z,1004.11
2019-05-29T00:20:25.460Z,1004.13
2019-05-29T00:21:25.428Z,1004.12
2019-05-29T00:22:25.418Z,1004.15
2019-05-29T00:23:25.460Z,1004.12
2019-05-29T00:24:25.488Z,1004.11
2019-05-29T00:25:25.388Z,1004.18
2019-05-29T00:26:25.377Z,1004.18
2019-05-29T00:27:25.449Z,1004.22
2019-05-29T00:28:25.360Z,1004.19
2019-05-29T00:29:25.359Z,1004.23
2019-05-29T00:30:25.367Z,1004.23
2019-05-29T00:31:25.327Z,1004.19
2019-05-29T00:32:25.317Z,1004.22
2019-05-29T00:33:25.298Z,1004.21
2019-05-29T00:34:25.441Z,1004.29
2019-05-29T00:35:25.287Z,1004.23
2019-05-29T00:36:25.277Z,1004.21
2019-05-29T00:37:25.298Z,1004.31
2019-05-29T00:38:25.309Z,1004.24
2019-05-29T00:39:25.246Z,1004.24
2019-05-29T00:40:25.308Z,1004.24
2019-05-29T00:41:25.221Z,1004.25
2019-05-29T00:42:25.268Z,1004.33
2019-05-29T00:43:25.309Z,1004.28
2019-05-29T00:44:33.914Z,1004.29
2019-05-29T00:45:26.208Z,1004.27
2019-05-29T00:46:25.179Z,1004.36
2019-05-29T00:47:25.154Z,1004.35
2019-05-29T00:48:25.148Z,1004.33
2019-05-29T00:49:25.180Z,1004.37
2019-05-29T00:50:39.668Z,1004.32
2019-05-29T00:51:25.239Z,1004.38
2019-05-29T00:52:25.128Z,1004.40
2019-05-29T00:53:25.125Z,1004.43
2019-05-29T00:54:25.120Z,1004.44
2019-05-29T00:55:25.058Z,1004.48
2019-05-29T00:56:25.071Z,1004.46
2019-05-29T00:57:25.048Z,1004.46
2019-05-29T00:58:25.037Z,1004.53
2019-05-29T00:59:25.027Z,1004.60
2019-05-29T01:00:25.059Z,1004.55
2019-05-29T01:01:24.999Z,1004.56
2019-05-29T01:02:25.029Z,1004.56
2019-05-29T01:03:25.127Z,1004.54
2019-05-29T01:04:24.989Z,1004.59
2019-05-29T01:05:24.969Z,1004.58
2019-05-29T01:06:24.947Z,1004.64
2019-05-29T01:07:24.929Z,1004.65
2019-05-29T01:08:24.999Z,1004.62
2019-05-29T01:09:24.931Z,1004.64
2019-05-29T01:10:24.938Z,1004.65
2019-05-29T01:11:24.888Z,1004.62
2019-05-29T01:12:24.958Z,1004.67
2019-05-29T01:13:24.907Z,1004.75
2019-05-29T01:14:24.969Z,1004.70
2019-05-29T01:15:24.878Z,1004.72
2019-05-29T01:16:24.873Z,1004.68
2019-05-29T01:17:24.819Z,1004.76
2019-05-29T01:18:24.876Z,1004.80
2019-05-29T01:19:24.797Z,1004.74
2019-05-29T01:20:24.872Z,1004.86
2019-05-29T01:21:25.348Z,1004.84
2019-05-29T01:22:24.769Z,1004.80
2019-05-29T01:23:24.758Z,1004.84
2019-05-29T01:24:24.910Z,1004.79
2019-05-29T01:25:24.768Z,1004.81
2019-05-29T01:26:24.772Z,1004.82
2019-05-29T01:27:24.718Z,1004.83
2019-05-29T01:28:24.778Z,1004.86
2019-05-29T01:29:24.689Z,1004.88
2019-05-29T01:30:24.677Z,1004.90
2019-05-29T01:31:24.678Z,1004.93
2019-05-29T01:32:24.697Z,1004.87
2019-05-29T01:33:25.067Z,1004.90
2019-05-29T01:34:24.647Z,1004.88
2019-05-29T01:35:24.643Z,1004.94
2019-05-29T01:36:24.618Z,1004.95
2019-05-29T01:37:24.612Z,1004.92
2019-05-29T01:38:24.614Z,1004.97
2019-05-29T01:39:24.598Z,1004.94
2019-05-29T01:40:27.876Z,1005.00
2019-05-29T01:41:24.569Z,1004.97
2019-05-29T01:42:24.558Z,1004.95
2019-05-29T01:43:24.537Z,1004.96
2019-05-29T01:44:24.546Z,1004.98
2019-05-29T01:45:24.527Z,1004.93
2019-05-29T01:46:24.556Z,1005.03
2019-05-29T01:47:24.538Z,1005.04
2019-05-29T01:48:24.491Z,1005.07
2019-05-29T01:49:24.491Z,1005.09
2019-05-29T01:50:24.548Z,1005.15
2019-05-29T01:51:24.463Z,1005.21
2019-05-29T01:52:24.521Z,1005.18
2019-05-29T01:53:24.468Z,1005.20
2019-05-29T01:54:24.457Z,1005.21
2019-05-29T01:55:24.546Z,1005.20
2019-05-29T01:56:24.458Z,1005.19
2019-05-29T01:57:24.388Z,1005.21
2019-05-29T01:58:24.392Z,1005.26
2019-05-29T01:59:24.384Z,1005.22
2019-05-29T02:00:24.513Z,1005.24
2019-05-29T02:01:24.356Z,1005.17
2019-05-29T02:02:24.367Z,1005.25
2019-05-29T02:03:24.364Z,1005.22
2019-05-29T02:04:24.363Z,1005.24
2019-05-29T02:05:24.311Z,1005.25
2019-05-29T02:06:24.369Z,1005.21
2019-05-29T02:07:24.292Z,1005.25
2019-05-29T02:08:24.357Z,1005.24
2019-05-29T02:09:24.368Z,1005.23
2019-05-29T02:10:24.418Z,1005.27
2019-05-29T02:11:24.238Z,1005.31
2019-05-29T02:12:24.510Z,1005.28
2019-05-29T02:13:24.220Z,1005.31
2019-05-29T02:14:24.876Z,1005.33
2019-05-29T02:15:32.091Z,1005.28
2019-05-29T02:16:25.187Z,1005.32
2019-05-29T02:17:24.232Z,1005.39
2019-05-29T02:18:25.124Z,1005.32
2019-05-29T02:19:24.158Z,1005.30
2019-05-29T02:20:25.200Z,1005.34
2019-05-29T02:21:24.279Z,1005.33
2019-05-29T02:22:25.061Z,1005.36
2019-05-29T02:23:24.262Z,1005.38
2019-05-29T02:24:25.343Z,1005.38
2019-05-29T02:25:24.341Z,1005.40
2019-05-29T02:26:24.441Z,1005.46
2019-05-29T02:27:24.077Z,1005.43
2019-05-29T02:28:24.605Z,1005.40
2019-05-29T02:29:24.879Z,1005.49
2019-05-29T02:30:27.501Z,1005.42
2019-05-29T02:31:27.077Z,1005.53
2019-05-29T02:32:25.499Z,1005.50
2019-05-29T02:33:24.641Z,1005.49
2019-05-29T02:34:25.547Z,1005.54
2019-05-29T02:35:24.777Z,1005.51
2019-05-29T02:36:24.639Z,1005.54
2019-05-29T02:37:24.409Z,1005.54
2019-05-29T02:38:24.986Z,1005.53
2019-05-29T02:39:25.626Z,1005.60
2019-05-29T02:40:25.912Z,1005.61
2019-05-29T02:41:25.706Z,1005.67
2019-05-29T02:42:25.130Z,1005.65
2019-05-29T02:43:25.431Z,1005.68
2019-05-29T02:44:25.286Z,1005.64
2019-05-29T02:45:31.612Z,1005.69
2019-05-29T02:46:26.461Z,1005.65
2019-05-29T02:47:25.785Z,1005.64
2019-05-29T02:48:25.064Z,1005.65
2019-05-29T02:49:23.967Z,1005.60
2019-05-29T02:50:24.029Z,1005.66
2019-05-29T02:51:24.192Z,1005.72
2019-05-29T02:52:24.327Z,1005.69
2019-05-29T02:53:24.497Z,1005.67
2019-05-29T02:54:24.849Z,1005.66
2019-05-29T02:55:24.513Z,1005.67
2019-05-29T02:56:24.902Z,1005.68
2019-05-29T02:57:24.640Z,1005.74
2019-05-29T02:58:25.367Z,1005.63
2019-05-29T02:59:25.491Z,1005.73
2019-05-29T03:00:25.568Z,1005.69
2019-05-29T03:01:25.164Z,1005.72
2019-05-29T03:02:25.366Z,1005.73
2019-05-29T03:03:24.409Z,1005.71
2019-05-29T03:04:24.120Z,1005.75
2019-05-29T03:05:23.906Z,1005.75
2019-05-29T03:06:24.059Z,1005.69
2019-05-29T03:07:24.333Z,1005.78
2019-05-29T03:08:24.723Z,1005.75
2019-05-29T03:09:24.716Z,1005.76
2019-05-29T03:10:24.744Z,1005.85
2019-05-29T03:11:25.032Z,1005.88
2019-05-29T03:12:24.939Z,1005.94
2019-05-29T03:13:25.251Z,1005.97
2019-05-29T03:14:25.102Z,1005.96
2019-05-29T03:15:24.076Z,1005.96
2019-05-29T03:16:24.394Z,1005.92
2019-05-29T03:17:23.742Z,1005.99
2019-05-29T03:18:23.953Z,1006.04
2019-05-29T03:19:23.931Z,1006.03
2019-05-29T03:20:23.925Z,1006.09
2019-05-29T03:21:24.058Z,1006.02
2019-05-29T03:22:24.112Z,1006.04
2019-05-29T03:23:24.217Z,1006.06
2019-05-29T03:24:24.518Z,1006.03
2019-05-29T03:25:24.314Z,1006.02
2019-05-29T03:26:25.243Z,1006.05
2019-05-29T03:27:23.438Z,1005.98
2019-05-29T03:28:23.397Z,1006.04
2019-05-29T03:29:23.396Z,1006.07
2019-05-29T03:30:23.409Z,1006.11
2019-05-29T03:31:23.397Z,1006.09
2019-05-29T03:32:23.420Z,1006.07
2019-05-29T03:33:23.385Z,1006.15
2019-05-29T03:34:23.337Z,1006.16
2019-05-29T03:35:23.448Z,1006.16
2019-05-29T03:36:23.318Z,1006.17
2019-05-29T03:37:23.326Z,1006.27
2019-05-29T03:38:23.328Z,1006.27
2019-05-29T03:39:23.315Z,1006.27
2019-05-29T03:40:23.428Z,1006.23
2019-05-29T03:41:23.248Z,1006.22
2019-05-29T03:42:23.243Z,1006.22
2019-05-29T03:43:23.238Z,1006.20
2019-05-29T03:44:23.261Z,1006.28
2019-05-29T03:45:23.397Z,1006.30
2019-05-29T03:46:31.638Z,1006.35
2019-05-29T03:47:24.234Z,1006.32
2019-05-29T03:48:23.216Z,1006.30
2019-05-29T03:49:23.199Z,1006.35
2019-05-29T03:50:23.155Z,1006.33
2019-05-29T03:51:23.229Z,1006.39
2019-05-29T03:52:23.176Z,1006.34
2019-05-29T03:53:23.146Z,1006.36
2019-05-29T03:54:23.146Z,1006.34
2019-05-29T03:55:23.216Z,1006.36
2019-05-29T03:56:23.235Z,1006.40
2019-05-29T03:57:23.115Z,1006.45
2019-05-29T03:58:23.117Z,1006.43
2019-05-29T03:59:23.087Z,1006.43
2019-05-29T04:00:23.090Z,1006.42
2019-05-29T04:01:23.065Z,1006.47
2019-05-29T04:02:23.185Z,1006.49
2019-05-29T04:03:23.046Z,1006.48
2019-05-29T04:04:23.045Z,1006.51
2019-05-29T04:05:22.987Z,1006.51
2019-05-29T04:06:23.016Z,1006.50
2019-05-29T04:07:23.086Z,1006.52
2019-05-29T04:08:23.019Z,1006.53
2019-05-29T04:09:22.990Z,1006.57
2019-05-29T04:10:22.941Z,1006.63
2019-05-29T04:11:22.926Z,1006.58
2019-05-29T04:12:22.926Z,1006.62
2019-05-29T04:13:22.920Z,1006.56
2019-05-29T04:14:22.895Z,1006.62
2019-05-29T04:15:22.899Z,1006.60
2019-05-29T04:16:22.875Z,1006.55
2019-05-29T04:17:22.869Z,1006.62
2019-05-29T04:18:22.867Z,1006.64
2019-05-29T04:19:22.863Z,1006.63
2019-05-29T04:20:22.825Z,1006.58
2019-05-29T04:21:22.815Z,1006.64
2019-05-29T04:22:22.810Z,1006.67
2019-05-29T04:23:22.804Z,1006.66
2019-05-29T04:24:22.776Z,1006.69
2019-05-29T04:25:22.775Z,1006.71
2019-05-29T04:26:22.764Z,1006.79
2019-05-29T04:27:22.744Z,1006.73
2019-05-29T04:28:22.758Z,1006.69
2019-05-29T04:29:22.767Z,1006.72
2019-05-29T04:30:22.727Z,1006.70
2019-05-29T04:31:22.705Z,1006.73
2019-05-29T04:32:22.716Z,1006.77
2019-05-29T04:33:22.704Z,1006.83
2019-05-29T04:34:22.675Z,1006.82
2019-05-29T04:35:22.675Z,1006.84
2019-05-29T04:36:22.646Z,1006.79
2019-05-29T04:37:22.669Z,1006.79
2019-05-29T04:38:22.660Z,1006.85
2019-05-29T04:39:22.629Z,1006.82
2019-05-29T04:40:22.608Z,1006.85
2019-05-29T04:41:22.609Z,1006.88
2019-05-29T04:42:22.601Z,1006.87
2019-05-29T04:43:22.575Z,1006.94
2019-05-29T04:44:22.584Z,1006.92
2019-05-29T04:45:22.566Z,1006.93
2019-05-29T04:46:22.545Z,1006.97
2019-05-29T04:47:22.532Z,1007.00
2019-05-29T04:48:22.530Z,1006.96
2019-05-29T04:49:22.524Z,1006.93
2019-05-29T04:50:22.503Z,1006.99
2019-05-29T04:51:22.495Z,1007.02
2019-05-29T04:52:22.485Z,1007.05
2019-05-29T04:53:22.473Z,1007.03
2019-05-29T04:54:22.474Z,1007.06
2019-05-29T04:55:22.456Z,1007.05
2019-05-29T04:56:22.433Z,1007.04
2019-05-29T04:57:22.426Z,1007.10
2019-05-29T04:58:22.404Z,1007.19
2019-05-29T04:59:22.404Z,1007.15
2019-05-29T05:00:22.397Z,1007.10
2019-05-29T05:01:22.374Z,1007.15
2019-05-29T05:02:22.364Z,1007.17
2019-05-29T05:03:22.353Z,1007.19
2019-05-29T05:04:22.365Z,1007.19
2019-05-29T05:05:22.354Z,1007.19
2019-05-29T05:06:22.334Z,1007.22
2019-05-29T05:07:22.313Z,1007.22
2019-05-29T05:08:22.303Z,1007.25
2019-05-29T05:09:22.294Z,1007.23
2019-05-29T05:10:22.294Z,1007.26
2019-05-29T05:11:22.314Z,1007.29
2019-05-29T05:12:22.277Z,1007.30
2019-05-29T05:13:22.254Z,1007.36
2019-05-29T05:14:22.254Z,1007.41
2019-05-29T05:15:22.246Z,1007.40
2019-05-29T05:16:22.213Z,1007.45
2019-05-29T05:17:26.110Z,1007.44
2019-05-29T05:18:22.206Z,1007.37
2019-05-29T05:19:22.197Z,1007.37
2019-05-29T05:20:22.183Z,1007.35
2019-05-29T05:21:22.187Z,1007.42
2019-05-29T05:22:22.154Z,1007.43
2019-05-29T05:23:22.145Z,1007.42
2019-05-29T05:24:22.137Z,1007.45
2019-05-29T05:25:22.123Z,1007.35
2019-05-29T05:26:22.123Z,1007.43
2019-05-29T05:27:22.096Z,1007.39
2019-05-29T05:28:22.105Z,1007.40
2019-05-29T05:29:22.114Z,1007.48
2019-05-29T05:30:22.098Z,1007.50
2019-05-29T05:31:22.053Z,1007.49
2019-05-29T05:32:24.088Z,1007.46
2019-05-29T05:33:22.074Z,1007.46
2019-05-29T05:34:22.035Z,1007.43
2019-05-29T05:35:22.017Z,1007.60
2019-05-29T05:36:21.994Z,1007.50
2019-05-29T05:37:21.999Z,1007.64
2019-05-29T05:38:22.117Z,1007.58
2019-05-29T05:39:22.274Z,1007.57
2019-05-29T05:40:21.999Z,1007.63
2019-05-29T05:41:21.954Z,1007.64
2019-05-29T05:42:21.937Z,1007.61
2019-05-29T05:43:24.352Z,1007.63
2019-05-29T05:44:21.945Z,1007.65
2019-05-29T05:45:21.904Z,1007.68
2019-05-29T05:46:24.710Z,1007.60
2019-05-29T05:47:21.994Z,1007.65
2019-05-29T05:48:21.864Z,1007.66
2019-05-29T05:49:21.854Z,1007.64
2019-05-29T05:50:21.844Z,1007.68
2019-05-29T05:51:21.944Z,1007.68
2019-05-29T05:52:21.855Z,1007.68
2019-05-29T05:53:21.843Z,1007.70
2019-05-29T05:54:21.794Z,1007.68
2019-05-29T05:55:21.798Z,1007.72
2019-05-29T05:56:21.814Z,1007.69
2019-05-29T05:57:21.795Z,1007.74
2019-05-29T05:58:21.767Z,1007.73
2019-05-29T05:59:21.790Z,1007.77
2019-05-29T06:00:21.765Z,1007.80
2019-05-29T06:01:21.754Z,1007.80
2019-05-29T06:02:21.834Z,1007.91
2019-05-29T06:03:21.734Z,1007.88
2019-05-29T06:04:21.694Z,1007.81
2019-05-29T06:05:21.716Z,1007.86
2019-05-29T06:06:21.673Z,1007.93
2019-05-29T06:07:21.709Z,1007.84
2019-05-29T06:08:21.764Z,1007.83
2019-05-29T06:09:21.715Z,1007.88
2019-05-29T06:10:21.664Z,1007.80
2019-05-29T06:11:21.605Z,1007.83
2019-05-29T06:12:21.645Z,1007.81
2019-05-29T06:13:21.637Z,1007.80
2019-05-29T06:14:21.725Z,1007.81
2019-05-29T06:15:21.613Z,1007.82
2019-05-29T06:16:21.596Z,1007.84
2019-05-29T06:17:22.066Z,1007.92
2019-05-29T06:18:22.087Z,1007.90
2019-05-29T06:19:21.534Z,1007.87
2019-05-29T06:20:21.683Z,1007.87
2019-05-29T06:21:21.565Z,1007.86
2019-05-29T06:22:21.536Z,1007.89
2019-05-29T06:23:21.499Z,1007.82
2019-05-29T06:24:21.606Z,1007.79
2019-05-29T06:25:21.501Z,1007.80
2019-05-29T06:26:21.500Z,1007.89
2019-05-29T06:27:21.497Z,1007.91
2019-05-29T06:28:21.437Z,1007.95
2019-05-29T06:29:21.535Z,1007.94
2019-05-29T06:30:21.447Z,1007.98
2019-05-29T06:31:21.430Z,1007.98
2019-05-29T06:32:21.417Z,1008.04
2019-05-29T06:33:21.377Z,1008.03
2019-05-29T06:34:21.526Z,1008.08
2019-05-29T06:35:21.401Z,1008.10
2019-05-29T06:36:21.378Z,1008.05
2019-05-29T06:37:21.367Z,1008.07
2019-05-29T06:38:21.331Z,1008.10
2019-05-29T06:39:21.347Z,1008.12
2019-05-29T06:40:21.417Z,1008.10
2019-05-29T06:41:21.278Z,1008.14
2019-05-29T06:42:21.308Z,1008.21
2019-05-29T06:43:21.307Z,1008.15
2019-05-29T06:44:21.248Z,1008.14
2019-05-29T06:45:21.409Z,1008.26
2019-05-29T06:46:21.268Z,1008.26
2019-05-29T06:47:21.251Z,1008.28
2019-05-29T06:48:40.689Z,1008.31
2019-05-29T06:49:22.230Z,1008.30
2019-05-29T06:50:21.190Z,1008.30
2019-05-29T06:51:21.209Z,1008.40
2019-05-29T06:52:21.200Z,1008.38
2019-05-29T06:53:21.163Z,1008.38
2019-05-29T06:54:21.280Z,1008.47
2019-05-29T06:55:21.253Z,1008.41
2019-05-29T06:56:21.151Z,1008.33
2019-05-29T06:57:25.621Z,1008.41
2019-05-29T06:58:21.104Z,1008.44
2019-05-29T06:59:21.134Z,1008.43
2019-05-29T07:00:34.802Z,1008.45
2019-05-29T07:01:22.235Z,1008.45
2019-05-29T07:02:21.052Z,1008.47
2019-05-29T07:03:21.085Z,1008.48
2019-05-29T07:04:21.031Z,1008.54
2019-05-29T07:05:21.065Z,1008.49
2019-05-29T07:06:21.172Z,1008.54
2019-05-29T07:07:21.025Z,1008.52
2019-05-29T07:08:37.643Z,1008.58
2019-05-29T07:09:22.013Z,1008.55
2019-05-29T07:10:21.023Z,1008.49
2019-05-29T07:11:20.962Z,1008.55
2019-05-29T07:12:20.983Z,1008.55
2019-05-29T07:13:20.984Z,1008.55
2019-05-29T07:14:20.922Z,1008.55
2019-05-29T07:15:20.934Z,1008.58
2019-05-29T07:16:21.014Z,1008.58
2019-05-29T07:17:21.004Z,1008.61
2019-05-29T07:18:20.875Z,1008.67
2019-05-29T07:19:32.747Z,1008.70
2019-05-29T07:20:21.894Z,1008.69
2019-05-29T07:21:20.868Z,1008.75
2019-05-29T07:22:20.865Z,1008.67
2019-05-29T07:23:20.836Z,1008.71
2019-05-29T07:24:20.855Z,1008.72
2019-05-29T07:25:20.836Z,1008.77
2019-05-29T07:26:20.826Z,1008.78
2019-05-29T07:27:20.874Z,1008.81
2019-05-29T07:28:20.808Z,1008.78
2019-05-29T07:29:20.796Z,1008.87
2019-05-29T07:30:20.760Z,1008.85
2019-05-29T07:31:20.776Z,1008.83
2019-05-29T07:32:20.727Z,1008.87
2019-05-29T07:33:20.868Z,1008.90
2019-05-29T07:34:20.698Z,1008.92
2019-05-29T07:35:20.697Z,1008.94
2019-05-29T07:36:20.679Z,1008.92
2019-05-29T07:37:20.842Z,1008.95
2019-05-29T07:38:20.668Z,1009.02
2019-05-29T07:39:20.690Z,1008.96
2019-05-29T07:40:20.679Z,1009.05
2019-05-29T07:41:20.627Z,1009.04
2019-05-29T07:42:20.652Z,1009.05
2019-05-29T07:43:20.616Z,1008.99
2019-05-29T07:44:20.644Z,1009.00
2019-05-29T07:45:20.630Z,1008.99
2019-05-29T07:46:20.654Z,1008.99
2019-05-29T07:47:20.717Z,1009.07
2019-05-29T07:48:20.571Z,1009.00
2019-05-29T07:49:35.916Z,1008.95
2019-05-29T07:50:21.571Z,1008.97
2019-05-29T07:51:20.562Z,1008.99
2019-05-29T07:53:29.445Z,1008.88
2019-05-29T07:54:29.430Z,1008.95
2019-05-29T07:55:29.406Z,1008.94
2019-05-29T07:56:29.440Z,1008.89
2019-05-29T07:57:29.427Z,1008.96
2019-05-29T07:58:29.531Z,1009.05
2019-05-29T07:59:29.466Z,1009.07
2019-05-29T08:00:35.465Z,1009.15
2019-05-29T08:01:30.613Z,1009.16
2019-05-29T08:02:29.369Z,1009.10
2019-05-29T08:03:29.329Z,1009.17
2019-05-29T08:04:29.451Z,1009.20
2019-05-29T08:05:29.316Z,1009.18
2019-05-29T08:06:29.326Z,1009.20
2019-05-29T08:07:29.320Z,1009.21
2019-05-29T08:08:29.312Z,1009.26
2019-05-29T08:09:29.285Z,1009.30
2019-05-29T08:10:29.412Z,1009.28
2019-05-29T08:11:29.253Z,1009.22
2019-05-29T08:12:29.275Z,1009.23
2019-05-29T08:13:29.394Z,1009.24
2019-05-29T08:14:29.244Z,1009.31
2019-05-29T08:15:29.240Z,1009.24
2019-05-29T08:16:29.222Z,1009.28
2019-05-29T08:17:29.225Z,1009.26
2019-05-29T08:18:29.172Z,1009.33
2019-05-29T08:19:29.163Z,1009.33
2019-05-29T08:20:29.182Z,1009.31
2019-05-29T08:21:29.181Z,1009.38
2019-05-29T08:22:34.146Z,1009.31
2019-05-29T08:23:30.236Z,1009.31
2019-05-29T08:24:29.266Z,1009.31
2019-05-29T08:25:29.138Z,1009.28
2019-05-29T08:26:29.115Z,1009.33
2019-05-29T08:27:29.085Z,1009.37
2019-05-29T08:28:29.097Z,1009.31
2019-05-29T08:29:29.085Z,1009.41
2019-05-29T08:30:29.075Z,1009.39
2019-05-29T08:31:29.065Z,1009.46
2019-05-29T08:32:29.186Z,1009.46
2019-05-29T08:33:29.026Z,1009.41
2019-05-29T08:34:29.041Z,1009.48
2019-05-29T08:35:29.091Z,1009.56
2019-05-29T08:36:29.018Z,1009.55
2019-05-29T08:37:28.968Z,1009.54
2019-05-29T08:38:28.998Z,1009.56
2019-05-29T08:39:36.010Z,1009.63
2019-05-29T08:40:30.098Z,1009.61
2019-05-29T08:41:28.920Z,1009.64
2019-05-29T08:42:28.915Z,1009.65
2019-05-29T08:43:28.988Z,1009.66
2019-05-29T08:44:28.930Z,1009.64
2019-05-29T08:45:28.930Z,1009.59
2019-05-29T08:46:28.909Z,1009.67
2019-05-29T08:47:29.119Z,1009.61
2019-05-29T08:48:28.894Z,1009.66
2019-05-29T08:49:28.992Z,1009.59
2019-05-29T08:50:28.872Z,1009.70
2019-05-29T08:51:28.863Z,1009.71
2019-05-29T08:52:28.855Z,1009.65
2019-05-29T08:53:28.849Z,1009.75
2019-05-29T08:54:28.823Z,1009.80
2019-05-29T08:55:28.906Z,1009.66
2019-05-29T08:56:28.858Z,1009.79
2019-05-29T08:57:28.794Z,1009.69
2019-05-29T08:58:28.784Z,1009.79
2019-05-29T08:59:28.735Z,1009.75
2019-05-29T09:00:28.735Z,1009.82
2019-05-29T09:01:28.726Z,1009.82
2019-05-29T09:02:28.786Z,1009.83
2019-05-29T09:03:28.727Z,1009.81
2019-05-29T09:04:28.696Z,1009.81
2019-05-29T09:05:28.787Z,1009.82
2019-05-29T09:06:28.698Z,1009.80
2019-05-29T09:07:28.823Z,1009.84
2019-05-29T09:08:28.708Z,1009.86
2019-05-29T09:09:28.684Z,1009.76
2019-05-29T09:10:28.760Z,1009.81
2019-05-29T09:11:28.633Z,1009.80
2019-05-29T09:12:29.956Z,1009.75
2019-05-29T09:13:28.628Z,1009.77
2019-05-29T09:14:28.620Z,1009.79
2019-05-29T09:15:28.674Z,1009.83
2019-05-29T09:16:28.561Z,1009.81
2019-05-29T09:17:28.594Z,1009.76
2019-05-29T09:18:28.712Z,1009.86
2019-05-29T09:19:28.545Z,1009.81
2019-05-29T09:20:50.163Z,1009.81
2019-05-29T09:21:29.503Z,1009.77
2019-05-29T09:22:28.514Z,1009.80
2019-05-29T09:23:28.483Z,1009.79
2019-05-29T09:24:28.494Z,1009.84
2019-05-29T09:25:28.503Z,1009.80
2019-05-29T09:26:28.575Z,1009.91
2019-05-29T09:27:28.445Z,1009.92
2019-05-29T09:28:28.476Z,1009.88
2019-05-29T09:29:28.486Z,1009.93
2019-05-29T09:30:28.470Z,1009.88
2019-05-29T09:31:28.444Z,1009.89
2019-05-29T09:32:48.371Z,1009.87
2019-05-29T09:33:29.387Z,1009.85
2019-05-29T09:34:28.428Z,1009.88
2019-05-29T09:35:28.388Z,1009.85
2019-05-29T09:36:28.358Z,1009.89
2019-05-29T09:37:28.509Z,1009.87
2019-05-29T09:38:28.340Z,1009.85
2019-05-29T09:39:28.371Z,1009.89
2019-05-29T09:40:28.339Z,1009.87
2019-05-29T09:41:28.309Z,1009.88
2019-05-29T09:42:28.413Z,1009.90
2019-05-29T09:43:30.648Z,1009.91
2019-05-29T09:44:38.401Z,1009.90
2019-05-29T09:45:29.811Z,1009.98
2019-05-29T09:46:28.291Z,1010.00
2019-05-29T09:47:28.290Z,1009.92
2019-05-29T09:48:28.895Z,1010.06
2019-05-29T09:49:28.224Z,1010.04
2019-05-29T09:50:46.471Z,1010.04
2019-05-29T09:51:29.246Z,1010.05
2019-05-29T09:52:30.644Z,1010.05
2019-05-29T09:53:28.184Z,1010.04
2019-05-29T09:54:28.377Z,1010.04
2019-05-29T09:55:28.156Z,1010.06
2019-05-29T09:56:28.195Z,1010.04
2019-05-29T09:57:28.186Z,1010.00
2019-05-29T09:58:28.302Z,1010.05
2019-05-29T09:59:28.125Z,1010.06
2019-05-29T10:00:28.157Z,1010.11
2019-05-29T10:01:28.292Z,1010.15
2019-05-29T10:02:28.128Z,1010.19
2019-05-29T10:03:28.176Z,1010.18
2019-05-29T10:04:28.081Z,1010.08
2019-05-29T10:05:28.058Z,1009.82
2019-05-29T10:06:28.091Z,1010.09
2019-05-29T10:07:28.080Z,1009.99
2019-05-29T10:08:28.188Z,1010.17
2019-05-29T10:09:28.031Z,1010.04
2019-05-29T10:10:28.049Z,1009.63
2019-05-29T10:11:28.001Z,1009.67
2019-05-29T10:12:28.031Z,1010.02
2019-05-29T10:13:28.024Z,1010.14
2019-05-29T10:14:28.021Z,1010.19
2019-05-29T10:15:27.962Z,1010.21
2019-05-29T10:16:28.009Z,1010.20
2019-05-29T10:17:27.985Z,1010.10
2019-05-29T10:18:32.489Z,1009.68
2019-05-29T10:19:28.994Z,1009.65
2019-05-29T10:20:27.955Z,1009.57
2019-05-29T10:21:39.128Z,1009.54
2019-05-29T10:22:28.884Z,1009.60
2019-05-29T10:23:27.894Z,1010.13
2019-05-29T10:24:27.910Z,1010.12
2019-05-29T10:25:27.857Z,1010.19
2019-05-29T10:26:27.846Z,1010.12
2019-05-29T10:27:27.838Z,1010.18
2019-05-29T10:28:27.857Z,1010.22
2019-05-29T10:29:27.846Z,1010.23
2019-05-29T10:30:27.847Z,1010.18
2019-05-29T10:31:27.796Z,1010.23
2019-05-29T10:32:27.818Z,1010.26
2019-05-29T10:33:27.778Z,1010.28
2019-05-29T10:34:27.789Z,1010.29
2019-05-29T10:35:27.899Z,1010.30
2019-05-29T10:36:27.815Z,1010.28
2019-05-29T10:37:27.730Z,1010.35
2019-05-29T10:38:27.770Z,1010.33
2019-05-29T10:39:27.728Z,1010.36
2019-05-29T10:40:27.841Z,1010.35
2019-05-29T10:41:27.764Z,1010.35
2019-05-29T10:42:27.721Z,1010.35
2019-05-29T10:43:34.083Z,1010.34
2019-05-29T10:44:28.834Z,1010.34
2019-05-29T10:45:27.656Z,1010.35
2019-05-29T10:46:27.764Z,1010.36
2019-05-29T10:47:27.672Z,1010.36
2019-05-29T10:48:27.663Z,1010.39
2019-05-29T10:49:27.809Z,1010.36
2019-05-29T10:50:27.651Z,1010.34
2019-05-29T10:51:27.596Z,1010.35
2019-05-29T10:52:27.606Z,1010.35
2019-05-29T10:53:27.593Z,1010.38
2019-05-29T10:54:27.619Z,1010.29
2019-05-29T10:55:27.706Z,1010.35
2019-05-29T10:56:27.723Z,1010.41
2019-05-29T10:57:27.577Z,1010.34
2019-05-29T10:58:27.581Z,1010.35
2019-05-29T10:59:27.529Z,1010.33
2019-05-29T11:00:27.582Z,1010.32
2019-05-29T11:01:27.642Z,1010.33
2019-05-29T11:02:27.520Z,1010.35
2019-05-29T11:03:27.481Z,1009.82
2019-05-29T11:04:27.480Z,1009.66
2019-05-29T11:05:27.480Z,1009.74
2019-05-29T11:06:27.492Z,1009.59
2019-05-29T11:07:27.558Z,1009.59
2019-05-29T11:08:27.470Z,1009.53
2019-05-29T11:09:41.004Z,1010.25
2019-05-29T11:10:28.531Z,1010.18
2019-05-29T11:11:27.455Z,1009.54
2019-05-29T11:12:27.448Z,1009.63
2019-05-29T11:13:27.381Z,1010.17
2019-05-29T11:14:27.422Z,1010.16
2019-05-29T11:15:27.445Z,1009.47
2019-05-29T11:16:27.439Z,1009.47
2019-05-29T11:17:27.356Z,1009.50
2019-05-29T11:18:27.334Z,1009.47
2019-05-29T11:19:27.331Z,1010.21
2019-05-29T11:20:27.303Z,1010.23
2019-05-29T11:21:27.338Z,1010.15
2019-05-29T11:22:27.337Z,1009.57
2019-05-29T11:23:27.432Z,1010.21
2019-05-29T11:24:27.306Z,1010.24
2019-05-29T11:25:27.891Z,1010.26
2019-05-29T11:26:27.295Z,1010.24
2019-05-29T11:27:27.304Z,1010.26
2019-05-29T11:28:27.386Z,1010.33
2019-05-29T11:29:27.228Z,1010.08
2019-05-29T11:30:27.252Z,1010.31
2019-05-29T11:31:27.239Z,1010.30
2019-05-29T11:32:27.184Z,1010.36
2019-05-29T11:33:27.180Z,1010.43
2019-05-29T11:34:27.180Z,1009.65
2019-05-29T11:35:27.150Z,1009.64
2019-05-29T11:36:27.202Z,1009.55
2019-05-29T11:37:27.130Z,1009.60
2019-05-29T11:38:27.265Z,1009.63
2019-05-29T11:39:27.165Z,1010.23
2019-05-29T11:40:27.116Z,1010.31
2019-05-29T11:41:27.102Z,1010.33
2019-05-29T11:42:28.177Z,1010.29
2019-05-29T11:43:27.092Z,1010.33
2019-05-29T11:44:27.116Z,1010.29
2019-05-29T11:45:27.053Z,1010.40
2019-05-29T11:46:27.084Z,1010.37
2019-05-29T11:47:27.044Z,1010.36
2019-05-29T11:48:27.062Z,1010.29
2019-05-29T11:49:27.166Z,1010.37
2019-05-29T11:50:27.059Z,1010.36
2019-05-29T11:51:26.994Z,1010.34
2019-05-29T11:52:41.626Z,1010.31
2019-05-29T11:53:27.976Z,1010.45
2019-05-29T11:54:27.086Z,1010.49
2019-05-29T11:55:26.946Z,1010.42
2019-05-29T11:56:26.992Z,1009.95
2019-05-29T11:57:26.938Z,1009.74
2019-05-29T11:58:31.285Z,1009.60
2019-05-29T11:59:27.092Z,1009.71
2019-05-29T12:00:27.018Z,1010.24
2019-05-29T12:01:26.908Z,1010.30
2019-05-29T12:02:26.919Z,1010.30
2019-05-29T12:03:26.912Z,1010.34
2019-05-29T12:04:27.173Z,1010.34
2019-05-29T12:05:26.869Z,1010.23
2019-05-29T12:06:26.900Z,1010.34