createdAt,value
2018-05-26T10:25:05.225Z,28.20
2018-05-26T15:02:54.513Z,28.30
2018-05-26T16:12:37.254Z,27.10
2018-05-26T16:15:04.994Z,27.00
2018-05-26T16:17:33.803Z,27.00
2018-05-26T16:20:01.670Z,27.10
2018-05-26T16:22:29.439Z,27.00
2018-05-26T16:24:57.216Z,27.00
2018-05-26T16:27:25.773Z,26.80
2018-05-26T16:29:53.530Z,26.70
2018-05-26T16:32:21.401Z,26.70
2018-05-26T16:34:49.266Z,26.80
2018-05-26T16:37:17.127Z,26.70
2018-05-26T16:39:44.991Z,26.80
2018-05-26T16:42:12.719Z,26.80
2018-05-26T16:44:40.496Z,26.70
2018-05-26T16:47:08.226Z,26.60
2018-05-26T16:49:36.017Z,26.60
2018-05-26T16:52:03.914Z,26.60
2018-05-26T16:54:31.768Z,26.50
2018-05-26T16:56:59.528Z,26.50
2018-05-26T16:59:27.289Z,26.30
2018-05-26T17:01:55.089Z,26.30
2018-05-26T17:04:22.926Z,26.10
2018-05-26T17:06:50.706Z,26.10
2018-05-26T17:09:19.290Z,26.10
2018-05-26T17:11:47.944Z,26.10
2018-05-26T17:14:15.684Z,26.10
2018-05-26T17:16:43.451Z,26.10
2018-05-26T17:19:11.227Z,25.90
2018-05-26T17:21:39.091Z,25.90
2018-05-26T17:24:06.957Z,25.80
2018-05-26T17:26:34.733Z,25.70
2018-05-26T17:29:03.401Z,25.60
2018-05-26T17:31:31.270Z,25.60
2018-05-26T17:33:59.092Z,25.50
2018-05-26T17:36:26.861Z,25.50
2018-05-26T17:38:54.922Z,25.50
2018-05-26T17:41:23.544Z,25.30
2018-05-26T17:43:51.405Z,25.30
2018-05-26T17:46:19.167Z,25.20
2018-05-26T17:48:47.034Z,25.20
2018-05-26T17:51:14.997Z,25.20
2018-05-26T17:53:42.940Z,25.20
2018-05-26T17:56:10.732Z,25.20
2018-05-26T17:58:38.565Z,25.10
2018-05-26T18:01:06.388Z,25.00
2018-05-26T18:03:34.356Z,25.00
2018-05-26T18:06:02.166Z,25.00
2018-05-26T18:08:29.930Z,24.90
2018-05-26T18:10:59.550Z,24.90
2018-05-26T18:13:27.418Z,24.90
2018-05-26T18:15:55.280Z,24.80
2018-05-26T18:18:23.255Z,24.70
2018-05-26T18:20:54.591Z,24.70
2018-05-26T18:23:27.160Z,24.50
2018-05-26T18:25:56.412Z,24.40
2018-05-26T18:28:27.243Z,24.30
2018-05-26T18:30:59.159Z,24.20
2018-05-26T18:36:06.560Z,23.90
2018-05-26T18:38:35.240Z,23.90
2018-05-26T18:41:03.719Z,23.90
2018-05-26T18:43:31.685Z,23.90
2018-05-26T18:45:59.553Z,23.80
2018-05-26T18:48:27.413Z,23.80
2018-05-26T18:50:55.177Z,23.60
2018-05-26T18:53:23.039Z,23.50
2018-05-26T18:55:50.905Z,23.50
2018-05-26T18:58:18.847Z,23.30
2018-05-26T19:00:46.635Z,23.30
2018-05-26T19:03:14.496Z,23.20
2018-05-26T19:05:43.179Z,23.10
2018-05-26T19:08:11.049Z,23.10
2018-05-26T19:10:38.976Z,23.00
2018-05-26T19:13:06.743Z,23.00
2018-05-26T19:15:34.600Z,22.80
2018-05-26T19:18:02.535Z,22.70
2018-05-26T19:20:30.466Z,22.70
2018-05-26T19:22:58.433Z,22.60
2018-05-26T19:25:26.913Z,22.50
2018-05-26T19:27:54.672Z,22.50
2018-05-26T19:30:23.767Z,22.30
2018-05-26T19:32:52.256Z,22.30
2018-05-26T19:35:21.132Z,22.30
2018-05-26T19:37:50.137Z,22.20
2018-05-26T19:40:18.706Z,22.10
2018-05-26T19:42:46.579Z,22.00
2018-05-26T19:45:14.432Z,22.00
2018-05-26T19:47:42.298Z,21.90
2018-05-26T19:50:11.578Z,21.90
2018-05-26T19:52:39.460Z,21.80
2018-05-26T19:55:07.323Z,21.70
2018-05-26T19:57:36.253Z,21.50
2018-05-26T20:00:04.382Z,21.50
2018-05-26T20:02:32.250Z,21.50
2018-05-26T20:05:00.112Z,21.40
2018-05-26T20:07:27.976Z,21.30
2018-05-26T20:09:55.842Z,21.20
2018-05-26T20:12:24.014Z,21.10
2018-05-26T20:14:52.385Z,21.00
2018-05-26T20:17:20.351Z,20.90
2018-05-26T20:19:49.281Z,20.80
2018-05-26T20:22:17.118Z,20.80
2018-05-26T20:24:44.889Z,20.90
2018-05-26T20:27:12.677Z,21.10
2018-05-26T20:29:40.428Z,21.20
2018-05-26T20:32:08.198Z,21.30
2018-05-26T20:34:36.531Z,21.30
2018-05-26T20:37:05.277Z,21.30
2018-05-26T20:39:33.148Z,21.30
2018-05-26T20:42:00.911Z,21.40
2018-05-26T20:44:28.906Z,21.30
2018-05-26T20:46:56.687Z,21.30
2018-05-26T20:49:26.485Z,21.20
2018-05-26T20:51:55.165Z,21.10
2018-05-26T20:54:23.026Z,21.10
2018-05-26T20:56:55.776Z,21.10
2018-05-26T20:59:23.568Z,21.00
2018-05-26T21:01:51.442Z,21.00
2018-05-26T21:04:20.509Z,20.90
2018-05-26T21:06:52.917Z,20.90
2018-05-26T21:09:21.579Z,20.80
2018-05-26T21:11:49.410Z,20.80
2018-05-26T21:14:17.311Z,20.80
2018-05-26T21:16:46.760Z,20.70
2018-05-26T21:19:17.337Z,20.80
2018-05-26T21:21:45.210Z,20.80
2018-05-26T21:24:13.068Z,20.80
2018-05-26T21:26:41.029Z,20.70
2018-05-26T21:29:09.517Z,20.70
2018-05-26T21:31:38.197Z,20.70
2018-05-26T21:34:06.137Z,20.60
2018-05-26T21:36:34.001Z,20.70
2018-05-26T21:39:01.817Z,20.50
2018-05-26T21:41:29.612Z,20.50
2018-05-26T21:43:57.344Z,20.50
2018-05-26T21:46:25.150Z,20.40
2018-05-26T21:48:52.903Z,20.40
2018-05-26T21:51:20.827Z,20.40
2018-05-26T21:53:48.666Z,20.30
2018-05-26T21:56:16.545Z,20.30
2018-05-26T21:58:45.208Z,20.30
2018-05-26T22:01:13.097Z,20.30
2018-05-26T22:03:41.727Z,20.20
2018-05-26T22:06:09.660Z,20.20
2018-05-26T22:08:38.304Z,20.00
2018-05-26T22:11:06.374Z,20.00
2018-05-26T22:13:34.820Z,19.90
2018-05-26T22:16:02.614Z,19.80
2018-05-26T22:18:30.477Z,19.70
2018-05-26T22:20:58.388Z,19.70
2018-05-26T22:23:26.205Z,19.60
2018-05-26T22:25:54.173Z,19.60
2018-05-26T22:28:22.037Z,19.40
2018-05-26T22:30:49.901Z,19.40
2018-05-26T22:33:17.768Z,19.50
2018-05-26T22:35:45.628Z,19.50
2018-05-26T22:38:13.497Z,19.50
2018-05-26T22:40:41.363Z,19.50
2018-05-26T22:43:09.221Z,19.50
2018-05-26T22:45:37.088Z,19.50
2018-05-26T22:48:04.950Z,19.40
2018-05-26T22:50:32.697Z,19.40
2018-05-26T22:53:01.076Z,19.30
2018-05-26T22:55:28.843Z,19.30
2018-05-26T22:57:56.612Z,19.30
2018-05-26T23:00:26.317Z,19.20
2018-05-26T23:02:54.120Z,19.10
2018-05-26T23:05:21.945Z,19.00
2018-05-26T23:07:49.808Z,18.90
2018-05-26T23:10:17.674Z,18.90
2018-05-26T23:12:45.501Z,18.90
2018-05-26T23:15:13.302Z,18.70
2018-05-26T23:17:41.163Z,18.60
2018-05-26T23:20:09.030Z,18.50
2018-05-26T23:22:36.892Z,18.50
2018-05-26T23:25:04.757Z,18.40
2018-05-26T23:27:32.620Z,18.30
2018-05-26T23:30:01.305Z,18.30
2018-05-26T23:32:29.168Z,18.30
2018-05-26T23:34:57.038Z,18.20
2018-05-26T23:37:24.905Z,18.10
2018-05-26T23:39:52.765Z,18.10
2018-05-26T23:42:22.474Z,18.10
2018-05-26T23:44:50.433Z,18.00
2018-05-26T23:47:18.269Z,18.00
2018-05-26T23:49:46.164Z,17.90
2018-05-26T23:52:14.034Z,17.80
2018-05-26T23:54:41.895Z,17.70
2018-05-26T23:57:09.757Z,17.70
2018-05-26T23:59:37.622Z,17.70
