createdAt,value
2019-06-26T00:00:12.580Z,99.90
2019-06-26T00:01:26.521Z,99.90
2019-06-26T00:02:39.890Z,99.90
2019-06-26T00:03:53.807Z,99.90
2019-06-26T00:05:07.715Z,99.90
2019-06-26T00:06:21.799Z,99.90
2019-06-26T00:07:35.339Z,99.90
2019-06-26T00:08:49.261Z,99.90
2019-06-26T00:10:05.259Z,99.90
2019-06-26T00:11:19.265Z,99.90
2019-06-26T00:12:32.639Z,99.90
2019-06-26T00:13:46.575Z,99.90
2019-06-26T00:15:00.942Z,99.90
2019-06-26T00:16:14.879Z,99.90
2019-06-26T00:17:28.234Z,99.90
2019-06-26T00:18:42.261Z,99.90
2019-06-26T00:19:55.685Z,99.90
2019-06-26T00:21:11.291Z,99.90
2019-06-26T00:22:24.709Z,99.90
2019-06-26T00:23:38.668Z,99.90
2019-06-26T00:24:52.041Z,99.90
2019-06-26T00:26:12.845Z,99.90
2019-06-26T00:27:26.194Z,99.90
2019-06-26T00:28:40.133Z,99.90
2019-06-26T00:29:54.138Z,99.90
2019-06-26T00:31:08.099Z,99.90
2019-06-26T00:32:21.545Z,99.90
2019-06-26T00:33:35.507Z,99.90
2019-06-26T00:34:48.848Z,99.90
2019-06-26T00:36:04.690Z,99.90
2019-06-26T00:37:19.049Z,99.90
2019-06-26T00:38:34.011Z,99.90
2019-06-26T00:39:53.292Z,99.90
2019-06-26T00:41:18.023Z,99.90
2019-06-26T00:42:32.323Z,99.90
2019-06-26T00:43:49.502Z,99.90
2019-06-26T00:45:02.850Z,99.90
2019-06-26T00:46:16.831Z,99.90
2019-06-26T00:47:30.161Z,99.90
2019-06-26T00:48:44.126Z,99.90
2019-06-26T00:49:57.485Z,99.90
2019-06-26T00:51:11.412Z,99.90
2019-06-26T00:52:24.753Z,99.90
2019-06-26T00:53:38.684Z,99.90
2019-06-26T00:54:52.171Z,99.90
2019-06-26T00:56:11.873Z,99.90
2019-06-26T00:57:25.205Z,99.90
2019-06-26T00:58:39.218Z,99.90
2019-06-26T00:59:52.588Z,99.90
2019-06-26T01:01:08.821Z,99.90
2019-06-26T01:02:39.566Z,99.90
2019-06-26T01:03:56.564Z,99.90
2019-06-26T01:05:11.448Z,99.90
2019-06-26T01:06:32.408Z,99.90
2019-06-26T01:07:46.340Z,99.90
2019-06-26T01:09:48.468Z,99.90
2019-06-26T01:11:21.707Z,99.90
2019-06-26T01:13:23.572Z,99.90
2019-06-26T01:15:14.075Z,99.90
2019-06-26T01:16:27.994Z,99.90
2019-06-26T01:17:41.337Z,99.90
2019-06-26T01:18:55.325Z,99.90
2019-06-26T01:20:08.613Z,99.90
2019-06-26T01:21:22.505Z,99.90
2019-06-26T01:22:35.841Z,99.90
2019-06-26T01:23:49.683Z,99.90
2019-06-26T01:25:03.520Z,99.90
2019-06-26T01:26:17.419Z,99.90
2019-06-26T01:27:30.762Z,99.90
2019-06-26T01:28:44.667Z,99.90
2019-06-26T01:29:58.065Z,99.90
2019-06-26T01:31:11.967Z,99.90
2019-06-26T01:32:25.298Z,99.90
2019-06-26T01:33:40.283Z,99.90
2019-06-26T01:34:53.667Z,99.90
2019-06-26T01:36:07.585Z,99.90
2019-06-26T01:37:20.928Z,99.90
2019-06-26T01:38:40.618Z,99.90
2019-06-26T01:39:53.981Z,99.90
2019-06-26T01:41:07.870Z,99.90
2019-06-26T01:42:21.270Z,99.90
2019-06-26T01:43:41.067Z,99.90
2019-06-26T01:44:54.422Z,99.90
2019-06-26T01:46:08.263Z,99.90
2019-06-26T01:47:21.598Z,99.90
2019-06-26T01:48:35.443Z,99.90
2019-06-26T01:49:49.861Z,99.90
2019-06-26T01:51:03.767Z,99.90
2019-06-26T01:52:25.916Z,99.90
2019-06-26T01:53:39.834Z,99.90
2019-06-26T01:54:53.161Z,99.90
2019-06-26T01:56:07.038Z,99.90
2019-06-26T01:57:22.436Z,99.90
2019-06-26T01:58:36.377Z,99.90
2019-06-26T04:04:23.720Z,99.90
2019-06-26T04:05:37.306Z,99.90
2019-06-26T04:06:51.040Z,99.90
2019-06-26T04:08:05.639Z,99.90
2019-06-26T04:09:19.338Z,99.90
2019-06-26T04:10:35.074Z,99.90
2019-06-26T04:11:50.729Z,99.90
2019-06-26T04:13:04.364Z,99.90
2019-06-26T04:14:19.162Z,99.90
2019-06-26T04:15:42.263Z,99.90
2019-06-26T04:16:48.225Z,99.90
2019-06-26T04:18:01.789Z,99.90
2019-06-26T04:19:15.544Z,99.90
2019-06-26T04:20:29.150Z,99.90
2019-06-26T04:21:42.795Z,99.90
2019-06-26T04:22:56.314Z,99.90
2019-06-26T04:24:09.990Z,99.90
2019-06-26T04:25:23.573Z,99.90
2019-06-26T04:26:37.355Z,99.90
2019-06-26T04:27:50.901Z,99.90
2019-06-26T04:57:16.270Z,99.90
2019-06-26T04:58:30.169Z,99.90
2019-06-26T04:59:43.789Z,99.90
2019-06-26T05:00:57.705Z,99.90
2019-06-26T05:02:11.056Z,99.90
2019-06-26T05:03:24.923Z,99.90
2019-06-26T05:04:38.279Z,99.90
2019-06-26T05:05:52.226Z,99.90
2019-06-26T05:07:05.515Z,99.90
2019-06-26T05:08:25.503Z,99.90
2019-06-26T05:09:38.863Z,99.90
2019-06-26T05:10:54.783Z,99.90
2019-06-26T05:12:08.103Z,99.90
2019-06-26T05:13:22.023Z,99.90
2019-06-26T05:14:35.336Z,99.90
2019-06-26T05:15:55.286Z,99.90
2019-06-26T05:17:09.633Z,99.90
2019-06-26T05:18:23.508Z,99.90
2019-06-26T05:19:38.835Z,99.90
2019-06-26T05:20:52.752Z,99.90
2019-06-26T05:22:06.154Z,99.90
2019-06-26T05:23:20.114Z,99.90
2019-06-26T05:24:33.481Z,99.90
2019-06-26T05:25:47.403Z,99.90
2019-06-26T05:27:01.731Z,99.90
2019-06-26T05:28:21.480Z,99.90
2019-06-26T05:29:34.812Z,99.40
2019-06-26T05:30:48.690Z,99.20
2019-06-26T05:32:03.008Z,98.50
2019-06-26T05:33:16.848Z,96.60
2019-06-26T05:34:32.223Z,97.00
2019-06-26T05:35:46.214Z,96.60
2019-06-26T05:36:59.583Z,96.40
2019-06-26T05:38:13.475Z,96.10
2019-06-26T05:39:26.817Z,97.10
2019-06-26T05:40:40.672Z,97.50
2019-06-26T05:41:54.004Z,97.10
2019-06-26T05:43:07.902Z,96.70
2019-06-26T05:44:23.245Z,95.80
2019-06-26T05:45:38.141Z,95.20
2019-06-26T05:46:51.618Z,95.40
2019-06-26T05:48:06.530Z,95.70
2019-06-26T05:49:19.848Z,94.70
2019-06-26T05:50:33.759Z,94.70
2019-06-26T05:51:47.103Z,93.80
2019-06-26T05:53:01.119Z,93.30
2019-06-26T05:54:15.465Z,93.10
2019-06-26T05:55:29.367Z,92.80
2019-06-26T05:56:45.299Z,92.90
2019-06-26T05:57:58.293Z,93.30
2019-06-26T12:48:15.991Z,95.00
2019-06-26T12:49:28.364Z,29.70
2019-06-26T12:50:41.726Z,29.60
2019-06-26T12:51:57.306Z,28.50
2019-06-26T12:53:10.739Z,29.30
2019-06-26T12:54:24.688Z,28.10
2019-06-26T12:55:39.721Z,29.30
2019-06-26T12:56:53.651Z,30.00
2019-06-26T12:58:14.102Z,29.90
2019-06-26T12:59:24.600Z,30.30
2019-06-26T13:00:39.548Z,30.10
2019-06-26T13:01:58.172Z,30.00
2019-06-26T13:03:11.270Z,29.70
2019-06-26T13:04:28.011Z,30.00
2019-06-26T13:05:43.005Z,29.40
2019-06-26T13:06:59.077Z,28.90
2019-06-26T13:08:11.983Z,29.30
2019-06-26T13:09:26.265Z,30.30
2019-06-26T13:10:49.390Z,28.90
2019-06-26T13:11:55.272Z,29.50
2019-06-26T13:13:08.636Z,29.20
2019-06-26T13:14:23.421Z,29.70
2019-06-26T13:15:36.746Z,29.40
2019-06-26T13:16:50.735Z,29.00
2019-06-26T13:18:04.071Z,29.20
2019-06-26T13:19:18.089Z,29.30
2019-06-26T13:20:31.507Z,28.90
2019-06-26T13:21:47.842Z,28.60
2019-06-26T13:23:01.308Z,27.60
2019-06-26T13:24:16.165Z,29.10
2019-06-26T13:25:29.539Z,27.80
2019-06-26T13:26:43.439Z,28.20
2019-06-26T13:27:56.753Z,28.30
2019-06-26T13:29:10.759Z,28.50
2019-06-26T13:30:27.380Z,28.30
2019-06-26T13:31:41.212Z,28.40
2019-06-26T13:32:54.601Z,29.70
2019-06-26T13:34:08.442Z,28.50
2019-06-26T13:35:24.235Z,29.20
2019-06-26T13:36:37.390Z,28.80
2019-06-26T13:37:52.706Z,28.90
