createdAt,value
2018-06-30T16:15:14.820Z,87.40
2018-06-30T16:17:43.405Z,42.40
2018-06-30T16:20:11.734Z,41.20
2018-06-30T16:22:40.560Z,41.40
2018-06-30T16:25:09.079Z,40.70
2018-06-30T16:27:37.900Z,40.70
2018-06-30T16:30:07.179Z,41.60
2018-06-30T16:32:35.976Z,40.90
2018-06-30T16:35:04.521Z,40.60
2018-06-30T16:37:33.332Z,40.90
2018-06-30T16:40:02.943Z,40.40
2018-06-30T16:42:31.169Z,41.00
2018-06-30T16:44:59.634Z,40.70
2018-06-30T16:47:28.132Z,41.10
2018-06-30T16:49:56.612Z,41.30
2018-06-30T16:52:25.442Z,41.80
2018-06-30T16:54:53.933Z,42.10
2018-06-30T16:57:22.408Z,42.50
2018-06-30T16:59:50.895Z,43.50
2018-06-30T17:02:19.556Z,43.20
2018-06-30T17:04:48.224Z,43.20
2018-06-30T17:07:17.373Z,43.50
2018-06-30T17:09:46.777Z,43.50
2018-06-30T17:12:15.595Z,43.60
2018-06-30T17:14:45.393Z,43.60
2018-06-30T17:17:13.929Z,43.70
2018-06-30T17:19:43.040Z,43.70
2018-06-30T17:22:11.633Z,43.90
2018-06-30T17:24:42.025Z,44.10
2018-06-30T17:27:11.185Z,44.20
2018-06-30T17:29:40.536Z,44.70
2018-06-30T17:32:09.381Z,44.90
2018-06-30T17:34:38.513Z,45.00
2018-06-30T17:37:07.333Z,45.00
2018-06-30T17:39:36.493Z,45.00
2018-06-30T17:42:05.005Z,45.20
2018-06-30T17:44:34.460Z,45.60
2018-06-30T17:47:04.334Z,45.30
2018-06-30T17:49:33.149Z,45.50
2018-06-30T17:52:01.675Z,45.80
2018-06-30T17:54:30.931Z,45.90
2018-06-30T17:56:59.756Z,46.10
2018-06-30T17:59:28.567Z,46.30
2018-06-30T18:01:57.408Z,46.40
2018-06-30T18:04:26.250Z,46.20
2018-06-30T18:06:55.245Z,45.70
2018-06-30T18:09:23.726Z,45.40
2018-06-30T18:11:52.217Z,45.20
2018-06-30T18:14:21.362Z,45.30
2018-06-30T18:16:49.890Z,45.90
2018-06-30T18:19:18.477Z,46.10
2018-06-30T18:21:46.974Z,46.10
2018-06-30T18:24:15.468Z,46.10
2018-06-30T19:48:46.757Z,46.80
2018-06-30T19:51:15.935Z,47.00
2018-06-30T19:53:45.088Z,47.20
2018-06-30T19:56:13.618Z,47.40
2018-06-30T19:58:42.293Z,46.90
2018-06-30T20:01:11.169Z,47.30
2018-06-30T20:06:08.442Z,47.00
2018-06-30T20:08:36.935Z,47.30
2018-06-30T20:11:05.440Z,47.20
2018-06-30T20:13:33.984Z,47.20
2018-06-30T20:16:02.541Z,47.20
2018-06-30T20:18:31.056Z,47.40
2018-06-30T20:21:00.028Z,47.20
2018-06-30T20:23:29.580Z,47.30
2018-06-30T20:25:58.696Z,47.50
2018-06-30T20:28:27.698Z,47.70
2018-06-30T20:30:57.670Z,47.80
2018-06-30T20:33:26.833Z,47.90
2018-06-30T20:35:57.326Z,47.60
2018-06-30T20:38:26.592Z,47.80
2018-06-30T20:40:56.587Z,48.10
2018-06-30T20:43:25.094Z,48.20
2018-06-30T20:48:22.177Z,48.20
2018-06-30T20:50:51.394Z,47.90
2018-06-30T20:53:20.660Z,48.30
2018-06-30T20:55:49.833Z,48.50
2018-06-30T20:58:18.820Z,48.80
2018-06-30T21:00:47.721Z,48.80
2018-06-30T21:03:16.530Z,48.70
2018-06-30T21:05:45.033Z,49.00
2018-06-30T21:08:13.655Z,49.90
2018-06-30T21:10:42.633Z,49.60
2018-06-30T21:13:11.137Z,49.60
2018-06-30T21:15:39.956Z,49.80
2018-06-30T21:18:10.602Z,49.70
2018-06-30T21:20:39.485Z,49.60
2018-06-30T21:23:07.988Z,50.10
2018-06-30T21:27:01.430Z,49.50
2018-06-30T21:29:30.665Z,50.00
2018-06-30T21:34:27.729Z,50.20
2018-06-30T21:36:56.882Z,50.20
2018-06-30T21:39:26.116Z,50.30
2018-06-30T21:41:55.267Z,50.60
2018-06-30T21:44:23.744Z,50.90
2018-06-30T21:46:52.558Z,50.90
2018-06-30T21:49:21.385Z,50.80
2018-06-30T21:51:50.213Z,50.90
2018-06-30T21:54:19.521Z,51.10
2018-06-30T21:56:48.637Z,51.00
2018-06-30T21:59:17.464Z,51.20
2018-06-30T22:01:46.909Z,51.40
2018-06-30T22:04:15.775Z,51.70
2018-06-30T22:06:44.606Z,51.50
2018-06-30T22:09:13.426Z,51.80
2018-06-30T22:11:42.789Z,51.70
2018-06-30T22:14:11.609Z,51.80
2018-06-30T22:16:40.440Z,51.90
2018-06-30T22:19:08.918Z,51.90
2018-06-30T22:21:38.095Z,52.10
2018-06-30T22:24:06.924Z,52.10
2018-06-30T22:26:35.652Z,52.40
2018-06-30T22:29:04.158Z,52.60
2018-06-30T22:31:33.049Z,52.70
2018-06-30T22:34:01.517Z,53.00
2018-06-30T22:36:30.320Z,53.20
2018-06-30T22:38:58.828Z,53.20
2018-06-30T22:41:28.369Z,53.40
2018-06-30T22:43:57.191Z,53.80
2018-06-30T22:46:26.388Z,54.00
2018-06-30T22:48:55.218Z,54.20
2018-06-30T22:51:24.420Z,54.50
2018-06-30T22:53:53.309Z,54.80
2018-06-30T22:56:21.796Z,54.90
2018-06-30T22:58:50.960Z,55.00
2018-06-30T23:01:19.820Z,55.00
2018-06-30T23:03:48.321Z,55.30
2018-06-30T23:06:16.798Z,55.10
2018-06-30T23:08:51.081Z,55.30
2018-06-30T23:11:19.935Z,55.20
2018-06-30T23:13:48.753Z,55.50
2018-06-30T23:16:17.561Z,55.50
2018-06-30T23:18:47.945Z,55.70
2018-06-30T23:21:16.433Z,56.00
2018-06-30T23:23:45.608Z,55.90
2018-06-30T23:26:14.445Z,56.00
2018-06-30T23:28:43.317Z,56.10
2018-06-30T23:31:12.461Z,56.30
2018-06-30T23:33:41.290Z,56.10
2018-06-30T23:38:38.421Z,56.10
2018-06-30T23:41:06.918Z,56.20
2018-06-30T23:43:35.732Z,56.10
2018-06-30T23:46:04.325Z,56.40
2018-06-30T23:48:33.144Z,57.10
2018-06-30T23:51:01.676Z,56.70
2018-06-30T23:53:30.501Z,56.90
2018-06-30T23:55:58.961Z,57.10
2018-06-30T23:58:27.441Z,57.40
