createdAt,value
2022-10-29T00:00:57.147Z,13.35
2022-10-29T00:06:17.854Z,13.46
2022-10-29T00:11:38.402Z,13.55
2022-10-29T00:16:41.198Z,13.60
2022-10-29T00:21:43.965Z,13.63
2022-10-29T00:27:04.653Z,13.66
2022-10-29T00:32:07.600Z,13.71
2022-10-29T00:37:28.419Z,13.75
2022-10-29T00:42:31.220Z,13.83
2022-10-29T00:47:38.224Z,13.89
2022-10-29T00:52:46.295Z,13.91
2022-10-29T00:58:06.685Z,13.89
2022-10-29T01:03:09.864Z,13.91
2022-10-29T01:08:15.133Z,13.97
2022-10-29T01:13:42.847Z,14.08
2022-10-29T01:19:26.960Z,14.12
2022-10-29T01:24:59.302Z,14.11
2022-10-29T01:37:43.048Z,13.98
2022-10-29T01:43:07.790Z,14.00
2022-10-29T01:48:22.672Z,14.05
2022-10-29T01:53:28.888Z,14.08
2022-10-29T01:58:33.991Z,14.08
2022-10-29T02:03:58.809Z,14.04
2022-10-29T02:09:44.213Z,13.95
2022-10-29T02:15:34.097Z,13.84
2022-10-29T02:20:54.417Z,13.72
2022-10-29T02:25:57.373Z,13.67
2022-10-29T02:31:00.241Z,13.69
2022-10-29T02:36:03.428Z,13.70
2022-10-29T02:41:06.361Z,13.66
2022-10-29T02:46:14.256Z,13.60
2022-10-29T02:51:18.512Z,13.52
2022-10-29T02:56:21.318Z,13.41
2022-10-29T03:01:41.967Z,13.31
2022-10-29T03:06:44.862Z,13.26
2022-10-29T03:11:48.128Z,13.26
2022-10-29T03:16:50.901Z,13.26
2022-10-29T03:22:11.229Z,13.24
2022-10-29T03:27:14.030Z,13.19
2022-10-29T03:32:17.372Z,13.14
2022-10-29T03:37:20.135Z,13.08
2022-10-29T03:42:22.954Z,13.09
2022-10-29T03:47:26.635Z,13.16
2022-10-29T03:52:47.028Z,13.20
2022-10-29T03:57:49.819Z,13.22
2022-10-29T04:03:10.434Z,13.23
2022-10-29T04:08:13.230Z,13.22
2022-10-29T04:13:16.714Z,13.22
2022-10-29T04:18:37.217Z,13.20
2022-10-29T04:29:02.954Z,13.27
2022-10-29T04:34:06.449Z,13.36
2022-10-29T04:39:09.151Z,13.41
2022-10-29T04:44:11.993Z,13.42
2022-10-29T04:49:14.867Z,13.40
2022-10-29T04:54:17.688Z,13.38
2022-10-29T04:59:20.483Z,13.35
2022-10-29T05:04:41.118Z,13.38
2022-10-29T05:09:43.867Z,13.46
2022-10-29T05:14:46.686Z,13.54
2022-10-29T05:19:49.455Z,13.59
2022-10-29T05:24:52.257Z,13.61
2022-10-29T05:29:55.053Z,13.60
2022-10-29T05:35:15.774Z,13.58
2022-10-29T05:40:19.327Z,13.56
2022-10-29T05:45:22.272Z,13.58
2022-10-29T05:50:42.842Z,13.65
2022-10-29T05:55:45.625Z,13.74
2022-10-29T06:00:48.398Z,13.80
2022-10-29T06:05:51.289Z,13.83
2022-10-29T06:10:54.091Z,13.83
2022-10-29T06:16:14.717Z,13.83
2022-10-29T06:21:17.623Z,13.88
2022-10-29T06:26:20.403Z,13.97
2022-10-29T06:31:23.239Z,14.07
2022-10-29T06:36:26.033Z,14.12
2022-10-29T06:41:28.847Z,14.16
2022-10-29T06:46:34.282Z,14.17
2022-10-29T06:51:54.737Z,14.16
2022-10-29T06:56:57.526Z,14.18
2022-10-29T07:02:00.345Z,14.24
2022-10-29T07:07:03.287Z,14.30
2022-10-29T07:12:07.082Z,14.33
2022-10-29T07:17:09.857Z,14.33
2022-10-29T07:22:12.989Z,14.34
2022-10-29T07:27:15.929Z,14.40
2022-10-29T07:32:18.752Z,14.48
2022-10-29T07:37:21.569Z,14.52
2022-10-29T07:42:24.740Z,14.54
2022-10-29T07:47:27.543Z,14.59
2022-10-29T07:52:48.358Z,14.67
2022-10-29T07:58:07.272Z,14.75
2022-10-29T08:03:12.739Z,14.81
2022-10-29T08:08:17.677Z,14.85
2022-10-29T08:13:20.485Z,14.91
2022-10-29T08:18:23.366Z,14.98
2022-10-29T08:23:45.294Z,15.06
2022-10-29T08:28:48.059Z,15.12
2022-10-29T08:33:51.395Z,15.21
2022-10-29T08:38:54.200Z,15.33
2022-10-29T08:44:37.591Z,15.43
2022-10-29T08:50:31.224Z,15.49
2022-10-29T08:55:37.798Z,15.55
2022-10-29T09:00:42.813Z,15.63
2022-10-29T09:06:04.447Z,15.73
2022-10-29T09:11:28.742Z,15.81
2022-10-29T09:17:10.206Z,15.88
2022-10-29T09:22:34.429Z,15.99
2022-10-29T09:28:54.379Z,16.09
2022-10-29T09:34:05.771Z,16.12
2022-10-29T09:39:33.107Z,16.16
2022-10-29T09:45:02.837Z,16.27
2022-10-29T09:51:07.619Z,16.41
2022-10-29T09:56:10.582Z,16.54
2022-10-29T10:01:14.260Z,16.60
2022-10-29T10:07:10.168Z,16.70
2022-10-29T10:12:13.583Z,16.84
2022-10-29T10:17:16.656Z,16.94
2022-10-29T10:22:47.123Z,17.01
2022-10-29T10:27:49.896Z,17.04
2022-10-29T10:32:52.683Z,17.10
2022-10-29T10:38:14.893Z,17.20
2022-10-29T10:43:24.769Z,17.34
2022-10-29T10:48:33.378Z,17.46
2022-10-29T10:53:40.075Z,17.50
2022-10-29T10:58:47.913Z,17.51
2022-10-29T11:04:45.101Z,17.61
2022-10-29T11:09:51.137Z,17.71
2022-10-29T11:14:59.145Z,17.77
2022-10-29T11:20:25.914Z,17.80
2022-10-29T11:25:46.111Z,17.84
2022-10-29T11:31:22.431Z,17.89
2022-10-29T11:36:31.696Z,17.94
2022-10-29T11:41:52.209Z,17.98
2022-10-29T11:47:39.483Z,18.01
2022-10-29T11:53:00.103Z,17.95
2022-10-29T11:58:38.117Z,17.88
2022-10-29T12:04:21.226Z,17.81
2022-10-29T12:10:06.234Z,17.81
2022-10-29T12:15:31.559Z,17.80
2022-10-29T12:20:37.033Z,17.79
2022-10-29T12:26:31.607Z,17.81
2022-10-29T12:31:47.185Z,17.89
2022-10-29T12:37:31.738Z,17.94
2022-10-29T12:42:35.396Z,17.90
2022-10-29T12:47:54.291Z,17.85
2022-10-29T12:54:04.627Z,17.81
2022-10-29T12:59:25.679Z,17.79
2022-10-29T13:04:30.928Z,17.75
2022-10-29T13:09:36.746Z,17.72
2022-10-29T13:15:10.634Z,17.75
2022-10-29T13:20:37.211Z,17.77
2022-10-29T13:25:40.942Z,17.77
2022-10-29T13:30:47.296Z,17.77
2022-10-29T13:35:58.663Z,17.79
2022-10-29T13:41:25.818Z,17.85
2022-10-29T13:46:49.803Z,17.88
2022-10-29T13:52:09.983Z,17.87
2022-10-29T13:57:13.103Z,17.83
2022-10-29T14:02:40.244Z,17.83
2022-10-29T14:08:12.592Z,17.86
2022-10-29T14:13:47.012Z,17.83
2022-10-29T14:19:20.316Z,17.80
2022-10-29T14:24:23.774Z,17.74
2022-10-29T14:29:26.572Z,17.68
2022-10-29T14:34:29.598Z,17.65
2022-10-29T14:39:56.881Z,17.61
2022-10-29T14:45:08.597Z,17.53
2022-10-29T14:50:32.028Z,17.45
2022-10-29T14:55:42.167Z,17.36
2022-10-29T15:00:54.744Z,17.30
2022-10-29T15:06:20.787Z,17.27
2022-10-29T15:11:43.312Z,17.24
2022-10-29T15:16:47.643Z,17.15
2022-10-29T15:21:51.077Z,17.05
2022-10-29T15:26:58.839Z,16.99
2022-10-29T15:32:19.976Z,16.96
2022-10-29T15:37:45.344Z,16.93
2022-10-29T15:42:49.004Z,16.88
2022-10-29T15:48:05.820Z,16.82
2022-10-29T15:53:16.950Z,16.79
2022-10-29T15:58:37.165Z,16.80
2022-10-29T16:03:40.072Z,16.80
2022-10-29T16:09:00.924Z,16.76
2022-10-29T16:14:03.639Z,16.66
2022-10-29T16:19:06.948Z,16.61
2022-10-29T16:24:15.815Z,16.60
2022-10-29T16:29:18.578Z,16.58
2022-10-29T16:34:23.798Z,16.52
2022-10-29T16:39:27.713Z,16.44
2022-10-29T16:44:30.466Z,16.41
2022-10-29T16:49:33.253Z,16.42
2022-10-29T16:54:36.641Z,16.43
2022-10-29T16:59:39.470Z,16.41
2022-10-29T17:04:59.919Z,16.37
2022-10-29T17:10:04.575Z,16.34
2022-10-29T17:15:08.073Z,16.35
2022-10-29T17:20:11.191Z,16.35
2022-10-29T17:25:31.955Z,16.30
2022-10-29T17:30:34.731Z,16.25
2022-10-29T17:36:10.997Z,16.18
2022-10-29T17:41:13.980Z,16.17
2022-10-29T17:46:18.244Z,16.20
2022-10-29T17:51:21.050Z,16.21
2022-10-29T17:56:23.865Z,16.19
2022-10-29T18:01:26.732Z,16.15
2022-10-29T18:06:47.240Z,16.14
2022-10-29T18:11:50.539Z,16.15
2022-10-29T18:17:11.088Z,16.17
2022-10-29T18:22:14.000Z,16.15
2022-10-29T18:27:16.833Z,16.10
2022-10-29T18:32:20.213Z,16.04
2022-10-29T18:37:23.427Z,16.03
2022-10-29T18:42:26.203Z,16.02
2022-10-29T18:47:29.053Z,16.01
2022-10-29T18:52:31.874Z,15.94
2022-10-29T18:57:34.684Z,15.87
2022-10-29T19:02:37.517Z,15.85
2022-10-29T19:07:40.363Z,15.87
2022-10-29T19:12:43.151Z,15.90
2022-10-29T19:18:04.524Z,15.89
2022-10-29T19:23:07.710Z,15.85
2022-10-29T19:28:10.520Z,15.79
2022-10-29T19:33:31.430Z,15.79
2022-10-29T19:38:34.831Z,15.82
2022-10-29T19:43:38.178Z,15.84
2022-10-29T19:48:41.248Z,15.80
2022-10-29T19:53:44.142Z,15.76
2022-10-29T19:58:47.065Z,15.72
2022-10-29T20:03:49.983Z,15.70
2022-10-29T20:08:52.756Z,15.68
2022-10-29T20:13:55.882Z,15.70
2022-10-29T20:18:59.296Z,15.70
2022-10-29T20:24:02.024Z,15.67
2022-10-29T20:29:04.828Z,15.60
2022-10-29T20:34:09.597Z,15.56
2022-10-29T20:39:15.750Z,15.54
2022-10-29T20:44:18.544Z,15.58
2022-10-29T20:49:39.222Z,15.61
2022-10-29T20:54:42.024Z,15.58
2022-10-29T20:59:45.543Z,15.53
2022-10-29T21:04:48.208Z,15.53
2022-10-29T21:09:51.856Z,15.56
2022-10-29T21:14:54.656Z,15.59
2022-10-29T21:20:15.303Z,15.61
2022-10-29T21:25:18.079Z,15.58
2022-10-29T21:30:21.138Z,15.56
2022-10-29T21:35:41.540Z,15.55
2022-10-29T21:41:04.648Z,15.58
2022-10-29T21:46:25.228Z,15.58
2022-10-29T21:51:28.001Z,15.54
2022-10-29T21:56:30.837Z,15.48
2022-10-29T22:01:33.950Z,15.45
2022-10-29T22:06:36.900Z,15.47
2022-10-29T22:11:39.722Z,15.50
2022-10-29T22:16:42.468Z,15.52
2022-10-29T22:21:46.398Z,15.49
2022-10-29T22:26:49.192Z,15.46
2022-10-29T22:31:51.962Z,15.43
2022-10-29T22:37:12.297Z,15.38
2022-10-29T22:42:16.261Z,15.43
2022-10-29T22:47:19.086Z,15.45
2022-10-29T22:52:21.921Z,15.45
2022-10-29T22:57:24.722Z,15.42
2022-10-29T23:02:27.567Z,15.38
2022-10-29T23:12:38.736Z,15.33
2022-10-29T23:17:41.521Z,15.33
2022-10-29T23:22:44.300Z,15.33
2022-10-29T23:27:47.063Z,15.30
2022-10-29T23:32:49.851Z,15.28
2022-10-29T23:37:53.328Z,15.30
2022-10-29T23:42:56.121Z,15.35
2022-10-29T23:47:59.363Z,15.39
2022-10-29T23:53:02.459Z,15.36
2022-10-29T23:58:05.531Z,15.31
