createdAt,value
2019-01-19T00:01:23.805Z,58.60
2019-01-19T00:04:11.978Z,58.50
2019-01-19T00:07:01.050Z,58.60
2019-01-19T00:09:59.609Z,58.50
2019-01-19T00:12:33.845Z,58.70
2019-01-19T00:15:03.105Z,58.70
2019-01-19T00:17:40.073Z,58.70
2019-01-19T00:20:27.818Z,58.70
2019-01-19T00:23:08.010Z,58.70
2019-01-19T00:25:54.109Z,58.70
2019-01-19T00:28:35.683Z,58.60
2019-01-19T00:34:25.504Z,58.60
2019-01-19T00:37:02.586Z,58.70
2019-01-19T00:39:42.930Z,58.50
2019-01-19T00:42:20.014Z,58.60
2019-01-19T00:45:07.827Z,58.70
2019-01-19T00:48:10.569Z,58.70
2019-01-19T00:50:53.728Z,58.90
2019-01-19T00:53:30.668Z,58.80
2019-01-19T00:56:27.631Z,58.90
2019-01-19T00:58:59.109Z,58.90
2019-01-19T01:01:33.279Z,58.90
2019-01-19T01:04:07.381Z,58.50
2019-01-19T01:06:57.806Z,58.50
2019-01-19T01:09:41.186Z,58.40
2019-01-19T01:12:27.522Z,58.30
2019-01-19T01:15:07.696Z,58.50
2019-01-19T01:17:38.721Z,58.60
2019-01-19T01:20:24.819Z,58.70
2019-01-19T01:23:01.877Z,58.80
2019-01-19T01:25:35.917Z,58.80
2019-01-19T01:28:12.902Z,58.90
2019-01-19T01:30:47.063Z,58.80
2019-01-19T01:33:27.044Z,59.00
2019-01-19T01:36:16.585Z,59.00
2019-01-19T01:38:50.496Z,58.90
2019-01-19T01:41:38.266Z,58.70
2019-01-19T01:44:09.745Z,58.90
2019-01-19T01:46:50.045Z,58.70
2019-01-19T01:49:21.524Z,58.70
2019-01-19T01:51:53.081Z,58.80
2019-01-19T01:54:36.212Z,58.90
2019-01-19T01:57:07.742Z,59.10
2019-01-19T01:59:58.213Z,59.20
2019-01-19T02:02:35.365Z,59.00
2019-01-19T02:05:15.552Z,58.80
2019-01-19T02:07:52.587Z,59.00
2019-01-19T02:10:38.869Z,58.90
2019-01-19T02:13:13.002Z,58.90
2019-01-19T02:16:17.546Z,58.70
2019-01-19T02:19:03.638Z,58.80
2019-01-19T02:21:52.750Z,58.60
2019-01-19T02:24:58.517Z,58.70
2019-01-19T02:27:38.510Z,58.50
2019-01-19T02:30:44.218Z,58.40
2019-01-19T02:33:36.551Z,58.40
2019-01-19T02:36:19.835Z,58.40
2019-01-19T02:39:07.883Z,58.50
2019-01-19T02:41:58.657Z,58.40
2019-01-19T02:44:35.709Z,58.40
2019-01-19T02:47:10.106Z,58.30
2019-01-19T02:49:58.006Z,58.10
2019-01-19T02:52:41.476Z,58.30
2019-01-19T02:55:24.455Z,57.90
2019-01-19T02:58:22.128Z,58.00
2019-01-19T03:01:02.131Z,58.00
2019-01-19T03:03:33.632Z,58.10
2019-01-19T03:06:13.642Z,58.10
2019-01-19T03:08:47.774Z,58.20
2019-01-19T03:11:39.687Z,58.20
2019-01-19T03:14:13.809Z,58.00
2019-01-19T03:16:47.792Z,58.00
2019-01-19T03:19:37.231Z,58.20
2019-01-19T03:22:25.081Z,57.90
2019-01-19T03:25:24.826Z,58.20
2019-01-19T03:27:59.223Z,58.30
2019-01-19T03:30:52.974Z,58.10
2019-01-19T03:33:40.963Z,58.00
2019-01-19T03:36:12.439Z,58.10
2019-01-19T03:39:01.897Z,58.10
2019-01-19T03:41:33.529Z,58.10
2019-01-19T03:44:16.557Z,57.90
2019-01-19T03:46:56.694Z,57.90
2019-01-19T03:49:28.170Z,58.00
2019-01-19T03:52:11.338Z,58.10
2019-01-19T03:55:05.082Z,58.30
2019-01-19T03:57:45.169Z,58.30
2019-01-19T04:00:28.432Z,58.30
2019-01-19T04:03:20.712Z,58.30
2019-01-19T04:05:54.765Z,58.20
2019-01-19T04:08:42.423Z,58.20
2019-01-19T04:11:33.108Z,58.30
2019-01-19T04:14:28.693Z,58.30
2019-01-19T04:17:17.925Z,58.40
2019-01-19T04:19:55.295Z,58.50
2019-01-19T04:22:26.801Z,58.50
2019-01-19T04:25:03.941Z,58.60
2019-01-19T04:27:32.177Z,58.70
2019-01-19T04:30:00.403Z,58.80
2019-01-19T04:32:28.637Z,58.80
2019-01-19T04:34:56.853Z,58.90
2019-01-19T04:37:25.086Z,59.10
2019-01-19T04:39:53.305Z,59.10
2019-01-19T04:42:21.711Z,59.20
2019-01-19T04:44:49.939Z,59.10
2019-01-19T04:47:18.178Z,59.00
2019-01-19T04:49:46.394Z,58.90
2019-01-19T04:52:14.629Z,59.10
2019-01-19T04:54:42.848Z,59.00
2019-01-19T04:57:11.077Z,59.30
2019-01-19T04:59:39.299Z,59.10
2019-01-19T05:02:07.528Z,59.30
2019-01-19T05:04:35.749Z,59.30
2019-01-19T05:07:03.977Z,59.20
2019-01-19T05:09:32.193Z,59.40
2019-01-19T05:12:00.436Z,59.40
2019-01-19T05:14:28.649Z,59.50
2019-01-19T05:16:56.885Z,59.60
2019-01-19T05:19:25.105Z,59.60
2019-01-19T05:21:53.367Z,59.30
2019-01-19T05:24:21.586Z,60.10
2019-01-19T05:26:49.798Z,59.30
2019-01-19T05:29:18.030Z,59.20
2019-01-19T05:31:46.255Z,59.20
2019-01-19T05:34:14.534Z,59.20
2019-01-19T05:36:42.779Z,59.50
2019-01-19T05:39:11.068Z,59.50
2019-01-19T05:41:39.291Z,59.40
2019-01-19T05:44:07.524Z,59.40
2019-01-19T05:46:35.768Z,59.50
2019-01-19T05:49:04.052Z,59.40
2019-01-19T05:51:32.260Z,59.40
2019-01-19T05:54:00.492Z,59.50
2019-01-19T05:56:28.711Z,59.70
2019-01-19T05:58:56.942Z,59.70
2019-01-19T06:01:25.626Z,59.70
2019-01-19T06:03:53.865Z,59.70
2019-01-19T06:06:22.241Z,59.60
2019-01-19T06:08:50.478Z,59.50
2019-01-19T06:11:18.705Z,59.50
2019-01-19T06:13:46.953Z,59.40
2019-01-19T06:16:15.208Z,59.40
2019-01-19T06:18:44.005Z,59.40
2019-01-19T06:21:12.489Z,59.30
2019-01-19T06:23:40.810Z,59.10
2019-01-19T06:26:09.029Z,59.20
2019-01-19T06:28:37.236Z,59.00
2019-01-19T06:31:07.091Z,59.00
2019-01-19T06:33:35.364Z,59.00
2019-01-19T06:36:03.596Z,58.90
2019-01-19T06:38:31.822Z,58.90
2019-01-19T06:41:00.056Z,58.80
2019-01-19T06:43:28.273Z,58.90
2019-01-19T06:45:56.509Z,58.90
2019-01-19T06:48:24.757Z,58.90
2019-01-19T06:50:53.077Z,58.80
2019-01-19T06:53:21.329Z,58.90
2019-01-19T06:55:49.560Z,58.80
2019-01-19T06:58:17.769Z,58.80
2019-01-19T07:00:46.010Z,58.70
2019-01-19T07:03:14.218Z,58.70
2019-01-19T07:05:42.541Z,58.70
2019-01-19T07:08:10.809Z,58.60
2019-01-19T07:10:39.041Z,58.60
2019-01-19T07:13:07.269Z,58.70
2019-01-19T07:15:35.499Z,58.80
2019-01-19T07:18:03.721Z,58.90
2019-01-19T07:20:31.947Z,58.90
2019-01-19T07:23:00.162Z,59.00
2019-01-19T07:25:28.401Z,59.10
2019-01-19T07:27:56.621Z,59.10
2019-01-19T07:30:24.858Z,59.20
2019-01-19T07:32:59.303Z,59.10
2019-01-19T07:35:27.571Z,59.10
2019-01-19T07:37:55.784Z,59.30
2019-01-19T07:40:23.992Z,59.20
2019-01-19T07:42:53.869Z,59.30
2019-01-19T07:45:22.090Z,59.20
2019-01-19T07:47:50.405Z,59.30
2019-01-19T07:50:18.989Z,59.30
2019-01-19T07:52:47.229Z,59.30
2019-01-19T07:55:18.634Z,59.30
2019-01-19T07:57:46.930Z,59.30
2019-01-19T08:00:17.606Z,59.50
2019-01-19T08:02:45.835Z,59.40
2019-01-19T08:05:14.050Z,59.50
2019-01-19T08:07:42.293Z,59.50
2019-01-19T08:10:15.661Z,59.60
2019-01-19T08:12:43.890Z,59.50
2019-01-19T08:15:15.108Z,59.40
2019-01-19T08:17:43.340Z,59.40
2019-01-19T08:20:13.193Z,59.50
2019-01-19T08:22:41.416Z,59.60
2019-01-19T08:25:11.086Z,59.60
2019-01-19T08:27:39.531Z,59.50
2019-01-19T08:30:11.011Z,59.70
2019-01-19T08:32:39.238Z,59.70
2019-01-19T08:35:09.286Z,59.60
2019-01-19T08:37:37.506Z,59.60
2019-01-19T08:40:35.249Z,59.60
2019-01-19T08:43:05.277Z,59.60
2019-01-19T08:45:33.489Z,59.50
2019-01-19T08:48:02.596Z,59.50
2019-01-19T08:50:30.810Z,59.50
2019-01-19T08:52:59.054Z,59.60
2019-01-19T08:55:27.269Z,59.30
2019-01-19T08:57:58.770Z,59.10
2019-01-19T09:00:26.987Z,58.90
2019-01-19T09:02:55.204Z,58.80
2019-01-19T09:05:23.482Z,59.00
2019-01-19T09:07:51.747Z,58.70
2019-01-19T09:10:20.056Z,58.90
2019-01-19T09:12:48.292Z,59.00
2019-01-19T09:15:19.797Z,59.00
2019-01-19T09:17:48.023Z,58.70
2019-01-19T09:20:16.994Z,58.60
2019-01-19T09:22:47.090Z,58.50
2019-01-19T09:25:15.766Z,58.60
2019-01-19T09:27:43.998Z,58.50
2019-01-19T09:30:23.426Z,58.10
2019-01-19T09:32:51.742Z,57.80
2019-01-19T09:35:19.967Z,58.20
2019-01-19T09:37:48.185Z,58.10
2019-01-19T09:40:17.467Z,58.20
2019-01-19T09:42:45.678Z,58.60
2019-01-19T09:45:20.582Z,59.10
2019-01-19T09:47:48.801Z,59.60
2019-01-19T09:50:18.522Z,58.80
2019-01-19T09:52:46.958Z,56.50
2019-01-19T09:55:15.249Z,54.60
2019-01-19T09:57:43.537Z,53.60
2019-01-19T10:00:17.305Z,53.10
2019-01-19T10:02:45.531Z,51.70
2019-01-19T10:05:19.469Z,50.80
2019-01-19T10:07:48.639Z,49.00
2019-01-19T10:10:17.121Z,46.40
2019-01-19T10:12:45.475Z,44.70
2019-01-19T10:15:17.657Z,43.60
2019-01-19T10:17:45.954Z,42.50
2019-01-19T10:20:17.338Z,41.00
2019-01-19T10:22:45.576Z,40.50
2019-01-19T10:25:15.326Z,40.10
2019-01-19T10:27:43.633Z,39.70
2019-01-19T10:30:15.288Z,39.10
2019-01-19T10:32:43.570Z,39.10
2019-01-19T10:35:13.505Z,38.70
2019-01-19T10:37:41.884Z,38.30
2019-01-19T10:40:14.950Z,37.10
2019-01-19T10:42:43.189Z,37.20
2019-01-19T10:45:20.179Z,36.70
2019-01-19T10:47:50.095Z,36.70
2019-01-19T10:50:18.576Z,36.00
2019-01-19T10:52:46.986Z,35.20
2019-01-19T10:55:20.845Z,35.00
2019-01-19T10:57:49.078Z,35.30
2019-01-19T11:00:22.920Z,35.20
2019-01-19T11:02:51.181Z,34.80
2019-01-19T11:05:19.548Z,34.30
2019-01-19T11:07:49.052Z,35.00
2019-01-19T11:10:25.586Z,34.50
2019-01-19T11:12:53.987Z,34.70
2019-01-19T11:15:22.205Z,34.20
2019-01-19T11:17:50.525Z,34.70
2019-01-19T11:20:26.127Z,34.80
2019-01-19T11:22:54.712Z,34.60
2019-01-19T11:25:22.939Z,34.70
2019-01-19T11:27:51.181Z,34.60
2019-01-19T11:30:24.179Z,34.50
2019-01-19T11:32:52.412Z,34.50
2019-01-19T11:35:20.638Z,34.00
2019-01-19T11:37:48.878Z,33.70
2019-01-19T11:40:22.777Z,35.50
2019-01-19T11:42:51.018Z,36.00
2019-01-19T11:45:20.773Z,36.10
2019-01-19T11:47:49.009Z,36.50
2019-01-19T11:50:17.231Z,37.00
2019-01-19T11:52:45.459Z,37.40
2019-01-19T11:55:17.372Z,37.60
2019-01-19T11:57:45.689Z,38.40
2019-01-19T12:00:22.714Z,39.20
2019-01-19T12:02:50.933Z,39.80
2019-01-19T12:05:19.170Z,39.90
2019-01-19T12:07:47.425Z,40.20
2019-01-19T12:10:18.353Z,40.50
2019-01-19T12:12:49.585Z,41.00
2019-01-19T12:15:17.841Z,41.00
2019-01-19T12:17:46.062Z,41.20
2019-01-19T12:20:17.100Z,41.40
2019-01-19T12:22:45.316Z,42.00
2019-01-19T12:25:16.495Z,41.90
2019-01-19T12:27:44.704Z,42.20
2019-01-19T12:30:18.318Z,42.40
2019-01-19T12:32:46.542Z,42.70
2019-01-19T12:35:14.776Z,42.00
2019-01-19T12:37:43.031Z,42.30
2019-01-19T12:40:16.713Z,42.30
2019-01-19T12:42:46.019Z,42.80
2019-01-19T12:45:23.318Z,43.40
2019-01-19T12:47:51.538Z,43.20
2019-01-19T12:50:22.216Z,43.10
2019-01-19T12:52:50.444Z,43.00
2019-01-19T12:55:18.757Z,43.20
2019-01-19T12:57:46.985Z,43.10
2019-01-19T13:00:18.013Z,43.20
2019-01-19T13:02:46.242Z,43.10
2019-01-19T13:05:35.760Z,43.60
2019-01-19T13:08:06.931Z,44.00
2019-01-19T13:10:38.484Z,44.40
2019-01-19T13:13:07.444Z,45.00
2019-01-19T13:15:47.799Z,45.10
2019-01-19T13:18:31.206Z,45.40
2019-01-19T13:21:14.477Z,45.50
2019-01-19T13:24:14.280Z,45.10
2019-01-19T13:27:05.172Z,44.80
2019-01-19T13:29:48.313Z,44.40
2019-01-19T13:32:34.579Z,44.70
2019-01-19T13:35:28.209Z,45.20
2019-01-19T13:38:08.242Z,45.40
2019-01-19T13:41:01.870Z,45.70
2019-01-19T13:43:45.037Z,45.50
2019-01-19T13:46:39.013Z,46.00
2019-01-19T13:49:29.661Z,46.20
2019-01-19T13:52:04.156Z,46.10
2019-01-19T13:54:47.181Z,46.10
2019-01-19T13:57:24.200Z,46.20
2019-01-19T14:00:05.631Z,46.40
2019-01-19T14:02:39.759Z,46.50
2019-01-19T14:05:28.319Z,46.20
2019-01-19T14:08:05.340Z,46.70
2019-01-19T14:10:45.740Z,46.80
2019-01-19T14:13:19.826Z,46.90
2019-01-19T14:16:00.049Z,46.90
2019-01-19T14:18:40.408Z,47.00
2019-01-19T14:21:12.372Z,47.50
2019-01-19T14:23:47.197Z,47.70
2019-01-19T14:26:35.090Z,47.40
2019-01-19T14:29:09.122Z,47.00
2019-01-19T14:32:06.084Z,46.70
2019-01-19T14:34:46.452Z,47.00
2019-01-19T14:37:23.585Z,47.20
2019-01-19T14:40:09.646Z,47.40
2019-01-19T14:42:47.180Z,47.60
2019-01-19T14:45:18.664Z,47.40
2019-01-19T14:47:58.821Z,47.60
2019-01-19T14:50:45.434Z,47.70
2019-01-19T14:53:36.062Z,47.70
2019-01-19T14:56:07.574Z,47.90
2019-01-19T14:58:39.235Z,47.90
2019-01-19T15:01:19.614Z,48.00
2019-01-19T15:03:54.198Z,48.20
2019-01-19T15:06:58.037Z,48.30
2019-01-19T15:09:38.397Z,48.30
2019-01-19T15:12:21.723Z,48.30
2019-01-19T15:15:05.336Z,48.20
2019-01-19T15:17:51.864Z,48.60
2019-01-19T15:20:25.987Z,48.70
2019-01-19T15:23:18.070Z,48.60
2019-01-19T15:26:05.682Z,49.50
2019-01-19T15:28:56.867Z,49.00
2019-01-19T15:31:43.162Z,49.10
2019-01-19T15:34:14.643Z,49.10
2019-01-19T15:36:46.119Z,49.30
2019-01-19T15:39:17.599Z,49.20
2019-01-19T15:42:05.504Z,49.60
2019-01-19T15:44:39.688Z,49.30
2019-01-19T15:47:25.849Z,49.40
2019-01-19T15:50:13.697Z,49.40
2019-01-19T15:53:02.914Z,49.60
2019-01-19T15:55:46.207Z,49.50
2019-01-19T15:58:20.497Z,49.70
2019-01-19T16:01:24.747Z,49.70
2019-01-19T16:03:56.217Z,49.90
2019-01-19T16:06:39.867Z,50.10
2019-01-19T16:09:33.964Z,50.10
2019-01-19T16:12:14.037Z,50.20
2019-01-19T16:15:20.064Z,50.40
2019-01-19T16:17:55.622Z,50.40
2019-01-19T16:20:42.065Z,50.60
2019-01-19T16:23:26.765Z,50.60
2019-01-19T16:26:03.773Z,50.70
2019-01-19T16:28:54.865Z,50.70
2019-01-19T16:31:34.833Z,50.80
2019-01-19T16:34:08.869Z,50.90
2019-01-19T16:36:40.358Z,51.10
2019-01-19T16:39:17.639Z,51.10
2019-01-19T16:41:51.781Z,51.30
2019-01-19T16:44:44.346Z,51.30
2019-01-19T16:47:18.439Z,51.50
2019-01-19T16:50:06.589Z,51.30
2019-01-19T16:52:46.954Z,51.50
2019-01-19T16:55:18.899Z,51.80
2019-01-19T16:57:56.734Z,51.90
2019-01-19T17:00:36.566Z,51.90
2019-01-19T17:03:14.083Z,51.80
2019-01-19T17:06:01.757Z,51.90
2019-01-19T17:08:38.428Z,52.10
2019-01-19T17:11:09.373Z,52.10
2019-01-19T17:13:40.929Z,52.10
2019-01-19T17:16:27.256Z,52.10
2019-01-19T17:19:16.685Z,52.20
2019-01-19T17:21:56.757Z,52.20
2019-01-19T17:24:34.237Z,52.20
2019-01-19T17:27:11.615Z,52.20
2019-01-19T17:29:47.229Z,52.10
2019-01-19T17:32:27.141Z,52.00
2019-01-19T17:35:15.126Z,52.10
2019-01-19T17:37:49.473Z,51.90
2019-01-19T17:40:39.149Z,51.90
2019-01-19T17:43:19.353Z,51.80
2019-01-19T17:45:53.313Z,51.50
2019-01-19T17:48:42.929Z,51.50
2019-01-19T17:51:46.145Z,51.50
2019-01-19T17:54:42.614Z,51.60
2019-01-19T17:57:19.861Z,51.50
2019-01-19T18:00:04.299Z,51.40
2019-01-19T18:02:35.792Z,51.50
2019-01-19T18:05:15.968Z,51.10
2019-01-19T18:08:12.858Z,51.20
2019-01-19T18:10:50.248Z,51.00
2019-01-19T18:13:33.639Z,50.90
2019-01-19T18:16:05.137Z,50.80
2019-01-19T18:18:42.521Z,50.60
2019-01-19T18:21:19.542Z,50.50
2019-01-19T18:24:25.890Z,50.30
2019-01-19T18:27:06.079Z,50.10
2019-01-19T18:29:49.084Z,50.00
2019-01-19T18:32:26.109Z,49.80
2019-01-19T18:35:08.112Z,49.70
2019-01-19T18:37:47.377Z,49.60
2019-01-19T18:40:23.217Z,49.50
2019-01-19T18:43:00.247Z,49.50
2019-01-19T18:45:37.534Z,49.20
2019-01-19T18:48:46.188Z,49.10
2019-01-19T18:51:38.321Z,49.20
2019-01-19T18:54:18.575Z,49.20
2019-01-19T18:57:15.591Z,48.90
2019-01-19T18:59:55.948Z,48.90
2019-01-19T19:02:32.936Z,48.90
2019-01-19T19:05:13.101Z,49.10
2019-01-19T19:07:50.465Z,49.00
2019-01-19T19:10:53.473Z,48.80
2019-01-19T19:13:39.808Z,48.80
2019-01-19T19:16:29.087Z,48.70
2019-01-19T19:19:15.541Z,48.50
2019-01-19T19:21:47.133Z,48.40
2019-01-19T19:24:36.565Z,48.40
2019-01-19T19:27:16.759Z,48.50
2019-01-19T19:29:53.905Z,48.40
2019-01-19T19:32:40.404Z,48.40
2019-01-19T19:35:14.663Z,48.50
2019-01-19T19:37:49.091Z,48.10
2019-01-19T19:40:23.394Z,48.00
2019-01-19T19:42:54.897Z,48.30
2019-01-19T19:45:35.177Z,48.40
2019-01-19T19:48:24.731Z,48.40
2019-01-19T19:51:13.862Z,48.50
2019-01-19T19:53:42.474Z,48.50
2019-01-19T19:56:09.903Z,48.50
2019-01-19T19:58:38.257Z,48.40
2019-01-19T20:01:06.473Z,48.30
2019-01-19T20:03:34.788Z,48.50
2019-01-19T20:06:03.018Z,48.60
2019-01-19T20:08:31.236Z,48.50
2019-01-19T20:10:59.504Z,48.40
2019-01-19T20:13:27.732Z,48.50
2019-01-19T20:15:55.966Z,48.60
2019-01-19T20:18:24.246Z,48.50
2019-01-19T20:20:52.466Z,48.60
2019-01-19T20:23:20.685Z,48.70
2019-01-19T20:25:48.925Z,48.90
2019-01-19T20:28:17.149Z,49.00
2019-01-19T20:30:45.387Z,49.10
2019-01-19T20:33:13.605Z,49.10
2019-01-19T20:35:41.841Z,49.00
2019-01-19T20:38:10.071Z,49.00
2019-01-19T20:40:38.312Z,49.00
2019-01-19T20:43:06.542Z,49.10
2019-01-19T20:45:34.764Z,49.10
2019-01-19T20:48:02.994Z,49.20
2019-01-19T20:50:31.220Z,49.10
2019-01-19T20:52:59.515Z,49.20
2019-01-19T20:55:27.747Z,49.30
2019-01-19T20:57:55.976Z,49.10
2019-01-19T21:00:24.282Z,49.20
2019-01-19T21:02:53.455Z,49.40
2019-01-19T21:05:21.795Z,49.40
2019-01-19T21:07:53.201Z,49.50
2019-01-19T21:10:21.431Z,49.50
2019-01-19T21:12:49.654Z,49.60
2019-01-19T21:15:18.041Z,49.60
2019-01-19T21:17:46.310Z,49.60
2019-01-19T21:20:15.190Z,49.60
2019-01-19T21:22:43.440Z,49.70
2019-01-19T21:25:12.900Z,49.70
2019-01-19T21:27:41.132Z,49.70
2019-01-19T21:30:14.965Z,49.60
2019-01-19T21:32:43.245Z,49.70
2019-01-19T21:35:11.468Z,49.70
2019-01-19T21:37:39.705Z,49.80
2019-01-19T21:40:12.332Z,49.80
2019-01-19T21:42:40.626Z,50.10
2019-01-19T21:45:17.292Z,49.90
2019-01-19T21:47:45.581Z,49.90
2019-01-19T21:50:13.804Z,50.00
2019-01-19T21:52:42.041Z,50.10
2019-01-19T21:55:10.437Z,50.10
2019-01-19T21:57:38.708Z,50.10
2019-01-19T22:00:10.189Z,50.10
2019-01-19T22:02:38.442Z,50.20
2019-01-19T22:05:07.497Z,50.30
2019-01-19T22:07:35.776Z,50.20
2019-01-19T22:10:12.166Z,50.30
2019-01-19T22:12:40.406Z,50.50
2019-01-19T22:15:11.780Z,50.50
2019-01-19T22:17:42.846Z,50.50
2019-01-19T22:20:13.015Z,50.40
2019-01-19T22:22:41.317Z,50.40
2019-01-19T22:25:09.544Z,50.40
2019-01-19T22:27:39.048Z,50.50
2019-01-19T22:30:10.665Z,50.40
2019-01-19T22:32:38.911Z,50.20
2019-01-19T22:35:08.673Z,50.20
2019-01-19T22:37:36.912Z,50.30
2019-01-19T22:40:11.244Z,50.50
2019-01-19T22:42:39.472Z,50.40
2019-01-19T22:45:09.841Z,50.50
2019-01-19T22:47:38.069Z,50.30
2019-01-19T22:50:09.576Z,50.90
2019-01-19T22:52:37.790Z,50.20
2019-01-19T22:55:06.099Z,50.30
2019-01-19T22:57:34.307Z,50.50
2019-01-19T23:00:02.567Z,50.70
2019-01-19T23:02:30.830Z,50.50
2019-01-19T23:04:59.126Z,50.50
2019-01-19T23:07:27.540Z,50.60
2019-01-19T23:09:55.771Z,50.70
2019-01-19T23:12:24.051Z,50.80
2019-01-19T23:14:52.667Z,50.80
2019-01-19T23:17:20.949Z,50.70
2019-01-19T23:19:49.188Z,51.40
2019-01-19T23:22:17.477Z,50.90
2019-01-19T23:24:45.875Z,51.00
2019-01-19T23:27:14.167Z,51.10
2019-01-19T23:29:42.397Z,51.20
2019-01-19T23:32:10.669Z,51.30
2019-01-19T23:34:38.980Z,51.20
2019-01-19T23:37:07.201Z,51.10
2019-01-19T23:39:35.433Z,51.20
2019-01-19T23:42:05.302Z,51.30
2019-01-19T23:44:33.562Z,51.20
2019-01-19T23:47:01.837Z,51.30
2019-01-19T23:49:30.066Z,51.30
2019-01-19T23:51:58.289Z,51.40
2019-01-19T23:54:26.522Z,51.30
2019-01-19T23:56:54.745Z,51.30
2019-01-19T23:59:22.964Z,51.20
