createdAt,value
2022-09-14T00:01:33.860Z,5.13
2022-09-14T00:04:08.427Z,5.32
2022-09-14T00:06:35.721Z,4.22
2022-09-14T00:09:06.766Z,5.63
2022-09-14T00:11:36.005Z,4.72
2022-09-14T00:14:03.825Z,5.03
2022-09-14T00:16:34.811Z,4.70
2022-09-14T00:19:15.419Z,5.00
2022-09-14T00:21:42.550Z,5.32
2022-09-14T00:24:11.918Z,5.20
2022-09-14T00:26:38.977Z,5.13
2022-09-14T00:29:06.016Z,4.95
2022-09-14T00:31:39.607Z,5.05
2022-09-14T00:34:12.375Z,5.25
2022-09-14T00:36:44.948Z,5.78
2022-09-14T00:39:13.029Z,5.85
2022-09-14T00:41:43.942Z,5.65
2022-09-14T00:44:10.727Z,5.05
2022-09-14T00:46:46.291Z,5.22
2022-09-14T00:49:25.994Z,5.05
2022-09-14T00:52:10.221Z,5.50
2022-09-14T00:54:48.751Z,5.43
2022-09-14T00:57:17.906Z,4.90
2022-09-14T00:59:47.679Z,5.40
2022-09-14T01:02:15.878Z,5.20
2022-09-14T01:04:43.909Z,5.80
2022-09-14T01:07:33.788Z,5.03
2022-09-14T01:10:28.037Z,5.47
2022-09-14T01:13:31.988Z,5.07
2022-09-14T01:16:26.222Z,5.10
2022-09-14T01:19:01.764Z,4.55
2022-09-14T01:21:37.071Z,5.18
2022-09-14T01:24:42.328Z,5.25
2022-09-14T01:27:28.760Z,5.03
2022-09-14T01:30:11.380Z,4.70
2022-09-14T01:32:54.243Z,4.82
2022-09-14T01:35:40.708Z,5.53
2022-09-14T01:38:36.000Z,5.88
2022-09-14T01:41:09.525Z,5.15
2022-09-14T01:43:57.929Z,4.90
2022-09-14T01:46:33.984Z,4.85
2022-09-14T01:49:12.834Z,4.60
2022-09-14T01:51:54.029Z,4.30
2022-09-14T01:55:07.855Z,4.82
2022-09-14T01:57:44.330Z,4.47
2022-09-14T02:00:19.083Z,4.53
2022-09-14T02:02:58.847Z,4.47
2022-09-14T02:06:07.306Z,4.95
2022-09-14T02:08:35.477Z,5.07
2022-09-14T02:11:02.571Z,4.57
2022-09-14T02:13:29.998Z,4.72
2022-09-14T02:15:57.038Z,6.03
2022-09-14T02:18:24.427Z,4.18
2022-09-14T02:20:57.961Z,5.72
2022-09-14T02:23:25.726Z,4.93
2022-09-14T02:25:52.743Z,5.40
2022-09-14T02:28:21.845Z,4.90
2022-09-14T02:31:12.884Z,4.90
2022-09-14T02:34:09.462Z,4.97
2022-09-14T02:37:00.475Z,5.18
2022-09-14T02:39:38.456Z,4.97
2022-09-14T02:42:40.757Z,5.28
2022-09-14T02:45:39.089Z,4.82
2022-09-14T02:48:20.410Z,5.22
2022-09-14T02:51:14.501Z,5.88
2022-09-14T02:53:54.170Z,4.80
2022-09-14T02:56:21.979Z,6.22
2022-09-14T02:58:48.951Z,5.15
2022-09-14T03:01:20.178Z,4.63
2022-09-14T03:03:47.714Z,4.53
2022-09-14T03:06:15.458Z,4.93
2022-09-14T03:08:44.141Z,5.18
2022-09-14T03:11:11.586Z,4.88
2022-09-14T03:13:38.948Z,4.85
2022-09-14T03:16:09.287Z,4.82
2022-09-14T03:18:37.882Z,5.00
2022-09-14T03:21:15.228Z,5.18
2022-09-14T03:23:44.352Z,5.43
2022-09-14T03:26:18.364Z,5.47
2022-09-14T03:28:59.162Z,4.70
2022-09-14T03:31:26.693Z,4.90
2022-09-14T03:33:56.455Z,5.15
2022-09-14T03:36:26.006Z,4.53
2022-09-14T03:38:57.845Z,4.68
2022-09-14T03:41:24.959Z,5.03
2022-09-14T03:43:52.008Z,4.57
2022-09-14T03:46:22.400Z,4.95
2022-09-14T03:48:50.129Z,4.85
2022-09-14T03:51:17.889Z,5.10
2022-09-14T03:53:45.407Z,5.05
2022-09-14T03:56:16.959Z,4.50
2022-09-14T03:58:46.336Z,5.07
2022-09-14T04:01:18.361Z,5.30
2022-09-14T04:03:46.206Z,4.80
2022-09-14T04:06:15.032Z,4.90
2022-09-14T04:08:43.444Z,5.20
2022-09-14T04:11:25.156Z,5.10
2022-09-14T04:13:53.242Z,5.22
2022-09-14T04:16:21.637Z,4.65
2022-09-14T04:18:49.485Z,4.95
2022-09-14T04:21:20.448Z,4.80
2022-09-14T04:24:18.208Z,5.70
2022-09-14T04:26:35.234Z,6.07
2022-09-14T04:29:02.056Z,5.13
2022-09-14T04:31:29.055Z,5.45
2022-09-14T04:33:56.944Z,5.25
2022-09-14T04:36:28.376Z,5.30
2022-09-14T04:38:58.042Z,5.72
2022-09-14T04:41:26.153Z,5.50
2022-09-14T04:43:54.688Z,5.70
2022-09-14T04:46:32.602Z,5.80
2022-09-14T04:48:59.596Z,5.57
2022-09-14T04:51:33.113Z,6.40
2022-09-14T04:54:02.246Z,6.43
2022-09-14T04:56:32.318Z,7.55
2022-09-14T04:59:01.955Z,7.13
2022-09-14T05:01:36.019Z,6.40
2022-09-14T05:04:04.942Z,5.75
2022-09-14T05:06:35.700Z,5.90
2022-09-14T05:09:06.306Z,6.05
2022-09-14T05:11:36.227Z,5.60
2022-09-14T05:14:03.937Z,5.05
2022-09-14T05:16:38.613Z,5.45
2022-09-14T05:19:10.740Z,5.45
2022-09-14T05:21:38.132Z,5.95
2022-09-14T05:24:23.457Z,6.35
2022-09-14T05:26:56.042Z,6.65
2022-09-14T05:29:26.505Z,5.43
2022-09-14T05:31:53.253Z,5.80
2022-09-14T05:34:20.162Z,6.60
2022-09-14T05:36:47.059Z,6.05
2022-09-14T05:39:14.073Z,6.60
2022-09-14T05:41:40.930Z,6.70
2022-09-14T05:44:11.409Z,7.25
2022-09-14T05:46:38.401Z,6.68
2022-09-14T05:49:05.307Z,6.22
2022-09-14T05:51:32.277Z,6.18
2022-09-14T05:53:59.747Z,5.60
2022-09-14T05:56:29.714Z,5.57
2022-09-14T05:58:56.749Z,5.20
2022-09-14T06:01:28.670Z,5.60
2022-09-14T06:04:02.407Z,6.30
2022-09-14T06:06:31.078Z,5.53
2022-09-14T06:08:58.003Z,5.90
2022-09-14T06:11:31.637Z,6.10
2022-09-14T06:13:59.319Z,5.68
2022-09-14T06:16:28.115Z,6.05
2022-09-14T06:18:58.122Z,5.45
2022-09-14T06:21:33.376Z,5.57
2022-09-14T06:24:00.699Z,5.45
2022-09-14T06:26:27.627Z,5.75
2022-09-14T06:28:54.415Z,5.82
2022-09-14T06:31:22.610Z,5.70
2022-09-14T06:33:51.718Z,5.57
2022-09-14T06:36:23.377Z,5.63
2022-09-14T06:38:51.313Z,5.85
2022-09-14T06:41:28.971Z,5.68
2022-09-14T06:43:58.159Z,4.97
2022-09-14T06:46:32.348Z,4.90
2022-09-14T06:49:05.681Z,6.15
2022-09-14T06:51:41.906Z,5.93
2022-09-14T06:54:11.626Z,5.72
2022-09-14T06:56:40.764Z,6.57
2022-09-14T06:59:10.348Z,5.70
2022-09-14T07:01:37.546Z,5.90
2022-09-14T07:04:05.766Z,6.25
2022-09-14T07:06:42.635Z,5.95
2022-09-14T07:09:10.519Z,5.78
2022-09-14T07:11:38.348Z,6.20
2022-09-14T07:14:06.320Z,5.80
2022-09-14T07:16:35.733Z,6.40
2022-09-14T07:19:06.442Z,6.13
2022-09-14T07:21:35.273Z,6.07
2022-09-14T07:24:02.616Z,5.40
2022-09-14T07:26:39.561Z,5.78
2022-09-14T07:29:11.714Z,6.40
2022-09-14T07:31:47.965Z,5.82
2022-09-14T07:34:16.229Z,5.57
2022-09-14T07:36:44.246Z,6.38
2022-09-14T07:39:15.253Z,5.75
2022-09-14T07:41:43.386Z,6.00
2022-09-14T07:44:15.767Z,6.10
2022-09-14T07:46:44.872Z,6.22
2022-09-14T07:49:13.191Z,7.25
2022-09-14T07:51:40.637Z,7.13
2022-09-14T07:54:12.276Z,7.25
2022-09-14T07:56:39.795Z,6.43
2022-09-14T07:59:33.352Z,6.00
2022-09-14T08:01:53.638Z,7.25
2022-09-14T08:04:21.110Z,7.57
2022-09-14T08:06:47.868Z,6.55
2022-09-14T08:09:14.997Z,8.23
2022-09-14T08:11:42.150Z,8.27
2022-09-14T08:14:11.671Z,7.97
2022-09-14T08:16:40.809Z,7.78
2022-09-14T08:19:20.367Z,7.97
2022-09-14T08:21:48.640Z,7.85
2022-09-14T08:24:20.138Z,8.30
2022-09-14T08:26:48.662Z,6.20
2022-09-14T08:29:17.944Z,7.57
2022-09-14T08:31:46.999Z,6.93
2022-09-14T08:34:15.517Z,6.45
2022-09-14T08:36:44.998Z,7.28
2022-09-14T08:39:14.454Z,7.82
2022-09-14T08:41:56.516Z,8.13
2022-09-14T08:44:38.892Z,8.23
2022-09-14T08:47:21.133Z,8.38
2022-09-14T08:50:09.882Z,7.13
2022-09-14T08:52:43.657Z,7.90
2022-09-14T08:55:54.276Z,7.33
2022-09-14T08:59:20.514Z,7.43
2022-09-14T09:02:04.082Z,8.20
2022-09-14T09:04:56.396Z,8.45
2022-09-14T09:07:50.763Z,10.40
2022-09-14T09:10:18.859Z,9.38
2022-09-14T09:12:59.966Z,9.75
2022-09-14T09:15:47.812Z,10.02
2022-09-14T09:18:46.898Z,9.52
2022-09-14T09:21:28.396Z,8.75
2022-09-14T09:24:22.260Z,10.00
2022-09-14T09:26:49.082Z,8.77
2022-09-14T09:29:16.711Z,9.07
2022-09-14T09:32:07.614Z,8.38
2022-09-14T09:34:40.889Z,8.23
2022-09-14T09:37:23.823Z,8.88
2022-09-14T09:39:51.321Z,11.63
2022-09-14T09:42:28.054Z,9.90
2022-09-14T09:45:04.193Z,10.00
2022-09-14T09:47:41.936Z,9.43
2022-09-14T09:50:20.135Z,9.80
2022-09-14T09:52:54.262Z,8.93
2022-09-14T09:55:26.725Z,10.43
2022-09-14T09:57:54.681Z,10.05
2022-09-14T10:00:31.932Z,12.48
2022-09-14T10:03:02.409Z,11.95
2022-09-14T10:05:32.437Z,10.90
2022-09-14T10:08:15.124Z,10.10
2022-09-14T10:10:44.536Z,10.90
2022-09-14T10:13:27.483Z,11.57
2022-09-14T10:16:17.837Z,11.48
2022-09-14T10:18:49.337Z,14.18
2022-09-14T10:21:19.540Z,13.00
2022-09-14T10:23:47.162Z,13.77
2022-09-14T10:26:14.003Z,14.00
2022-09-14T10:28:49.473Z,13.98
2022-09-14T10:31:19.099Z,13.73
2022-09-14T10:33:51.955Z,12.50
2022-09-14T10:36:33.200Z,11.40
2022-09-14T10:39:26.491Z,11.45
2022-09-14T10:42:16.478Z,11.25
2022-09-14T10:45:11.049Z,11.27
2022-09-14T10:48:23.554Z,10.55
2022-09-14T10:51:38.074Z,11.73
2022-09-14T10:54:41.799Z,10.10
2022-09-14T10:57:45.901Z,11.02
2022-09-14T11:00:21.926Z,12.13
2022-09-14T11:03:17.858Z,11.57
2022-09-14T11:06:16.948Z,11.98
2022-09-14T11:09:00.039Z,12.77
2022-09-14T11:11:58.186Z,11.68
2022-09-14T11:14:58.160Z,11.02
2022-09-14T11:18:01.927Z,11.57
2022-09-14T11:21:25.659Z,11.55
2022-09-14T11:24:10.907Z,13.50
2022-09-14T11:26:45.710Z,13.88
2022-09-14T11:29:33.061Z,13.57
2022-09-14T11:32:20.304Z,13.65
2022-09-14T11:35:30.121Z,15.40
2022-09-14T11:38:10.964Z,14.05
2022-09-14T11:40:47.140Z,13.88
2022-09-14T11:43:30.872Z,13.68
2022-09-14T11:46:41.249Z,13.38
2022-09-14T11:49:41.158Z,15.00
2022-09-14T11:52:21.774Z,15.55
2022-09-14T11:54:51.168Z,14.52
2022-09-14T11:57:23.066Z,14.98
2022-09-14T11:59:56.376Z,15.38
2022-09-14T12:02:23.191Z,14.60
2022-09-14T12:05:05.426Z,14.25
2022-09-14T12:07:47.539Z,15.18
2022-09-14T12:10:14.509Z,14.40
2022-09-14T12:13:06.399Z,14.65
2022-09-14T12:15:38.158Z,14.27
2022-09-14T12:18:08.140Z,14.43
2022-09-14T12:21:04.673Z,12.52
2022-09-14T12:23:37.814Z,14.00
2022-09-14T12:26:10.510Z,15.35
2022-09-14T12:28:37.671Z,15.02
2022-09-14T12:31:04.657Z,13.40
2022-09-14T12:33:35.171Z,13.55
2022-09-14T12:36:37.406Z,12.55
2022-09-14T12:39:32.716Z,13.45
2022-09-14T12:44:54.613Z,13.27
2022-09-14T12:47:30.295Z,12.43
2022-09-14T12:50:18.378Z,11.90
2022-09-14T12:53:13.380Z,12.57
2022-09-14T12:55:56.529Z,11.80
2022-09-14T12:59:10.121Z,12.98
2022-09-14T13:01:54.417Z,12.43
2022-09-14T13:04:32.770Z,12.88
2022-09-14T13:07:07.278Z,11.90
2022-09-14T13:12:13.950Z,13.27
2022-09-14T13:14:58.125Z,12.35
2022-09-14T13:17:25.028Z,12.60
2022-09-14T13:20:18.252Z,12.65
2022-09-14T13:22:45.055Z,12.35
2022-09-14T13:25:34.875Z,13.02
2022-09-14T13:28:06.138Z,11.43
2022-09-14T13:30:35.786Z,11.23
2022-09-14T13:33:04.202Z,11.43
2022-09-14T13:35:45.520Z,11.80
2022-09-14T13:38:24.060Z,11.57
2022-09-14T13:40:55.701Z,12.43
2022-09-14T13:43:23.245Z,12.63
2022-09-14T13:45:52.062Z,10.85
2022-09-14T13:48:20.450Z,10.80
2022-09-14T13:50:52.018Z,10.23
2022-09-14T13:53:55.733Z,10.95
2022-09-14T13:56:32.442Z,14.07
2022-09-14T13:59:21.731Z,12.18
2022-09-14T14:01:57.845Z,11.95
2022-09-14T14:04:34.756Z,12.25
2022-09-14T14:07:22.037Z,13.63
2022-09-14T14:09:53.856Z,14.40
2022-09-14T14:12:36.954Z,13.63
2022-09-14T14:15:26.625Z,12.63
2022-09-14T14:17:54.776Z,12.98
2022-09-14T14:20:24.567Z,14.93
2022-09-14T14:23:22.591Z,18.25
2022-09-14T14:25:54.655Z,16.40
2022-09-14T14:28:30.268Z,17.23
2022-09-14T14:31:08.819Z,17.50
2022-09-14T14:33:44.862Z,17.95
2022-09-14T14:36:12.441Z,15.85
2022-09-14T14:38:40.691Z,16.98
2022-09-14T14:41:08.463Z,16.80
2022-09-14T14:43:36.080Z,14.77
2022-09-14T14:46:06.952Z,14.40
2022-09-14T14:48:33.755Z,15.35
2022-09-14T14:51:00.853Z,18.00
2022-09-14T14:53:27.654Z,17.45
2022-09-14T14:55:54.557Z,16.90
2022-09-14T14:58:22.494Z,13.88
2022-09-14T15:00:50.469Z,14.98
2022-09-14T15:03:19.103Z,15.25
2022-09-14T15:05:47.906Z,16.42
2022-09-14T15:08:19.826Z,14.38
2022-09-14T15:10:47.685Z,14.60
2022-09-14T15:13:15.087Z,13.80
2022-09-14T15:15:43.117Z,14.77
2022-09-14T15:18:10.655Z,13.52
2022-09-14T15:20:37.870Z,11.57
2022-09-14T15:23:05.070Z,13.30
2022-09-14T15:25:31.934Z,14.77
2022-09-14T15:27:58.965Z,15.13
2022-09-14T15:30:25.780Z,14.68
2022-09-14T15:32:52.559Z,14.18
2022-09-14T15:35:19.555Z,15.02
2022-09-14T15:37:48.230Z,14.43
2022-09-14T15:40:15.129Z,14.05
2022-09-14T15:42:42.091Z,12.07
2022-09-14T15:45:09.835Z,11.95
2022-09-14T15:47:36.907Z,14.25
2022-09-14T15:50:05.962Z,16.13
2022-09-14T15:52:38.942Z,16.20
2022-09-14T15:55:08.860Z,16.33
2022-09-14T15:57:37.316Z,15.85
2022-09-14T16:00:09.355Z,14.80
2022-09-14T16:02:43.321Z,14.15
2022-09-14T16:05:10.917Z,12.68
2022-09-14T16:10:38.048Z,11.65
2022-09-14T16:13:05.647Z,13.95
2022-09-14T16:15:32.668Z,12.23
2022-09-14T16:18:00.259Z,11.02
2022-09-14T16:20:27.086Z,12.73
2022-09-14T16:22:53.935Z,16.55
2022-09-14T16:25:21.336Z,15.40
2022-09-14T16:27:48.928Z,16.90
2022-09-14T16:30:16.124Z,16.17
2022-09-14T16:32:44.884Z,15.15
2022-09-14T16:35:12.256Z,15.88
2022-09-14T16:37:39.266Z,14.23
2022-09-14T16:40:07.152Z,14.55
2022-09-14T16:42:34.255Z,14.02
2022-09-14T16:45:01.135Z,12.68
2022-09-14T16:47:28.031Z,11.65
2022-09-14T16:49:55.217Z,12.93
2022-09-14T16:52:22.196Z,13.95
2022-09-14T16:54:51.981Z,13.40
2022-09-14T16:57:22.669Z,14.13
2022-09-14T16:59:49.583Z,14.70
2022-09-14T17:02:17.495Z,14.73
2022-09-14T17:04:44.588Z,11.88
2022-09-14T17:07:11.372Z,12.60
2022-09-14T17:09:38.239Z,12.45
2022-09-14T17:12:05.436Z,13.73
2022-09-14T17:14:33.970Z,15.95
2022-09-14T17:17:01.570Z,13.77
2022-09-14T17:19:28.626Z,13.45
2022-09-14T17:21:55.446Z,12.40
2022-09-14T17:24:22.740Z,12.88
2022-09-14T17:26:50.054Z,11.93
2022-09-14T17:29:17.290Z,11.07
2022-09-14T17:31:45.708Z,11.63
2022-09-14T17:34:16.548Z,11.55
2022-09-14T17:36:44.221Z,10.82
2022-09-14T17:39:12.549Z,11.43
2022-09-14T17:41:41.104Z,10.27
2022-09-14T17:44:11.341Z,10.88
2022-09-14T17:46:46.046Z,9.38
2022-09-14T17:49:23.180Z,10.10
2022-09-14T17:51:51.489Z,9.48
2022-09-14T17:54:34.782Z,10.50
2022-09-14T17:57:01.604Z,9.43
2022-09-14T17:59:28.675Z,9.55
2022-09-14T18:01:55.578Z,9.55
2022-09-14T18:04:22.872Z,9.93
2022-09-14T18:06:50.376Z,9.85
2022-09-14T18:09:22.165Z,10.57
2022-09-14T18:11:50.852Z,10.95
2022-09-14T18:14:18.387Z,10.43
2022-09-14T18:17:20.598Z,11.07
2022-09-14T18:19:54.323Z,10.77
2022-09-14T18:22:21.481Z,10.87
2022-09-14T18:24:48.347Z,10.82
2022-09-14T18:27:15.398Z,10.23
2022-09-14T18:29:42.242Z,11.80
2022-09-14T18:32:09.373Z,12.05
2022-09-14T18:34:36.331Z,11.60
2022-09-14T18:37:03.342Z,12.20
2022-09-14T18:39:30.635Z,12.50
2022-09-14T18:41:57.482Z,12.63
2022-09-14T18:44:24.489Z,13.38
2022-09-14T18:46:51.894Z,12.50
2022-09-14T18:49:20.090Z,12.15
2022-09-14T18:51:46.864Z,12.20
2022-09-14T18:54:14.014Z,10.95
2022-09-14T18:56:41.356Z,11.15
2022-09-14T18:59:12.796Z,11.57
2022-09-14T19:01:42.671Z,11.57
2022-09-14T19:04:11.544Z,11.10
2022-09-14T19:06:41.589Z,11.38
2022-09-14T19:09:09.208Z,11.30
2022-09-14T19:11:36.568Z,11.27
2022-09-14T19:14:10.475Z,11.00
2022-09-14T19:16:40.342Z,10.60
2022-09-14T19:19:09.372Z,10.43
2022-09-14T19:21:36.389Z,9.88
2022-09-14T19:24:16.995Z,8.60
2022-09-14T19:26:54.252Z,10.57
2022-09-14T19:29:24.343Z,8.43
2022-09-14T19:31:53.469Z,7.93
2022-09-14T19:34:22.609Z,7.18
2022-09-14T19:36:50.410Z,5.70
2022-09-14T19:39:17.696Z,5.20
2022-09-14T19:41:44.849Z,5.10
2022-09-14T19:44:13.110Z,5.47
2022-09-14T19:46:41.261Z,4.97
2022-09-14T19:49:19.065Z,5.75
2022-09-14T19:51:46.906Z,5.82
2022-09-14T19:54:14.571Z,5.38
2022-09-14T19:56:42.493Z,5.93
2022-09-14T19:59:10.318Z,5.85
2022-09-14T20:01:40.729Z,5.82
2022-09-14T20:04:09.008Z,5.80
2022-09-14T20:06:40.370Z,5.50
2022-09-14T20:09:13.011Z,5.57
2022-09-14T20:11:43.912Z,5.32
2022-09-14T20:14:19.965Z,5.30
2022-09-14T20:16:57.684Z,5.03
2022-09-14T20:19:28.220Z,4.63
2022-09-14T20:21:56.183Z,3.67
2022-09-14T20:24:27.374Z,4.07
2022-09-14T20:26:59.290Z,4.70
2022-09-14T20:29:30.999Z,4.53
2022-09-14T20:31:58.862Z,4.30
2022-09-14T20:34:26.468Z,3.55
2022-09-14T20:36:54.111Z,4.20
2022-09-14T20:39:23.352Z,3.63
2022-09-14T20:41:50.529Z,4.78
2022-09-14T20:44:22.072Z,4.15
2022-09-14T20:46:50.959Z,4.70
2022-09-14T20:49:22.613Z,5.50
2022-09-14T20:51:52.486Z,5.60
2022-09-14T20:54:19.938Z,5.13
2022-09-14T20:56:46.798Z,5.47
2022-09-14T20:59:17.594Z,5.15
2022-09-14T21:01:49.203Z,5.80
2022-09-14T21:04:20.465Z,5.68
2022-09-14T21:06:52.476Z,5.80
2022-09-14T21:09:23.250Z,6.20
2022-09-14T21:11:51.028Z,5.85
2022-09-14T21:14:20.178Z,6.32
2022-09-14T21:16:51.720Z,7.03
2022-09-14T21:19:27.198Z,6.38
2022-09-14T21:21:54.460Z,6.38
2022-09-14T21:24:22.939Z,6.38
2022-09-14T21:26:50.240Z,6.53
2022-09-14T21:29:20.799Z,6.50
2022-09-14T21:31:48.697Z,7.18
2022-09-14T21:34:16.306Z,7.13
2022-09-14T21:36:47.151Z,7.07
2022-09-14T21:39:23.018Z,6.80
2022-09-14T21:41:58.109Z,6.57
2022-09-14T21:44:37.317Z,5.32
2022-09-14T21:47:04.854Z,5.00
2022-09-14T21:49:31.944Z,4.57
2022-09-14T21:51:58.811Z,4.45
2022-09-14T21:54:25.721Z,4.45
2022-09-14T21:56:53.758Z,4.30
2022-09-14T21:59:22.646Z,3.83
2022-09-14T22:01:50.136Z,4.28
2022-09-14T22:04:20.668Z,4.35
2022-09-14T22:06:48.756Z,3.80
2022-09-14T22:09:18.304Z,5.65
2022-09-14T22:11:45.559Z,4.05
2022-09-14T22:14:18.019Z,4.22
2022-09-14T22:16:45.725Z,3.90
2022-09-14T22:19:20.571Z,4.32
2022-09-14T22:21:48.126Z,4.32
2022-09-14T22:24:20.816Z,4.20
2022-09-14T22:26:47.667Z,3.97
2022-09-14T22:29:15.112Z,4.32
2022-09-14T22:31:43.965Z,4.53
2022-09-14T22:34:11.364Z,5.47
2022-09-14T22:36:40.150Z,4.30
2022-09-14T22:39:08.267Z,5.32
2022-09-14T22:41:35.861Z,4.93
2022-09-14T22:44:04.522Z,4.90
2022-09-14T22:46:31.465Z,5.07
2022-09-14T22:48:58.367Z,5.32
2022-09-14T22:51:28.093Z,5.38
2022-09-14T22:53:56.175Z,5.15
2022-09-14T22:56:26.615Z,5.53
2022-09-14T22:58:54.377Z,5.15
2022-09-14T23:01:29.890Z,5.35
2022-09-14T23:04:03.468Z,5.43
2022-09-14T23:06:37.934Z,5.75
2022-09-14T23:09:06.891Z,5.90
2022-09-14T23:11:33.895Z,6.13
2022-09-14T23:14:00.738Z,7.05
2022-09-14T23:16:30.383Z,6.72
2022-09-14T23:19:03.692Z,6.13
2022-09-14T23:21:31.547Z,7.25
2022-09-14T23:24:01.847Z,6.80
2022-09-14T23:26:30.250Z,6.22
2022-09-14T23:29:02.310Z,6.70
2022-09-14T23:31:31.090Z,6.75
2022-09-14T23:34:00.845Z,6.28
2022-09-14T23:36:28.377Z,5.90
2022-09-14T23:38:55.644Z,7.38
2022-09-14T23:41:25.039Z,7.15
2022-09-14T23:43:52.426Z,7.20
2022-09-14T23:46:19.621Z,7.15
2022-09-14T23:48:46.796Z,7.32
2022-09-14T23:51:14.161Z,8.05
2022-09-14T23:53:42.716Z,6.85
2022-09-14T23:56:11.226Z,8.07
2022-09-14T23:58:38.381Z,7.35
