createdAt,value
2022-09-15T00:01:10.801Z,19.20
2022-09-15T00:03:37.860Z,19.20
2022-09-15T00:06:05.507Z,19.20
2022-09-15T00:08:32.326Z,19.20
2022-09-15T00:11:16.074Z,19.20
2022-09-15T00:13:42.819Z,19.20
2022-09-15T00:16:14.859Z,19.20
2022-09-15T00:18:42.835Z,19.20
2022-09-15T00:21:15.496Z,19.20
2022-09-15T00:23:42.473Z,19.20
2022-09-15T00:26:12.520Z,19.20
2022-09-15T00:28:39.570Z,19.20
2022-09-15T00:31:12.921Z,19.20
2022-09-15T00:33:40.693Z,19.20
2022-09-15T00:36:11.498Z,19.20
2022-09-15T00:38:38.862Z,19.20
2022-09-15T00:41:08.584Z,19.12
2022-09-15T00:43:59.431Z,19.10
2022-09-15T00:46:41.561Z,19.10
2022-09-15T00:49:10.915Z,19.10
2022-09-15T00:51:48.683Z,19.10
2022-09-15T00:54:30.857Z,19.10
2022-09-15T00:57:03.103Z,19.04
2022-09-15T00:59:33.408Z,19.00
2022-09-15T01:02:21.498Z,19.02
2022-09-15T01:04:53.739Z,19.10
2022-09-15T01:07:41.722Z,19.10
2022-09-15T01:10:16.132Z,19.10
2022-09-15T01:12:43.209Z,19.06
2022-09-15T01:15:10.596Z,19.04
2022-09-15T01:17:52.335Z,19.00
2022-09-15T01:20:40.372Z,19.00
2022-09-15T01:23:55.227Z,19.00
2022-09-15T01:26:46.975Z,19.00
2022-09-15T01:29:44.004Z,19.00
2022-09-15T01:32:51.422Z,19.00
2022-09-15T01:36:07.307Z,18.90
2022-09-15T01:39:16.052Z,18.90
2022-09-15T01:42:07.887Z,18.90
2022-09-15T01:44:49.940Z,18.88
2022-09-15T01:47:20.896Z,18.88
2022-09-15T01:49:56.673Z,18.84
2022-09-15T01:52:25.115Z,18.82
2022-09-15T01:54:57.711Z,18.82
2022-09-15T01:57:24.735Z,18.82
2022-09-15T01:59:54.844Z,18.90
2022-09-15T02:02:31.035Z,18.90
2022-09-15T02:05:11.287Z,18.90
2022-09-15T02:08:25.370Z,18.90
2022-09-15T02:10:58.830Z,18.90
2022-09-15T02:14:04.017Z,18.90
2022-09-15T02:16:35.353Z,18.98
2022-09-15T02:19:10.796Z,19.00
2022-09-15T02:22:11.673Z,19.00
2022-09-15T02:24:45.191Z,19.00
2022-09-15T02:27:18.913Z,19.00
2022-09-15T02:29:48.784Z,19.02
2022-09-15T02:32:19.362Z,19.06
2022-09-15T02:34:51.388Z,19.00
2022-09-15T02:37:21.284Z,19.04
2022-09-15T02:39:59.351Z,19.00
2022-09-15T02:42:30.457Z,19.00
2022-09-15T02:44:58.022Z,19.00
2022-09-15T02:47:25.710Z,19.00
2022-09-15T02:49:52.831Z,19.00
2022-09-15T02:52:19.933Z,19.00
2022-09-15T02:54:46.714Z,19.00
2022-09-15T02:57:16.556Z,18.96
2022-09-15T03:00:02.048Z,18.98
2022-09-15T03:02:28.870Z,18.90
2022-09-15T03:04:55.546Z,18.90
2022-09-15T03:07:22.227Z,18.90
2022-09-15T03:09:48.895Z,18.90
2022-09-15T03:12:16.237Z,18.88
2022-09-15T03:14:42.866Z,18.80
2022-09-15T03:17:09.446Z,18.80
2022-09-15T03:19:36.148Z,18.80
2022-09-15T03:22:03.312Z,18.80
2022-09-15T03:24:29.932Z,18.80
2022-09-15T03:26:56.499Z,18.80
2022-09-15T03:29:23.249Z,18.76
2022-09-15T03:31:49.862Z,18.74
2022-09-15T03:34:16.642Z,18.70
2022-09-15T03:36:43.291Z,18.70
2022-09-15T03:39:12.339Z,18.70
2022-09-15T03:41:39.101Z,18.70
2022-09-15T03:44:05.841Z,18.70
2022-09-15T03:46:32.431Z,18.70
2022-09-15T03:48:59.061Z,18.70
2022-09-15T03:51:25.677Z,18.70
2022-09-15T03:53:52.423Z,18.76
2022-09-15T03:56:32.942Z,18.80
2022-09-15T03:59:05.683Z,18.80
2022-09-15T04:01:32.776Z,18.80
2022-09-15T04:03:59.557Z,18.80
2022-09-15T04:06:27.426Z,18.80
2022-09-15T04:08:55.046Z,18.80
2022-09-15T04:11:22.869Z,18.80
2022-09-15T04:13:49.907Z,18.88
2022-09-15T04:16:25.227Z,18.90
2022-09-15T04:18:53.012Z,18.90
2022-09-15T04:21:23.429Z,18.90
2022-09-15T04:23:51.258Z,18.90
2022-09-15T04:26:32.472Z,18.90
2022-09-15T04:29:04.310Z,18.90
2022-09-15T04:31:33.401Z,19.00
2022-09-15T04:34:00.262Z,19.00
2022-09-15T04:36:29.292Z,19.00
2022-09-15T04:38:58.361Z,19.00
2022-09-15T04:41:26.847Z,19.00
2022-09-15T04:43:53.885Z,19.00
2022-09-15T04:46:21.188Z,19.00
2022-09-15T04:48:48.859Z,19.00
2022-09-15T04:51:20.706Z,19.00
2022-09-15T04:53:48.456Z,19.02
2022-09-15T04:56:22.711Z,19.10
2022-09-15T04:59:03.467Z,19.10
2022-09-15T05:01:34.502Z,19.10
2022-09-15T05:04:04.010Z,19.10
2022-09-15T05:06:30.978Z,19.10
2022-09-15T05:08:58.420Z,19.18
2022-09-15T05:11:26.451Z,19.18
2022-09-15T05:13:53.453Z,19.20
2022-09-15T05:16:23.847Z,19.20
2022-09-15T05:18:52.981Z,19.20
2022-09-15T05:21:22.137Z,19.20
2022-09-15T05:23:52.162Z,19.20
2022-09-15T05:26:23.121Z,19.20
2022-09-15T05:28:50.274Z,19.20
2022-09-15T05:31:21.583Z,19.20
2022-09-15T05:33:50.350Z,19.20
2022-09-15T05:36:18.482Z,19.20
2022-09-15T05:38:45.279Z,19.26
2022-09-15T05:41:17.502Z,19.22
2022-09-15T05:43:46.494Z,19.24
2022-09-15T05:46:14.315Z,19.30
2022-09-15T05:48:41.287Z,19.30
2022-09-15T05:51:08.006Z,19.30
2022-09-15T05:53:36.110Z,19.30
2022-09-15T05:56:07.974Z,19.30
2022-09-15T05:58:34.804Z,19.30
2022-09-15T06:01:17.836Z,19.38
2022-09-15T06:03:44.838Z,19.40
2022-09-15T06:06:12.336Z,19.40
2022-09-15T06:08:54.214Z,19.50
2022-09-15T06:11:33.919Z,19.60
2022-09-15T06:14:03.115Z,19.60
2022-09-15T06:16:33.833Z,19.70
2022-09-15T06:19:01.285Z,19.80
2022-09-15T06:21:30.680Z,19.90
2022-09-15T06:24:00.509Z,20.00
2022-09-15T06:26:28.100Z,20.00
2022-09-15T06:29:03.391Z,20.00
2022-09-15T06:31:33.398Z,19.90
2022-09-15T06:34:01.037Z,19.90
2022-09-15T06:36:30.064Z,19.90
2022-09-15T06:38:57.767Z,19.84
2022-09-15T06:41:24.794Z,19.80
2022-09-15T06:43:52.115Z,19.80
2022-09-15T06:46:23.035Z,19.80
2022-09-15T06:48:51.250Z,19.80
2022-09-15T06:51:22.303Z,19.80
2022-09-15T06:53:49.278Z,19.70
2022-09-15T06:56:19.856Z,19.60
2022-09-15T06:58:50.620Z,19.58
2022-09-15T07:01:25.195Z,19.50
2022-09-15T07:03:52.961Z,19.40
2022-09-15T07:06:20.010Z,19.30
2022-09-15T07:08:47.291Z,19.20
2022-09-15T07:11:14.702Z,19.20
2022-09-15T07:13:41.541Z,19.10
2022-09-15T07:16:12.454Z,19.10
2022-09-15T07:18:43.059Z,19.20
2022-09-15T07:21:20.101Z,19.20
2022-09-15T07:23:48.355Z,19.26
2022-09-15T07:26:24.964Z,19.30
2022-09-15T07:28:59.336Z,19.46
2022-09-15T07:31:31.241Z,19.50
2022-09-15T07:34:01.393Z,19.60
2022-09-15T07:36:29.265Z,19.70
2022-09-15T07:38:55.868Z,19.80
2022-09-15T07:41:26.519Z,20.00
2022-09-15T07:43:59.177Z,20.22
2022-09-15T07:46:30.316Z,20.40
2022-09-15T07:48:57.138Z,20.60
2022-09-15T07:51:25.094Z,20.90
2022-09-15T07:53:53.091Z,21.10
2022-09-15T07:56:20.481Z,21.20
2022-09-15T07:58:48.374Z,21.36
2022-09-15T08:01:16.957Z,21.52
2022-09-15T08:03:48.451Z,21.70
2022-09-15T08:06:17.951Z,21.80
2022-09-15T08:08:44.761Z,21.80
2022-09-15T08:11:19.054Z,21.80
2022-09-15T08:13:50.945Z,21.70
2022-09-15T08:16:23.802Z,21.62
2022-09-15T08:18:54.101Z,21.50
2022-09-15T08:21:22.308Z,21.50
2022-09-15T08:23:58.516Z,21.48
2022-09-15T08:26:27.396Z,21.40
2022-09-15T08:28:54.313Z,21.40
2022-09-15T08:31:21.084Z,21.50
2022-09-15T08:33:51.438Z,21.60
2022-09-15T08:36:18.563Z,21.70
2022-09-15T08:38:46.288Z,21.90
2022-09-15T08:41:20.918Z,22.12
2022-09-15T08:44:31.186Z,22.80
2022-09-15T08:47:16.256Z,23.42
2022-09-15T08:50:04.098Z,23.70
2022-09-15T08:52:37.925Z,24.34
2022-09-15T08:55:18.118Z,25.22
2022-09-15T08:57:45.234Z,26.36
2022-09-15T09:00:16.727Z,27.40
2022-09-15T09:03:14.380Z,27.60
2022-09-15T09:05:59.483Z,27.50
2022-09-15T09:09:00.263Z,27.02
2022-09-15T09:11:55.122Z,26.90
2022-09-15T09:14:43.369Z,26.80
2022-09-15T09:17:54.700Z,26.66
2022-09-15T09:20:33.935Z,26.28
2022-09-15T09:23:04.520Z,26.00
2022-09-15T09:25:31.278Z,25.90
2022-09-15T09:27:58.558Z,25.70
2022-09-15T09:30:30.032Z,25.54
2022-09-15T09:33:15.257Z,25.60
2022-09-15T09:35:43.320Z,25.50
2022-09-15T09:38:11.907Z,25.50
2022-09-15T09:40:43.070Z,25.30
2022-09-15T09:43:10.488Z,25.08
2022-09-15T09:45:37.197Z,24.90
2022-09-15T09:48:26.354Z,24.80
2022-09-15T09:50:55.199Z,25.14
2022-09-15T09:53:31.239Z,25.50
2022-09-15T09:56:24.347Z,25.40
2022-09-15T09:58:52.481Z,25.40
2022-09-15T10:01:23.831Z,26.06
2022-09-15T10:04:18.155Z,26.86
2022-09-15T10:06:46.613Z,27.62
2022-09-15T10:09:18.752Z,27.90
2022-09-15T10:11:54.363Z,27.70
2022-09-15T10:14:36.655Z,27.48
2022-09-15T10:17:09.993Z,27.30
2022-09-15T10:19:54.085Z,27.14
2022-09-15T10:22:28.416Z,26.64
2022-09-15T10:24:55.402Z,26.26
2022-09-15T10:27:36.731Z,26.00
2022-09-15T10:30:16.342Z,26.00
2022-09-15T10:32:43.230Z,25.90
2022-09-15T10:35:16.626Z,25.96
2022-09-15T10:38:13.272Z,25.80
2022-09-15T10:40:52.736Z,25.80
2022-09-15T10:43:48.046Z,25.60
2022-09-15T10:46:44.483Z,25.30
2022-09-15T10:49:56.796Z,25.00
2022-09-15T10:52:42.215Z,24.70
2022-09-15T10:55:52.714Z,24.68
2022-09-15T10:58:50.990Z,24.50
2022-09-15T11:01:45.789Z,24.50
2022-09-15T11:04:29.867Z,24.40
2022-09-15T11:07:08.757Z,24.40
2022-09-15T11:09:45.649Z,24.50
2022-09-15T11:12:42.306Z,24.50
2022-09-15T11:15:38.304Z,24.70
2022-09-15T11:18:26.944Z,24.82
2022-09-15T11:21:27.785Z,25.00
2022-09-15T11:24:10.463Z,24.90
2022-09-15T11:26:44.182Z,25.00
2022-09-15T11:29:27.144Z,24.90
2022-09-15T11:32:06.391Z,24.78
2022-09-15T11:34:54.846Z,24.80
2022-09-15T11:37:26.704Z,24.80
2022-09-15T11:40:05.671Z,24.90
2022-09-15T11:43:03.663Z,25.10
2022-09-15T11:45:42.414Z,25.10
2022-09-15T11:48:31.066Z,25.20
2022-09-15T11:51:01.885Z,25.28
2022-09-15T11:53:42.875Z,25.20
2022-09-15T11:56:26.588Z,25.26
2022-09-15T11:59:15.977Z,25.20
2022-09-15T12:02:22.867Z,25.00
2022-09-15T12:05:13.470Z,24.80
2022-09-15T12:07:52.130Z,24.70
2022-09-15T12:10:30.306Z,24.70
2022-09-15T12:13:00.042Z,24.60
2022-09-15T12:15:27.454Z,24.58
2022-09-15T12:18:34.432Z,24.42
2022-09-15T12:21:36.828Z,24.32
2022-09-15T12:24:25.135Z,24.20
2022-09-15T12:26:52.038Z,24.14
2022-09-15T12:29:21.652Z,24.08
2022-09-15T12:31:48.248Z,24.00
2022-09-15T12:34:36.444Z,23.90
2022-09-15T12:37:14.368Z,23.70
2022-09-15T12:39:46.514Z,23.58
2022-09-15T12:42:31.461Z,23.40
2022-09-15T12:45:04.704Z,23.30
2022-09-15T12:47:39.566Z,23.10
2022-09-15T12:50:15.398Z,23.20
2022-09-15T12:52:59.745Z,23.20
2022-09-15T12:55:34.679Z,23.42
2022-09-15T12:58:09.375Z,23.70
2022-09-15T13:00:45.647Z,23.98
2022-09-15T13:06:20.064Z,24.38
2022-09-15T13:09:01.739Z,24.40
2022-09-15T13:11:37.528Z,24.50
2022-09-15T13:14:04.480Z,24.66
2022-09-15T13:16:34.810Z,24.70
2022-09-15T13:19:17.302Z,24.70
2022-09-15T13:21:54.279Z,24.52
2022-09-15T13:24:49.682Z,24.34
2022-09-15T13:27:21.513Z,24.20
2022-09-15T13:30:02.804Z,24.12
2022-09-15T13:32:57.064Z,24.10
2022-09-15T13:35:52.642Z,24.10
2022-09-15T13:38:47.295Z,24.10
2022-09-15T13:41:46.664Z,24.10
2022-09-15T13:44:46.780Z,24.30
2022-09-15T13:47:31.771Z,24.40
2022-09-15T13:50:15.199Z,24.40
2022-09-15T13:53:07.614Z,24.30
2022-09-15T13:55:38.690Z,24.30
2022-09-15T14:01:05.797Z,24.10
2022-09-15T14:03:59.560Z,24.00
2022-09-15T14:06:40.275Z,23.96
2022-09-15T14:09:17.022Z,23.90
2022-09-15T14:11:48.173Z,23.90
2022-09-15T14:14:40.692Z,23.90
2022-09-15T14:17:24.018Z,23.80
2022-09-15T14:19:54.563Z,23.70
2022-09-15T14:22:21.031Z,23.60
2022-09-15T14:24:51.276Z,23.40
2022-09-15T14:27:28.952Z,23.10
2022-09-15T14:29:57.928Z,23.00
2022-09-15T14:32:27.927Z,22.90
2022-09-15T14:34:58.614Z,22.70
2022-09-15T14:37:28.525Z,22.60
2022-09-15T14:39:58.797Z,22.50
2022-09-15T14:42:33.081Z,22.40
2022-09-15T14:48:07.662Z,22.40
2022-09-15T14:50:35.113Z,22.30
2022-09-15T14:53:06.715Z,22.28
2022-09-15T14:56:08.037Z,22.10
2022-09-15T14:58:44.624Z,21.90
2022-09-15T15:01:15.695Z,21.46
2022-09-15T15:04:10.147Z,21.00
2022-09-15T15:06:50.389Z,20.80
2022-09-15T15:09:32.062Z,20.60
2022-09-15T15:12:05.330Z,20.60
2022-09-15T15:14:32.224Z,20.42
2022-09-15T15:17:06.030Z,20.30
2022-09-15T15:19:41.789Z,20.26
2022-09-15T15:22:20.692Z,20.22
2022-09-15T15:24:51.458Z,20.20
2022-09-15T15:27:33.452Z,20.12
2022-09-15T15:30:30.385Z,20.10
2022-09-15T15:33:11.098Z,20.10
2022-09-15T15:35:37.818Z,20.02
2022-09-15T15:38:16.588Z,20.00
2022-09-15T15:40:44.924Z,19.90
2022-09-15T15:43:24.405Z,19.90
2022-09-15T15:45:58.644Z,19.80
2022-09-15T15:48:36.835Z,19.82
2022-09-15T15:51:06.705Z,19.80
2022-09-15T15:53:34.321Z,19.80
2022-09-15T15:56:01.214Z,19.70
2022-09-15T15:58:28.146Z,19.70
2022-09-15T16:00:56.816Z,19.70
2022-09-15T16:03:25.045Z,19.72
2022-09-15T16:05:57.716Z,19.70
2022-09-15T16:08:40.913Z,19.70
2022-09-15T16:11:15.109Z,19.60
2022-09-15T16:13:41.982Z,19.60
2022-09-15T16:16:27.407Z,19.54
2022-09-15T16:18:54.551Z,19.40
2022-09-15T16:21:40.323Z,19.26
2022-09-15T16:24:13.748Z,18.90
2022-09-15T16:26:40.816Z,18.80
2022-09-15T16:29:07.940Z,18.70
2022-09-15T16:31:35.021Z,18.50
2022-09-15T16:34:02.547Z,18.40
2022-09-15T16:36:31.187Z,18.10
2022-09-15T16:38:57.808Z,17.90
2022-09-15T16:41:27.875Z,17.80
2022-09-15T16:43:56.378Z,17.70
2022-09-15T16:46:23.144Z,17.60
2022-09-15T16:48:49.818Z,17.52
2022-09-15T16:51:28.932Z,17.50
2022-09-15T16:53:57.828Z,17.40
2022-09-15T16:56:24.569Z,17.30
2022-09-15T16:58:58.812Z,17.20
2022-09-15T17:01:26.458Z,17.10
2022-09-15T17:03:53.020Z,17.10
2022-09-15T17:06:21.100Z,17.10
2022-09-15T17:08:47.900Z,17.20
2022-09-15T17:11:18.997Z,17.20
2022-09-15T17:13:46.973Z,17.20
2022-09-15T17:16:19.338Z,17.10
2022-09-15T17:18:47.141Z,17.10
2022-09-15T17:21:17.252Z,17.10
2022-09-15T17:23:49.719Z,17.10
2022-09-15T17:26:24.674Z,17.10
2022-09-15T17:28:53.455Z,17.10
2022-09-15T17:31:23.505Z,17.00
2022-09-15T17:33:52.126Z,16.90
2022-09-15T17:36:19.064Z,16.90
2022-09-15T17:38:47.767Z,16.80
2022-09-15T17:41:18.871Z,16.80
2022-09-15T17:43:45.736Z,16.72
2022-09-15T17:46:12.830Z,16.78
2022-09-15T17:48:39.989Z,16.76
2022-09-15T17:51:07.968Z,16.80
2022-09-15T17:53:34.516Z,16.80
2022-09-15T17:56:01.627Z,16.80
2022-09-15T17:58:31.265Z,16.90
2022-09-15T18:00:58.738Z,16.90
2022-09-15T18:03:28.108Z,16.80
2022-09-15T18:06:00.258Z,16.80
2022-09-15T18:08:27.681Z,16.74
2022-09-15T18:10:54.408Z,16.70
2022-09-15T18:13:24.458Z,16.80
2022-09-15T18:15:51.224Z,16.84
2022-09-15T18:18:24.388Z,16.90
2022-09-15T18:20:53.701Z,16.80
2022-09-15T18:23:23.520Z,16.80
2022-09-15T18:25:50.882Z,16.70
2022-09-15T18:28:19.144Z,16.70
2022-09-15T18:30:49.240Z,16.72
2022-09-15T18:33:22.817Z,16.66
2022-09-15T18:35:53.284Z,16.60
2022-09-15T18:38:21.694Z,16.60
2022-09-15T18:40:53.408Z,16.70
2022-09-15T18:43:22.886Z,16.80
2022-09-15T18:45:50.372Z,16.86
2022-09-15T18:48:17.117Z,16.90
2022-09-15T18:50:45.243Z,16.90
2022-09-15T18:53:13.014Z,16.80
2022-09-15T18:55:42.495Z,16.80
2022-09-15T18:58:10.119Z,16.88
2022-09-15T19:00:36.857Z,16.90
2022-09-15T19:03:06.237Z,16.90
2022-09-15T19:05:34.380Z,16.90
2022-09-15T19:08:02.494Z,16.80
2022-09-15T19:10:29.329Z,16.80
2022-09-15T19:12:56.088Z,16.84
2022-09-15T19:15:24.072Z,16.80
2022-09-15T19:17:51.408Z,16.80
2022-09-15T19:20:19.036Z,16.80
2022-09-15T19:22:47.480Z,16.80
2022-09-15T19:25:14.233Z,16.80
2022-09-15T19:27:41.667Z,16.90
2022-09-15T19:30:10.504Z,16.90
2022-09-15T19:32:38.640Z,16.90
2022-09-15T19:35:06.867Z,16.90
2022-09-15T19:37:38.419Z,16.90
2022-09-15T19:40:09.003Z,16.90
2022-09-15T19:42:38.387Z,16.90
2022-09-15T19:45:07.234Z,16.90
2022-09-15T19:47:35.337Z,16.90
2022-09-15T19:50:05.788Z,16.90
2022-09-15T19:52:32.904Z,16.90
2022-09-15T19:54:59.527Z,16.90
2022-09-15T19:57:26.987Z,16.86
2022-09-15T19:59:53.604Z,16.82
2022-09-15T20:02:20.264Z,16.80
2022-09-15T20:04:47.756Z,16.80
2022-09-15T20:07:14.298Z,16.80
2022-09-15T20:09:40.878Z,16.80
2022-09-15T20:12:07.610Z,16.80
2022-09-15T20:14:34.267Z,16.78
2022-09-15T20:17:01.776Z,16.70
2022-09-15T20:19:29.908Z,16.60
2022-09-15T20:21:56.802Z,16.60
2022-09-15T20:24:24.588Z,16.60
2022-09-15T20:26:52.730Z,16.66
2022-09-15T20:29:20.341Z,16.60
2022-09-15T20:31:48.317Z,16.60
2022-09-15T20:34:15.358Z,16.70
2022-09-15T20:36:43.519Z,16.60
2022-09-15T20:39:14.507Z,16.60
2022-09-15T20:41:46.282Z,16.60
2022-09-15T20:44:14.327Z,16.60
2022-09-15T20:46:41.090Z,16.60
2022-09-15T20:49:09.021Z,16.60
2022-09-15T20:51:35.654Z,16.50
2022-09-15T20:54:04.264Z,16.50
2022-09-15T20:56:35.085Z,16.50
2022-09-15T20:59:03.743Z,16.40
2022-09-15T21:01:37.095Z,16.40
2022-09-15T21:04:06.138Z,16.34
2022-09-15T21:06:33.670Z,16.30
2022-09-15T21:09:00.700Z,16.40
2022-09-15T21:11:28.889Z,16.40
2022-09-15T21:13:56.507Z,16.40
2022-09-15T21:16:27.031Z,16.40
2022-09-15T21:18:56.479Z,16.40
2022-09-15T21:21:30.130Z,16.40
2022-09-15T21:24:04.249Z,16.42
2022-09-15T21:26:58.195Z,16.40
2022-09-15T21:29:25.351Z,16.40
2022-09-15T21:31:52.076Z,16.40
2022-09-15T21:34:18.792Z,16.40
2022-09-15T21:36:46.043Z,16.38
2022-09-15T21:39:12.687Z,16.40
2022-09-15T21:41:39.291Z,16.40
2022-09-15T21:44:05.915Z,16.40
2022-09-15T21:46:32.567Z,16.38
2022-09-15T21:49:00.226Z,16.30
2022-09-15T21:51:29.108Z,16.30
2022-09-15T21:53:58.414Z,16.30
2022-09-15T21:56:27.429Z,16.30
2022-09-15T21:58:54.723Z,16.22
2022-09-15T22:01:31.814Z,16.20
2022-09-15T22:04:04.373Z,16.20
2022-09-15T22:06:40.580Z,16.20
2022-09-15T22:09:13.494Z,16.20
2022-09-15T22:11:40.909Z,16.16
2022-09-15T22:14:08.328Z,16.10
2022-09-15T22:16:40.059Z,16.10
2022-09-15T22:19:09.732Z,16.10
2022-09-15T22:21:41.573Z,16.06
2022-09-15T22:24:11.648Z,16.10
2022-09-15T22:26:38.858Z,16.10
2022-09-15T22:29:06.580Z,16.10
2022-09-15T22:31:34.238Z,16.10
2022-09-15T22:34:00.886Z,16.16
2022-09-15T22:36:30.603Z,16.10
2022-09-15T22:39:04.431Z,16.10
2022-09-15T22:41:37.802Z,16.10
2022-09-15T22:44:06.160Z,16.10
2022-09-15T22:46:33.263Z,16.10
2022-09-15T22:48:59.979Z,16.10
2022-09-15T22:51:26.658Z,16.12
2022-09-15T22:53:56.811Z,16.16
2022-09-15T22:56:25.715Z,16.16
2022-09-15T22:58:52.817Z,16.20
2022-09-15T23:01:27.807Z,16.12
2022-09-15T23:04:02.302Z,16.10
2022-09-15T23:06:33.529Z,16.10
2022-09-15T23:09:04.398Z,16.10
2022-09-15T23:11:33.325Z,16.10
2022-09-15T23:14:01.074Z,16.10
2022-09-15T23:16:28.411Z,16.10
2022-09-15T23:18:55.381Z,16.10
2022-09-15T23:21:23.026Z,16.10
2022-09-15T23:23:50.395Z,16.10
2022-09-15T23:26:23.003Z,16.10
2022-09-15T23:28:49.820Z,16.10
2022-09-15T23:31:17.022Z,16.10
2022-09-15T23:33:44.186Z,16.08
2022-09-15T23:36:19.566Z,16.10
2022-09-15T23:38:47.957Z,16.00
2022-09-15T23:41:16.653Z,16.00
2022-09-15T23:43:43.358Z,16.00
2022-09-15T23:46:10.325Z,16.00
2022-09-15T23:48:37.524Z,16.00
2022-09-15T23:51:04.949Z,16.00
2022-09-15T23:53:31.865Z,16.00
2022-09-15T23:55:58.835Z,15.94
2022-09-15T23:58:25.785Z,15.98
