createdAt,value
2018-11-13T00:00:59.613Z,19.00
2018-11-13T00:06:09.524Z,14.93
2018-11-13T00:08:34.011Z,23.43
2018-11-13T00:13:44.529Z,15.63
2018-11-13T00:16:21.613Z,17.03
2018-11-13T00:19:11.956Z,14.60
2018-11-13T00:41:14.652Z,19.80
2018-11-13T00:43:21.633Z,15.53
2018-11-13T00:45:26.395Z,18.50
2018-11-13T00:47:30.826Z,18.97
2018-11-13T00:49:35.252Z,25.23
2018-11-13T00:51:39.666Z,16.53
2018-11-13T00:53:44.090Z,13.67
2018-11-13T00:55:48.495Z,16.70
2018-11-13T00:57:52.907Z,17.63
2018-11-13T00:59:57.301Z,17.03
2018-11-13T01:02:13.288Z,18.83
2018-11-13T01:04:21.431Z,16.73
2018-11-13T01:06:33.770Z,14.60
2018-11-13T01:08:43.334Z,15.93
2018-11-13T01:13:40.077Z,21.83
2018-11-13T01:18:13.689Z,17.10
2018-11-13T01:20:18.554Z,15.60
2018-11-13T01:22:22.770Z,16.27
2018-11-13T01:24:32.376Z,16.27
2018-11-13T01:26:36.576Z,14.93
2018-11-13T01:28:40.725Z,18.87
2018-11-13T01:30:45.492Z,15.40
2018-11-13T01:32:49.816Z,16.77
2018-11-13T01:37:58.382Z,17.90
2018-11-13T01:42:39.756Z,22.50
2018-11-13T01:44:43.990Z,18.63
2018-11-13T01:46:48.165Z,15.47
2018-11-13T01:48:52.449Z,14.13
2018-11-13T01:50:56.697Z,21.47
2018-11-13T01:53:01.080Z,15.77
2018-11-13T01:55:05.939Z,16.73
2018-11-13T01:57:10.247Z,20.30
2018-11-13T01:59:14.504Z,15.70
2018-11-13T02:01:18.780Z,15.70
2018-11-13T02:03:23.011Z,15.47
2018-11-13T02:05:37.296Z,17.07
2018-11-13T02:07:41.626Z,16.33
2018-11-13T02:09:45.805Z,15.17
2018-11-13T02:12:09.103Z,15.67
2018-11-13T02:14:13.291Z,17.13
2018-11-13T02:16:18.641Z,17.00
2018-11-13T02:18:37.922Z,18.50
2018-11-13T02:20:42.268Z,15.37
2018-11-13T02:22:46.744Z,16.80
2018-11-13T02:32:28.348Z,13.87
2018-11-13T02:34:32.585Z,14.83
2018-11-13T02:36:36.867Z,13.17
2018-11-13T02:38:41.199Z,15.67
2018-11-13T02:40:45.517Z,15.33
2018-11-13T02:42:49.808Z,14.07
2018-11-13T02:44:54.064Z,16.90
2018-11-13T02:49:33.768Z,13.13
2018-11-13T02:52:00.224Z,12.83
2018-11-13T02:54:20.361Z,15.87
2018-11-13T02:56:24.530Z,15.77
2018-11-13T02:58:28.658Z,13.97
2018-11-13T03:00:32.805Z,15.10
2018-11-13T03:02:40.109Z,12.50
2018-11-13T03:04:45.241Z,14.10
2018-11-13T03:06:49.314Z,12.83
2018-11-13T03:08:53.465Z,14.07
2018-11-13T03:10:57.539Z,13.50
2018-11-13T03:13:02.410Z,13.60
2018-11-13T03:15:14.906Z,12.87
2018-11-13T03:17:19.122Z,16.57
2018-11-13T03:19:36.579Z,15.17
2018-11-13T03:24:06.657Z,13.20
2018-11-13T03:28:36.486Z,16.50
2018-11-13T03:30:58.452Z,15.23
2018-11-13T03:33:11.434Z,15.30
2018-11-13T03:35:15.633Z,15.73
2018-11-13T03:39:46.410Z,12.37
2018-11-13T03:42:08.682Z,15.00
2018-11-13T03:44:13.283Z,13.33
2018-11-13T03:46:18.142Z,13.70
2018-11-13T03:48:22.536Z,15.17
2018-11-13T03:50:27.487Z,16.40
2018-11-13T03:52:31.761Z,12.03
2018-11-13T03:54:36.588Z,12.03
2018-11-13T03:56:41.289Z,12.60
2018-11-13T04:01:13.361Z,12.97
2018-11-13T04:03:18.263Z,11.57
2018-11-13T04:05:23.163Z,11.47
2018-11-13T04:07:27.785Z,13.00
2018-11-13T04:11:45.321Z,13.67
2018-11-13T04:14:02.136Z,14.73
2018-11-13T04:16:06.692Z,14.23
2018-11-13T04:18:10.934Z,12.37
2018-11-13T04:22:50.758Z,11.47
2018-11-13T04:24:54.929Z,13.87
2018-11-13T04:27:14.052Z,12.17
2018-11-13T04:31:44.230Z,11.50
2018-11-13T04:33:48.589Z,12.80
2018-11-13T04:35:53.554Z,10.33
2018-11-13T04:37:57.805Z,13.20
2018-11-13T04:40:02.247Z,11.77
2018-11-13T04:47:00.398Z,12.23
2018-11-13T04:49:04.797Z,12.47
2018-11-13T04:51:29.267Z,11.97
2018-11-13T04:53:33.469Z,14.80
2018-11-13T04:59:40.440Z,13.17
2018-11-13T05:01:44.688Z,11.20
2018-11-13T05:03:49.226Z,14.10
2018-11-13T05:05:53.390Z,10.07
2018-11-13T05:08:07.279Z,14.73
2018-11-13T05:17:32.978Z,16.30
2018-11-13T05:24:28.247Z,13.73
2018-11-13T05:26:36.723Z,15.67
2018-11-13T05:31:13.026Z,13.40
2018-11-13T05:36:02.062Z,15.07
2018-11-13T05:38:06.319Z,13.50
2018-11-13T05:42:36.037Z,12.07
2018-11-13T05:44:40.110Z,15.73
2018-11-13T05:46:44.203Z,12.07
2018-11-13T05:48:48.284Z,14.13
2018-11-13T05:50:52.430Z,15.07
2018-11-13T05:52:56.557Z,10.57
2018-11-13T05:55:00.652Z,16.27
2018-11-13T05:57:04.743Z,17.37
2018-11-13T05:59:08.822Z,12.10
2018-11-13T06:01:12.964Z,12.43
2018-11-13T06:03:17.050Z,16.67
2018-11-13T06:05:21.127Z,14.13
2018-11-13T06:07:25.292Z,12.10
2018-11-13T06:09:29.472Z,12.63
2018-11-13T06:11:33.665Z,13.50
2018-11-13T06:13:37.835Z,12.03
2018-11-13T06:15:42.209Z,16.33
2018-11-13T06:17:46.339Z,15.47
2018-11-13T06:19:50.904Z,18.47
2018-11-13T06:21:56.400Z,13.93
2018-11-13T06:26:26.210Z,16.27
2018-11-13T06:31:33.988Z,15.67
2018-11-13T06:33:38.003Z,14.20
2018-11-13T06:40:34.300Z,15.07
2018-11-13T06:42:40.359Z,14.50
2018-11-13T06:44:44.804Z,13.30
2018-11-13T06:46:49.270Z,15.40
2018-11-13T06:48:53.707Z,11.90
2018-11-13T06:50:58.253Z,15.60
2018-11-13T06:53:02.676Z,15.13
2018-11-13T06:56:13.957Z,14.83
2018-11-13T06:58:18.385Z,12.73
2018-11-13T07:00:22.853Z,12.50
2018-11-13T07:02:27.393Z,14.83
2018-11-13T07:04:31.926Z,13.87
2018-11-13T07:06:36.370Z,12.93
2018-11-13T07:08:40.852Z,16.00
2018-11-13T07:10:45.704Z,11.77
2018-11-13T07:12:51.029Z,12.60
2018-11-13T07:15:01.242Z,16.00
2018-11-13T07:17:05.376Z,13.70
2018-11-13T07:19:09.344Z,12.53
2018-11-13T07:21:28.325Z,13.40
2018-11-13T07:26:06.673Z,14.90
2018-11-13T07:28:10.721Z,16.33
2018-11-13T07:30:40.608Z,15.00
2018-11-13T07:32:44.718Z,17.17
2018-11-13T07:34:49.303Z,15.13
2018-11-13T07:36:54.280Z,18.80
2018-11-13T07:38:59.091Z,15.17
2018-11-13T07:41:03.915Z,15.10
2018-11-13T07:43:09.505Z,13.77
2018-11-13T07:45:15.566Z,17.50
2018-11-13T07:47:20.144Z,14.40
2018-11-13T07:49:24.662Z,15.40
2018-11-13T07:51:29.166Z,17.60
2018-11-13T07:53:34.496Z,19.60
2018-11-13T07:55:38.942Z,17.03
2018-11-13T07:57:43.476Z,19.17
2018-11-13T07:59:47.946Z,21.33
2018-11-13T08:01:52.428Z,19.00
2018-11-13T08:03:56.904Z,17.93
2018-11-13T08:06:05.192Z,18.60
2018-11-13T08:08:09.659Z,18.53
2018-11-13T08:10:14.457Z,15.20
2018-11-13T08:12:21.804Z,18.50
2018-11-13T08:14:26.318Z,16.80
2018-11-13T08:16:30.913Z,17.23
2018-11-13T08:18:35.142Z,17.97
2018-11-13T08:20:39.119Z,15.50
2018-11-13T08:22:43.916Z,16.90
2018-11-13T08:27:13.559Z,16.83
2018-11-13T08:31:43.182Z,16.87
2018-11-13T08:36:13.543Z,19.13
2018-11-13T08:38:18.586Z,17.43
2018-11-13T08:45:39.016Z,17.60
2018-11-13T08:47:43.282Z,16.80
2018-11-13T08:49:47.275Z,17.80
2018-11-13T08:51:51.274Z,18.07
2018-11-13T08:53:55.277Z,18.33
2018-11-13T08:58:24.883Z,13.03
2018-11-13T09:00:28.812Z,16.07
2018-11-13T09:02:32.797Z,12.17
2018-11-13T09:04:36.859Z,15.70
2018-11-13T09:06:40.820Z,16.30
2018-11-13T09:08:44.835Z,14.73
2018-11-13T09:10:50.961Z,13.77
2018-11-13T09:12:55.222Z,16.83
2018-11-13T09:15:00.873Z,15.80
2018-11-13T09:21:57.339Z,13.57
2018-11-13T09:24:03.843Z,16.47
2018-11-13T09:26:10.199Z,14.37
2018-11-13T09:28:14.582Z,15.67
2018-11-13T09:30:20.253Z,15.53
2018-11-13T09:32:24.367Z,14.47
2018-11-13T09:34:28.565Z,14.77
2018-11-13T09:36:32.858Z,14.47
2018-11-13T09:38:37.364Z,13.90
2018-11-13T09:40:41.661Z,13.17
2018-11-13T09:42:47.089Z,13.73
2018-11-13T09:44:51.413Z,13.77
2018-11-13T09:46:55.740Z,14.77
2018-11-13T09:49:00.081Z,15.83
2018-11-13T09:51:04.569Z,15.30
2018-11-13T09:53:08.913Z,14.37
2018-11-13T09:55:14.628Z,17.33
2018-11-13T09:59:51.270Z,13.07
2018-11-13T10:01:56.093Z,13.70
2018-11-13T10:04:00.622Z,14.77
2018-11-13T10:06:04.584Z,15.90
2018-11-13T10:08:08.812Z,15.27
2018-11-13T10:10:13.320Z,13.47
2018-11-13T10:12:17.749Z,17.00
2018-11-13T10:14:22.177Z,15.43
2018-11-13T10:16:26.648Z,15.97
2018-11-13T10:18:31.073Z,14.53
2018-11-13T10:20:35.481Z,16.20
2018-11-13T10:22:39.974Z,13.77
2018-11-13T10:24:44.507Z,16.83
2018-11-13T10:26:48.986Z,17.37
2018-11-13T10:28:53.337Z,17.70
2018-11-13T10:30:57.762Z,17.73
2018-11-13T10:33:02.270Z,16.53
2018-11-13T10:35:08.045Z,16.97
2018-11-13T10:37:12.491Z,14.87
2018-11-13T10:39:16.852Z,15.20
2018-11-13T10:41:21.385Z,16.80
2018-11-13T10:43:25.842Z,12.30
2018-11-13T10:45:30.332Z,13.57
2018-11-13T10:47:34.759Z,14.70
2018-11-13T10:49:39.207Z,13.90
2018-11-13T10:51:43.699Z,13.87
2018-11-13T10:53:48.063Z,14.10
2018-11-13T10:55:52.517Z,15.17
2018-11-13T10:57:56.961Z,14.77
2018-11-13T11:00:01.341Z,12.07
2018-11-13T11:02:11.268Z,12.83
2018-11-13T11:04:20.635Z,13.60
2018-11-13T11:06:25.221Z,13.30
2018-11-13T11:08:29.584Z,13.67
2018-11-13T11:10:33.936Z,14.50
2018-11-13T11:12:38.286Z,14.27
2018-11-13T11:14:42.675Z,12.53
2018-11-13T11:16:48.140Z,13.97
2018-11-13T11:18:54.363Z,13.87
2018-11-13T11:20:58.635Z,12.90
2018-11-13T11:23:02.898Z,14.80
2018-11-13T11:25:08.436Z,16.83
2018-11-13T11:27:12.712Z,16.83
2018-11-13T11:29:16.969Z,18.77
2018-11-13T11:31:21.230Z,18.97
2018-11-13T11:33:25.485Z,15.87
2018-11-13T11:35:29.782Z,14.53
2018-11-13T11:37:34.030Z,13.23
2018-11-13T11:39:38.290Z,15.03
2018-11-13T11:41:42.563Z,16.93
2018-11-13T11:43:46.768Z,14.60
2018-11-13T11:45:51.050Z,12.63
2018-11-13T11:47:55.312Z,12.47
2018-11-13T11:49:59.599Z,14.10
2018-11-13T11:52:05.489Z,12.70
2018-11-13T11:54:09.796Z,12.47
2018-11-13T11:56:14.121Z,11.90
2018-11-13T11:58:18.421Z,10.37
2018-11-13T12:00:27.790Z,10.63
2018-11-13T12:02:32.019Z,10.87
2018-11-13T12:04:36.448Z,11.30
2018-11-13T12:06:44.751Z,10.97
2018-11-13T12:08:48.980Z,9.20
2018-11-13T12:10:53.257Z,9.53
2018-11-13T12:12:57.544Z,8.70
2018-11-13T12:15:01.792Z,9.83
2018-11-13T12:17:06.113Z,9.47
2018-11-13T12:19:10.610Z,9.33
2018-11-13T12:21:14.909Z,9.73
2018-11-13T12:23:19.082Z,7.27
2018-11-13T12:25:23.400Z,8.00
2018-11-13T12:27:27.642Z,7.57
2018-11-13T12:29:31.894Z,8.20
2018-11-13T12:31:36.125Z,7.33
2018-11-13T12:33:40.405Z,7.43
2018-11-13T12:35:44.652Z,6.97
2018-11-13T12:37:48.978Z,6.97
2018-11-13T12:39:53.245Z,7.17
2018-11-13T12:41:57.473Z,7.10
2018-11-13T12:44:01.927Z,6.73
2018-11-13T12:46:06.393Z,4.93
2018-11-13T12:48:10.646Z,5.90
2018-11-13T12:50:16.093Z,5.77
2018-11-13T12:52:20.458Z,4.70
2018-11-13T12:54:24.745Z,5.37
2018-11-13T12:56:29.072Z,4.87
2018-11-13T12:58:33.634Z,5.20
2018-11-13T13:00:37.881Z,4.07
2018-11-13T13:02:42.103Z,3.60
2018-11-13T13:04:46.366Z,4.50
2018-11-13T13:06:50.690Z,3.83
2018-11-13T13:08:54.939Z,3.93
2018-11-13T13:10:59.201Z,4.07
2018-11-13T13:13:03.801Z,2.80
2018-11-13T13:15:10.234Z,2.80
2018-11-13T13:17:14.481Z,2.97
2018-11-13T13:19:18.804Z,2.87
2018-11-13T13:21:23.127Z,2.20
2018-11-13T13:23:28.926Z,2.97
2018-11-13T13:25:33.268Z,2.40
2018-11-13T13:27:37.940Z,1.87
2018-11-13T13:29:42.238Z,2.03
2018-11-13T13:31:46.482Z,2.33
2018-11-13T13:33:50.694Z,2.20
2018-11-13T13:36:02.167Z,2.10
2018-11-13T13:38:08.231Z,2.40
2018-11-13T13:40:12.531Z,2.23
2018-11-13T13:42:16.844Z,2.03
2018-11-13T13:44:21.203Z,2.13
2018-11-13T13:46:25.576Z,2.20
2018-11-13T13:48:29.935Z,2.20
2018-11-13T13:50:34.228Z,2.07
2018-11-13T13:52:38.501Z,2.20
2018-11-13T13:54:42.850Z,2.03
2018-11-13T13:56:47.150Z,2.30
2018-11-13T13:58:51.389Z,2.13
2018-11-13T14:00:56.594Z,2.10
2018-11-13T14:03:01.050Z,2.20
2018-11-13T14:05:05.358Z,2.70
2018-11-13T14:07:09.624Z,2.13
2018-11-13T14:09:13.985Z,2.33
2018-11-13T14:11:18.169Z,2.43
2018-11-13T14:13:22.460Z,1.70
2018-11-13T14:15:26.835Z,1.70
2018-11-13T14:17:31.047Z,2.00
2018-11-13T14:19:35.293Z,2.03
2018-11-13T14:21:39.641Z,1.80
2018-11-13T14:23:43.841Z,2.17
2018-11-13T14:25:48.124Z,2.20
2018-11-13T14:27:52.405Z,1.83
2018-11-13T14:29:56.695Z,2.63
2018-11-13T14:32:00.953Z,1.93
2018-11-13T14:34:05.479Z,2.37
2018-11-13T14:36:09.719Z,1.80
2018-11-13T14:38:14.007Z,2.07
2018-11-13T14:40:22.148Z,1.90
2018-11-13T14:42:26.337Z,2.40
2018-11-13T14:44:30.683Z,1.80
2018-11-13T14:46:35.034Z,2.00
2018-11-13T14:48:39.259Z,1.70
2018-11-13T14:50:44.206Z,1.90
2018-11-13T14:52:48.972Z,2.47
2018-11-13T14:54:53.305Z,2.17
2018-11-13T14:56:57.857Z,1.97
2018-11-13T14:59:02.120Z,2.10
2018-11-13T15:01:06.845Z,1.93
2018-11-13T15:03:14.309Z,1.97
2018-11-13T15:05:19.786Z,2.20
2018-11-13T15:07:24.025Z,2.30
2018-11-13T15:09:28.217Z,2.10
2018-11-13T15:11:32.414Z,2.00
2018-11-13T15:13:36.591Z,2.13
2018-11-13T15:15:40.980Z,1.83
2018-11-13T15:17:45.337Z,2.00
2018-11-13T15:19:49.543Z,1.83
2018-11-13T15:21:53.829Z,2.50
2018-11-13T15:23:58.068Z,2.30
2018-11-13T15:26:02.303Z,2.20
2018-11-13T15:28:07.366Z,2.20
2018-11-13T15:30:20.390Z,2.10
2018-11-13T15:32:25.236Z,2.20
2018-11-13T15:34:29.514Z,1.93
2018-11-13T15:36:33.752Z,1.93
2018-11-13T15:38:38.132Z,2.10
2018-11-13T15:40:42.350Z,2.33
2018-11-13T15:42:46.790Z,2.33
2018-11-13T15:44:51.450Z,2.00
2018-11-13T15:46:55.654Z,2.17
2018-11-13T15:48:59.974Z,2.23
2018-11-13T15:51:05.065Z,2.20
2018-11-13T15:53:09.741Z,2.53
2018-11-13T15:55:14.609Z,2.27
2018-11-13T15:57:18.833Z,2.20
2018-11-13T15:59:23.761Z,2.30
2018-11-13T16:01:28.001Z,2.43
2018-11-13T16:03:36.009Z,2.53
2018-11-13T16:05:44.374Z,3.33
2018-11-13T16:07:49.000Z,1.97
2018-11-13T16:09:53.205Z,2.47
2018-11-13T16:11:57.486Z,2.40
2018-11-13T16:14:01.742Z,2.70
2018-11-13T16:16:06.045Z,2.10
2018-11-13T16:18:11.779Z,2.77
2018-11-13T16:20:16.107Z,3.40
2018-11-13T16:22:20.359Z,2.63
2018-11-13T16:24:24.657Z,2.43
2018-11-13T16:26:29.677Z,2.30
2018-11-13T16:28:33.897Z,3.17
2018-11-13T16:30:39.089Z,3.27
2018-11-13T16:32:44.146Z,2.83
2018-11-13T16:34:48.457Z,2.60
2018-11-13T16:36:52.745Z,2.10
2018-11-13T16:38:56.982Z,2.30
2018-11-13T16:41:01.539Z,2.47
2018-11-13T16:43:06.506Z,2.47
2018-11-13T16:45:12.675Z,2.50
2018-11-13T16:47:16.913Z,2.40
2018-11-13T16:49:21.564Z,2.33
2018-11-13T16:51:26.016Z,2.27
2018-11-13T16:53:30.336Z,2.90
2018-11-13T16:55:39.633Z,2.27
2018-11-13T16:57:43.853Z,2.83
2018-11-13T16:59:48.481Z,2.70
2018-11-13T17:01:52.785Z,2.50
2018-11-13T17:03:57.223Z,2.30
2018-11-13T17:06:02.216Z,2.87
2018-11-13T17:08:06.538Z,3.80
2018-11-13T17:10:24.884Z,2.40
2018-11-13T17:12:29.314Z,2.70
2018-11-13T17:14:34.521Z,3.00
2018-11-13T17:16:38.911Z,2.10
2018-11-13T17:18:46.175Z,2.67
2018-11-13T17:20:50.560Z,2.33
2018-11-13T17:22:54.890Z,2.30
2018-11-13T17:24:59.312Z,2.33
2018-11-13T17:27:03.687Z,2.93
2018-11-13T17:29:08.874Z,2.33
2018-11-13T17:31:13.066Z,2.77
2018-11-13T17:33:18.373Z,2.87
2018-11-13T17:35:23.940Z,2.73
2018-11-13T17:37:28.699Z,2.43
2018-11-13T17:39:33.050Z,3.47
2018-11-13T17:41:37.396Z,2.60
2018-11-13T17:43:41.622Z,3.27
2018-11-13T17:45:46.910Z,2.30
2018-11-13T17:47:51.140Z,2.70
2018-11-13T17:49:55.394Z,3.23
2018-11-13T17:51:59.650Z,2.73
2018-11-13T17:54:04.848Z,3.03
2018-11-13T17:56:10.478Z,2.80
2018-11-13T17:58:15.838Z,2.83
2018-11-13T18:00:29.700Z,3.33
2018-11-13T18:02:34.674Z,2.57
2018-11-13T18:04:40.454Z,3.67
2018-11-13T18:06:44.670Z,2.80
2018-11-13T18:08:48.990Z,2.37
2018-11-13T18:10:53.258Z,2.60
2018-11-13T18:12:59.036Z,2.80
2018-11-13T18:15:05.108Z,2.90
2018-11-13T18:17:09.397Z,3.03
2018-11-13T18:19:13.784Z,3.60
2018-11-13T18:21:19.220Z,2.90
2018-11-13T18:23:24.719Z,3.33
2018-11-13T18:25:30.668Z,3.00
2018-11-13T18:27:34.943Z,2.87
2018-11-13T18:29:40.908Z,3.23
2018-11-13T18:31:46.550Z,2.50
2018-11-13T18:33:51.224Z,2.53
2018-11-13T18:35:55.459Z,3.33
2018-11-13T18:38:02.142Z,3.53
2018-11-13T18:40:10.758Z,2.87
2018-11-13T18:42:17.745Z,3.80
2018-11-13T18:44:25.535Z,3.77
2018-11-13T18:46:30.067Z,3.00
2018-11-13T18:48:34.353Z,2.43
2018-11-13T18:50:41.656Z,3.00
2018-11-13T18:52:45.967Z,2.43
2018-11-13T18:54:50.577Z,2.37
2018-11-13T18:57:06.080Z,3.10
2018-11-13T18:59:11.804Z,3.07
2018-11-13T19:01:16.866Z,3.30
2018-11-13T19:03:22.020Z,3.60
2018-11-13T19:05:32.824Z,3.67
2018-11-13T19:07:37.092Z,2.80
2018-11-13T19:09:41.319Z,3.80
2018-11-13T19:11:45.601Z,2.17
2018-11-13T19:13:50.839Z,4.03
2018-11-13T19:15:59.381Z,3.83
2018-11-13T19:18:05.471Z,3.43
2018-11-13T19:20:17.586Z,2.57
2018-11-13T19:22:23.636Z,3.17
2018-11-13T19:24:28.467Z,3.40
2018-11-13T19:26:32.716Z,3.77
2018-11-13T19:28:36.891Z,3.90
2018-11-13T19:30:41.122Z,3.43
2018-11-13T19:32:45.446Z,3.20
2018-11-13T19:34:49.715Z,3.27
2018-11-13T19:36:53.977Z,3.70
2018-11-13T19:38:58.199Z,3.27
2018-11-13T19:41:02.509Z,3.07
2018-11-13T19:43:08.847Z,3.13
2018-11-13T19:45:13.233Z,3.53
2018-11-13T19:47:17.465Z,3.10
2018-11-13T19:49:22.246Z,2.87
2018-11-13T19:51:26.209Z,3.87
2018-11-13T19:53:30.559Z,3.90
2018-11-13T19:55:35.489Z,4.83
2018-11-13T19:57:40.040Z,2.80
2018-11-13T19:59:44.258Z,3.90
2018-11-13T20:01:48.501Z,2.97
2018-11-13T20:03:52.730Z,3.70
2018-11-13T20:05:56.986Z,4.27
2018-11-13T20:08:01.294Z,4.70
2018-11-13T20:10:10.898Z,2.90
2018-11-13T20:12:15.294Z,3.57
2018-11-13T20:14:19.525Z,3.30
2018-11-13T20:16:23.718Z,3.17
2018-11-13T20:18:27.925Z,4.00
2018-11-13T20:20:33.209Z,3.90
2018-11-13T20:22:37.504Z,3.57
2018-11-13T20:24:41.838Z,3.77
2018-11-13T20:26:46.118Z,3.77
2018-11-13T20:28:50.392Z,3.73
2018-11-13T20:30:54.562Z,3.20
2018-11-13T20:32:58.771Z,3.27
2018-11-13T20:35:03.133Z,2.67
2018-11-13T20:37:07.379Z,3.60
2018-11-13T20:39:13.388Z,3.47
2018-11-13T20:41:17.748Z,3.27
2018-11-13T20:43:22.032Z,3.90
2018-11-13T20:45:26.213Z,3.37
2018-11-13T20:47:30.469Z,3.03
2018-11-13T20:49:34.892Z,3.50
2018-11-13T20:51:39.325Z,3.03
2018-11-13T20:53:43.517Z,4.23
2018-11-13T20:55:55.571Z,3.43
2018-11-13T20:58:00.279Z,3.70
2018-11-13T21:00:05.943Z,2.90
2018-11-13T21:02:10.235Z,3.37
2018-11-13T21:04:14.722Z,4.13
2018-11-13T21:06:19.340Z,4.53
2018-11-13T21:08:24.326Z,3.30
2018-11-13T21:10:36.175Z,3.30
2018-11-13T21:12:41.108Z,3.90
2018-11-13T21:14:45.422Z,3.20
2018-11-13T21:16:50.245Z,4.23
2018-11-13T21:18:56.780Z,3.90
2018-11-13T21:21:02.166Z,3.97
2018-11-13T21:23:06.921Z,4.10
2018-11-13T21:25:13.743Z,3.57
2018-11-13T21:27:23.375Z,4.33
2018-11-13T21:29:28.430Z,4.37
2018-11-13T21:31:32.766Z,4.10
2018-11-13T21:33:36.988Z,4.20
2018-11-13T21:35:41.250Z,3.00
2018-11-13T21:37:48.067Z,4.07
2018-11-13T21:39:53.018Z,3.73
2018-11-13T21:41:58.237Z,4.40
2018-11-13T21:44:03.621Z,4.60
2018-11-13T21:46:09.589Z,4.00
2018-11-13T21:48:14.485Z,4.67
2018-11-13T21:50:21.229Z,4.13
2018-11-13T21:52:25.490Z,5.30
2018-11-13T21:54:29.753Z,4.63
2018-11-13T21:56:34.003Z,5.53
2018-11-13T21:58:48.957Z,4.70
2018-11-13T22:00:53.564Z,4.67
2018-11-13T22:02:59.265Z,4.07
2018-11-13T22:05:03.601Z,5.27
2018-11-13T22:07:07.962Z,4.90
2018-11-13T22:09:12.659Z,4.80
2018-11-13T22:11:16.881Z,5.00
2018-11-13T22:13:21.707Z,5.23
2018-11-13T22:15:27.114Z,5.10
2018-11-13T22:17:31.390Z,5.20
2018-11-13T22:19:35.619Z,4.97
2018-11-13T22:21:39.980Z,4.57
2018-11-13T22:23:44.132Z,5.20
2018-11-13T22:25:48.477Z,5.67
2018-11-13T22:27:53.899Z,4.83
2018-11-13T22:29:58.136Z,5.70
2018-11-13T22:32:02.406Z,5.37
2018-11-13T22:34:07.375Z,5.10
2018-11-13T22:36:11.709Z,4.53
2018-11-13T22:38:15.928Z,6.10
2018-11-13T22:40:22.390Z,5.80
2018-11-13T22:42:26.637Z,4.47
2018-11-13T22:44:31.004Z,4.87
2018-11-13T22:46:35.314Z,5.37
2018-11-13T22:48:39.538Z,5.33
2018-11-13T22:50:43.738Z,5.60
2018-11-13T22:52:48.478Z,7.03
2018-11-13T22:54:54.155Z,6.60
2018-11-13T22:56:58.338Z,6.33
2018-11-13T22:59:02.603Z,6.13
2018-11-13T23:01:07.257Z,5.70
2018-11-13T23:03:13.124Z,6.57
2018-11-13T23:05:17.316Z,7.07
2018-11-13T23:07:21.616Z,6.40
2018-11-13T23:09:25.918Z,7.10
2018-11-13T23:11:30.257Z,7.37
2018-11-13T23:13:34.473Z,6.80
2018-11-13T23:15:38.713Z,7.57
2018-11-13T23:17:43.518Z,7.70
2018-11-13T23:19:47.737Z,7.87
2018-11-13T23:21:51.937Z,7.63
2018-11-13T23:23:56.161Z,6.93
2018-11-13T23:26:00.393Z,8.03
2018-11-13T23:28:04.708Z,6.93
2018-11-13T23:30:12.732Z,5.97
2018-11-13T23:32:16.927Z,8.00
2018-11-13T23:34:21.094Z,7.70
2018-11-13T23:36:26.370Z,8.23
2018-11-13T23:38:30.606Z,7.20
2018-11-13T23:40:34.843Z,6.43
2018-11-13T23:42:39.238Z,7.97
2018-11-13T23:44:43.465Z,8.27
2018-11-13T23:46:47.717Z,8.10
2018-11-13T23:48:51.941Z,8.53
2018-11-13T23:50:56.185Z,8.07
2018-11-13T23:53:00.437Z,8.27
2018-11-13T23:55:04.720Z,7.13
2018-11-13T23:57:09.020Z,8.53
2018-11-13T23:59:13.230Z,8.77
