createdAt,value
2018-12-15T00:00:10.310Z,20.15
2018-12-15T00:02:36.256Z,20.16
2018-12-15T00:05:02.308Z,20.17
2018-12-15T00:07:28.286Z,20.17
2018-12-15T00:09:54.377Z,20.13
2018-12-15T00:12:20.404Z,20.15
2018-12-15T00:14:46.361Z,20.15
2018-12-15T00:17:12.406Z,20.16
2018-12-15T00:19:38.362Z,20.17
2018-12-15T00:22:04.323Z,20.13
2018-12-15T00:24:30.303Z,20.09
2018-12-15T00:26:56.275Z,20.08
2018-12-15T00:29:22.230Z,20.03
2018-12-15T00:31:48.208Z,20.02
2018-12-15T00:34:14.214Z,20.01
2018-12-15T00:36:40.148Z,20.01
2018-12-15T00:39:06.133Z,20.03
2018-12-15T00:41:32.087Z,20.04
2018-12-15T00:43:58.071Z,20.03
2018-12-15T00:46:24.095Z,20.03
2018-12-15T00:48:50.074Z,20.02
2018-12-15T00:51:16.067Z,20.03
2018-12-15T00:53:42.121Z,20.04
2018-12-15T00:56:08.078Z,20.04
2018-12-15T00:58:34.054Z,20.02
2018-12-15T01:01:00.025Z,20.02
2018-12-15T01:03:25.974Z,20.03
2018-12-15T01:05:51.941Z,20.01
2018-12-15T01:08:18.056Z,20.03
2018-12-15T01:10:44.021Z,20.02
2018-12-15T01:13:09.976Z,20.04
2018-12-15T01:15:35.969Z,20.02
2018-12-15T01:18:01.921Z,20.03
2018-12-15T01:20:27.878Z,20.03
2018-12-15T01:22:53.837Z,20.03
2018-12-15T01:25:19.793Z,20.03
2018-12-15T01:27:45.803Z,20.04
2018-12-15T01:30:11.757Z,20.04
2018-12-15T01:32:37.720Z,20.00
2018-12-15T01:35:03.680Z,20.01
2018-12-15T01:37:29.634Z,20.01
2018-12-15T01:39:55.584Z,19.99
2018-12-15T01:42:21.553Z,19.99
2018-12-15T01:44:47.576Z,19.97
2018-12-15T01:47:14.162Z,19.97
2018-12-15T01:49:40.143Z,19.95
2018-12-15T01:52:06.098Z,19.98
2018-12-15T01:54:32.073Z,19.97
2018-12-15T01:56:58.157Z,19.98
2018-12-15T01:59:24.125Z,19.99
2018-12-15T02:01:50.085Z,19.99
2018-12-15T02:04:16.081Z,19.97
2018-12-15T02:06:42.124Z,19.99
2018-12-15T02:09:08.173Z,19.99
2018-12-15T02:11:34.227Z,19.98
2018-12-15T02:14:00.297Z,19.98
2018-12-15T02:16:26.257Z,19.98
2018-12-15T02:18:52.212Z,19.98
2018-12-15T02:21:18.178Z,20.00
2018-12-15T02:23:44.126Z,19.99
2018-12-15T02:26:10.123Z,19.97
2018-12-15T02:28:36.193Z,19.97
2018-12-15T02:31:02.225Z,19.97
2018-12-15T02:33:28.161Z,19.97
2018-12-15T02:35:54.170Z,19.98
2018-12-15T02:38:20.133Z,19.98
2018-12-15T02:40:46.131Z,19.98
2018-12-15T02:43:12.168Z,20.00
2018-12-15T02:45:38.180Z,19.99
2018-12-15T02:48:04.133Z,19.98
2018-12-15T02:50:30.106Z,19.99
2018-12-15T02:52:56.072Z,19.97
2018-12-15T02:55:22.051Z,19.98
2018-12-15T02:57:47.993Z,19.97
2018-12-15T03:00:13.949Z,19.96
2018-12-15T03:02:39.901Z,19.96
2018-12-15T03:05:05.851Z,19.95
2018-12-15T03:07:31.839Z,19.93
2018-12-15T03:09:57.793Z,19.91
2018-12-15T03:12:23.789Z,19.89
2018-12-15T03:14:49.813Z,19.89
2018-12-15T03:17:15.786Z,19.88
2018-12-15T03:19:41.763Z,19.87
2018-12-15T03:22:07.718Z,19.88
2018-12-15T03:24:33.677Z,19.88
2018-12-15T03:26:59.625Z,19.88
2018-12-15T03:29:25.786Z,19.87
2018-12-15T03:31:51.751Z,19.87
2018-12-15T03:34:17.703Z,19.87
2018-12-15T03:36:43.675Z,19.87
2018-12-15T03:39:09.640Z,19.85
2018-12-15T03:41:35.673Z,19.84
2018-12-15T03:44:01.639Z,19.85
2018-12-15T03:46:27.686Z,19.84
2018-12-15T03:48:53.758Z,19.84
2018-12-15T03:51:19.694Z,19.84
2018-12-15T03:53:45.664Z,19.82
2018-12-15T03:56:11.597Z,19.82
2018-12-15T03:58:37.630Z,19.81
2018-12-15T04:01:03.733Z,19.81
2018-12-15T04:03:29.785Z,19.78
2018-12-15T04:05:55.746Z,19.78
2018-12-15T04:08:21.702Z,19.77
2018-12-15T04:10:47.674Z,19.78
2018-12-15T04:13:13.641Z,19.77
2018-12-15T04:15:39.606Z,19.78
2018-12-15T04:18:05.568Z,19.78
2018-12-15T04:20:31.517Z,19.79
2018-12-15T04:22:57.498Z,19.78
2018-12-15T04:25:23.467Z,19.76
2018-12-15T04:27:49.438Z,19.77
2018-12-15T04:30:15.413Z,19.77
2018-12-15T04:32:45.065Z,19.76
2018-12-15T04:35:09.401Z,19.76
2018-12-15T04:37:35.369Z,19.76
2018-12-15T04:40:01.327Z,19.75
2018-12-15T04:42:27.538Z,19.76
2018-12-15T04:44:53.520Z,19.76
2018-12-15T04:47:19.490Z,19.74
2018-12-15T04:49:45.444Z,19.74
2018-12-15T04:52:11.385Z,19.72
2018-12-15T04:54:37.341Z,19.73
2018-12-15T04:57:03.294Z,19.73
2018-12-15T04:59:29.284Z,19.72
2018-12-15T05:01:55.299Z,19.73
2018-12-15T05:04:21.265Z,19.73
2018-12-15T05:06:47.214Z,19.72
2018-12-15T05:09:13.231Z,19.71
2018-12-15T05:11:39.202Z,19.70
2018-12-15T05:14:05.145Z,19.70
2018-12-15T05:16:31.123Z,19.71
2018-12-15T05:18:57.104Z,19.72
2018-12-15T05:21:23.168Z,19.72
2018-12-15T05:23:49.120Z,19.70
2018-12-15T05:26:15.195Z,19.73
2018-12-15T05:28:41.211Z,19.72
2018-12-15T05:31:07.204Z,19.73
2018-12-15T05:33:33.269Z,19.76
2018-12-15T05:35:59.266Z,19.74
2018-12-15T05:38:25.241Z,19.75
2018-12-15T05:40:51.190Z,19.77
2018-12-15T05:43:17.161Z,19.76
2018-12-15T05:45:43.227Z,19.76
2018-12-15T05:48:09.185Z,19.77
2018-12-15T05:50:35.151Z,19.76
2018-12-15T05:53:01.108Z,19.76
2018-12-15T05:55:27.129Z,19.77
2018-12-15T05:57:53.097Z,19.78
2018-12-15T06:00:19.052Z,19.79
2018-12-15T06:02:45.114Z,19.80
2018-12-15T06:05:11.174Z,19.81
2018-12-15T06:07:37.147Z,19.82
2018-12-15T06:10:03.098Z,19.84
2018-12-15T06:12:29.065Z,19.84
2018-12-15T06:14:55.027Z,19.84
2018-12-15T06:17:20.994Z,19.84
2018-12-15T06:19:46.946Z,19.85
2018-12-15T06:22:12.910Z,19.86
2018-12-15T06:24:38.862Z,19.87
2018-12-15T06:27:04.848Z,19.86
2018-12-15T06:29:30.794Z,19.88
2018-12-15T06:31:56.745Z,19.89
2018-12-15T06:34:22.705Z,19.89
2018-12-15T06:36:49.376Z,19.90
2018-12-15T06:39:15.446Z,19.91
2018-12-15T06:41:41.398Z,19.94
2018-12-15T06:44:07.390Z,19.95
2018-12-15T06:46:33.361Z,19.96
2018-12-15T06:48:59.317Z,19.96
2018-12-15T06:51:25.295Z,19.98
2018-12-15T06:53:51.248Z,19.98
2018-12-15T06:56:17.190Z,19.97
2018-12-15T06:58:43.185Z,19.99
2018-12-15T07:01:09.147Z,19.99
2018-12-15T07:03:35.120Z,20.00
2018-12-15T07:06:01.131Z,20.02
2018-12-15T07:08:27.172Z,20.02
2018-12-15T07:10:53.118Z,20.02
2018-12-15T07:13:19.129Z,20.02
2018-12-15T07:15:45.165Z,20.05
2018-12-15T07:18:11.315Z,20.02
2018-12-15T07:20:37.262Z,20.04
2018-12-15T07:23:03.250Z,20.03
2018-12-15T07:25:29.194Z,20.04
2018-12-15T07:27:55.167Z,20.04
2018-12-15T07:30:21.135Z,20.05
2018-12-15T07:32:47.229Z,20.06
2018-12-15T07:35:13.386Z,20.08
2018-12-15T07:37:39.353Z,20.07
2018-12-15T07:40:05.349Z,20.09
2018-12-15T07:42:31.466Z,20.10
2018-12-15T07:44:57.671Z,20.09
2018-12-15T07:47:23.643Z,20.11
2018-12-15T07:49:49.601Z,20.12
2018-12-15T07:52:15.808Z,20.11
2018-12-15T07:54:41.846Z,20.11
2018-12-15T07:57:08.126Z,20.11
2018-12-15T07:59:34.181Z,20.09
2018-12-15T08:02:00.229Z,20.07
2018-12-15T08:04:26.292Z,20.08
2018-12-15T08:06:52.306Z,20.09
2018-12-15T08:09:18.692Z,20.08
2018-12-15T08:11:44.705Z,20.05
2018-12-15T08:14:10.786Z,20.06
2018-12-15T08:16:36.763Z,20.05
2018-12-15T08:19:02.735Z,20.05
2018-12-15T08:21:28.772Z,20.07
2018-12-15T08:23:54.932Z,20.07
2018-12-15T08:26:20.877Z,20.08
2018-12-15T08:28:46.967Z,20.09
2018-12-15T08:31:13.062Z,20.08
2018-12-15T08:33:39.030Z,20.08
2018-12-15T08:36:05.008Z,20.07
2018-12-15T08:38:30.937Z,20.10
2018-12-15T08:40:57.105Z,20.13
2018-12-15T08:43:23.080Z,20.13
2018-12-15T08:45:50.082Z,20.12
2018-12-15T08:48:16.090Z,20.15
2018-12-15T08:50:42.035Z,20.15
2018-12-15T08:53:08.031Z,20.16
2018-12-15T08:55:34.040Z,20.15
2018-12-15T08:58:00.006Z,20.17
2018-12-15T09:00:25.973Z,20.15
2018-12-15T09:02:51.946Z,20.16
2018-12-15T09:05:17.914Z,20.17
2018-12-15T09:07:43.872Z,20.18
2018-12-15T09:10:09.837Z,20.19
2018-12-15T09:12:35.801Z,20.19
2018-12-15T09:15:01.823Z,20.20
2018-12-15T09:17:27.769Z,20.19
2018-12-15T09:19:53.725Z,20.20
2018-12-15T09:22:19.825Z,20.19
2018-12-15T09:24:45.887Z,20.18
2018-12-15T09:27:11.838Z,20.18
2018-12-15T09:29:37.904Z,20.17
2018-12-15T09:32:03.929Z,20.18
2018-12-15T09:34:29.950Z,20.19
2018-12-15T09:36:56.070Z,20.18
2018-12-15T09:39:22.058Z,20.14
2018-12-15T09:41:48.086Z,20.09
2018-12-15T09:44:14.049Z,20.12
2018-12-15T09:46:40.457Z,20.15
2018-12-15T09:49:06.425Z,20.16
2018-12-15T09:51:32.380Z,20.14
2018-12-15T09:53:58.362Z,20.15
2018-12-15T09:56:24.331Z,20.21
2018-12-15T09:58:50.354Z,20.21
2018-12-15T10:01:16.380Z,20.23
2018-12-15T10:03:42.360Z,20.22
2018-12-15T10:06:08.343Z,20.21
2018-12-15T10:08:34.302Z,20.22
2018-12-15T10:11:00.386Z,20.18
2018-12-15T10:13:26.766Z,20.15
2018-12-15T10:15:52.717Z,20.14
2018-12-15T10:18:18.694Z,20.18
2018-12-15T10:20:44.634Z,20.20
2018-12-15T10:23:10.682Z,20.18
2018-12-15T10:25:37.076Z,20.21
2018-12-15T10:28:03.062Z,20.21
2018-12-15T10:30:29.009Z,20.22
2018-12-15T10:32:55.121Z,20.20
2018-12-15T10:35:21.098Z,20.20
2018-12-15T10:37:47.082Z,20.20
2018-12-15T10:40:13.084Z,20.21
2018-12-15T10:42:39.047Z,20.20
2018-12-15T10:45:05.032Z,20.22
2018-12-15T10:47:31.262Z,20.23
2018-12-15T10:49:57.222Z,20.24
2018-12-15T10:52:23.213Z,20.24
2018-12-15T10:54:49.158Z,20.24
2018-12-15T10:57:15.108Z,20.23
2018-12-15T10:59:41.078Z,20.25
2018-12-15T11:02:07.052Z,20.24
2018-12-15T11:04:33.097Z,20.23
2018-12-15T11:06:59.079Z,20.24
2018-12-15T11:09:25.043Z,20.26
2018-12-15T11:11:51.217Z,20.27
2018-12-15T11:14:17.268Z,20.27
2018-12-15T11:16:43.287Z,20.29
2018-12-15T11:19:09.417Z,20.28
2018-12-15T11:21:35.377Z,20.32
2018-12-15T11:24:01.342Z,20.31
2018-12-15T11:26:27.289Z,20.32
2018-12-15T11:28:53.257Z,20.30
2018-12-15T11:31:19.207Z,20.32
2018-12-15T11:33:45.161Z,20.35
2018-12-15T11:36:11.217Z,20.36
2018-12-15T11:38:37.286Z,20.34
2018-12-15T11:41:03.264Z,20.35
2018-12-15T11:43:29.216Z,20.32
2018-12-15T11:45:55.181Z,20.30
2018-12-15T11:48:21.153Z,20.30
2018-12-15T11:50:47.132Z,20.30
2018-12-15T11:53:13.078Z,20.30
2018-12-15T11:55:39.026Z,20.31
2018-12-15T11:58:05.030Z,20.31
2018-12-15T12:00:31.098Z,20.35
2018-12-15T12:02:57.064Z,20.34
2018-12-15T12:05:23.153Z,20.33
2018-12-15T12:07:49.136Z,20.37
2018-12-15T12:10:15.089Z,20.38
2018-12-15T12:12:41.073Z,20.37
2018-12-15T12:15:07.050Z,20.39
2018-12-15T12:17:33.010Z,20.35
2018-12-15T12:19:59.013Z,20.36
2018-12-15T12:22:24.989Z,20.39
2018-12-15T12:24:50.979Z,20.40
2018-12-15T12:27:16.935Z,20.41
2018-12-15T12:29:42.898Z,20.40
2018-12-15T12:32:08.858Z,20.37
2018-12-15T12:34:35.042Z,20.35
2018-12-15T12:37:01.016Z,20.34
2018-12-15T12:39:26.986Z,20.34
2018-12-15T12:41:52.970Z,20.33
2018-12-15T12:44:18.943Z,20.32
2018-12-15T12:46:44.920Z,20.31
2018-12-15T12:49:10.905Z,20.32
2018-12-15T12:51:36.881Z,20.30
2018-12-15T12:54:02.894Z,20.30
2018-12-15T12:56:28.956Z,20.30
2018-12-15T12:58:54.966Z,20.28
2018-12-15T13:01:20.966Z,20.28
2018-12-15T13:03:47.085Z,20.29
2018-12-15T13:06:13.086Z,20.29
2018-12-15T13:08:39.042Z,20.30
2018-12-15T13:11:05.030Z,20.29
2018-12-15T13:13:30.985Z,20.31
2018-12-15T13:15:56.965Z,20.30
2018-12-15T13:18:22.922Z,20.30
2018-12-15T13:20:48.885Z,20.28
2018-12-15T13:23:14.845Z,20.28
2018-12-15T13:25:40.827Z,20.31
2018-12-15T13:28:06.816Z,20.30
2018-12-15T13:30:32.768Z,20.30
2018-12-15T13:32:58.745Z,20.31
2018-12-15T13:35:24.787Z,20.29
2018-12-15T13:37:50.764Z,20.28
2018-12-15T13:40:16.721Z,20.28
2018-12-15T13:42:42.685Z,20.27
2018-12-15T13:45:08.650Z,20.24
2018-12-15T13:47:34.646Z,20.24
2018-12-15T13:52:32.535Z,20.27
2018-12-15T13:54:58.556Z,20.27
2018-12-15T13:57:24.545Z,20.26
2018-12-15T13:59:50.542Z,20.27
2018-12-15T14:02:16.555Z,20.26
2018-12-15T14:04:42.514Z,20.23
2018-12-15T14:07:08.468Z,20.23
2018-12-15T14:09:34.440Z,20.25
2018-12-15T14:12:00.603Z,20.26
2018-12-15T14:14:26.565Z,20.27
2018-12-15T14:16:52.485Z,20.26
2018-12-15T14:19:18.440Z,20.25
2018-12-15T14:21:44.398Z,20.26
2018-12-15T14:24:10.388Z,20.24
2018-12-15T14:26:36.422Z,20.24
2018-12-15T14:29:02.385Z,20.22
2018-12-15T14:31:28.331Z,20.24
2018-12-15T14:33:54.395Z,20.23
2018-12-15T14:36:20.371Z,20.24
2018-12-15T14:38:46.322Z,20.24
2018-12-15T14:41:12.305Z,20.25
2018-12-15T14:43:38.288Z,20.26
2018-12-15T14:46:04.317Z,20.25
2018-12-15T14:48:30.283Z,20.28
2018-12-15T14:50:56.274Z,20.28
2018-12-15T14:53:22.241Z,20.28
2018-12-15T14:55:48.229Z,20.29
2018-12-15T14:58:14.186Z,20.29
2018-12-15T15:00:40.229Z,20.29
2018-12-15T15:03:06.229Z,20.28
2018-12-15T15:05:32.177Z,20.29
2018-12-15T15:07:58.214Z,20.31
2018-12-15T15:10:24.199Z,20.32
2018-12-15T15:12:50.224Z,20.33
2018-12-15T15:15:17.174Z,20.35
2018-12-15T15:17:43.126Z,20.38
2018-12-15T15:20:09.134Z,20.39
2018-12-15T15:22:35.171Z,20.41
2018-12-15T15:25:01.140Z,20.43
2018-12-15T15:27:27.119Z,20.42
2018-12-15T15:29:53.311Z,20.46
2018-12-15T15:32:19.276Z,20.47
2018-12-15T15:34:45.271Z,20.51
2018-12-15T15:37:11.273Z,20.53
2018-12-15T15:39:37.407Z,20.51
2018-12-15T15:42:03.380Z,20.52
2018-12-15T15:44:29.362Z,20.47
2018-12-15T15:46:55.317Z,20.45
2018-12-15T15:49:21.334Z,20.44
2018-12-15T15:51:47.334Z,20.46
2018-12-15T15:54:13.299Z,20.42
2018-12-15T15:56:40.425Z,20.44
2018-12-15T15:59:06.367Z,20.46
2018-12-15T16:01:32.347Z,20.42
2018-12-15T16:03:58.328Z,20.42
2018-12-15T16:06:24.323Z,20.42
2018-12-15T16:08:50.355Z,20.42
2018-12-15T16:11:16.360Z,20.40
2018-12-15T16:13:42.309Z,20.41
2018-12-15T16:16:08.309Z,20.43
2018-12-15T16:18:34.419Z,20.42
2018-12-15T16:21:00.414Z,20.43
2018-12-15T16:23:26.445Z,20.43
2018-12-15T16:25:52.463Z,20.40
2018-12-15T16:28:18.427Z,20.40
2018-12-15T16:30:44.416Z,20.40
2018-12-15T16:33:10.387Z,20.40
2018-12-15T16:35:36.556Z,20.40
2018-12-15T16:38:02.536Z,20.38
2018-12-15T16:40:28.541Z,20.40
2018-12-15T16:42:54.568Z,20.40
2018-12-15T16:45:21.150Z,20.41
2018-12-15T16:47:47.110Z,20.40
2018-12-15T16:50:13.069Z,20.38
2018-12-15T16:52:39.050Z,20.32
2018-12-15T16:55:05.032Z,20.29
2018-12-15T16:57:30.994Z,20.32
2018-12-15T16:59:56.939Z,20.35
2018-12-15T17:02:22.909Z,20.33
2018-12-15T17:04:48.894Z,20.35
2018-12-15T17:07:14.862Z,20.35
2018-12-15T17:09:40.829Z,20.37
2018-12-15T17:12:06.811Z,20.39
2018-12-15T17:14:32.790Z,20.38
2018-12-15T17:16:58.763Z,20.37
2018-12-15T17:19:24.800Z,20.36
2018-12-15T17:21:50.764Z,20.34
2018-12-15T17:24:16.811Z,20.34
2018-12-15T17:26:42.894Z,20.34
2018-12-15T17:29:08.866Z,20.33
2018-12-15T17:31:34.821Z,20.34
2018-12-15T17:34:00.908Z,20.35
2018-12-15T17:36:26.932Z,20.35
2018-12-15T17:38:52.938Z,20.35
2018-12-15T17:41:18.905Z,20.35
2018-12-15T17:43:44.857Z,20.34
2018-12-15T17:46:10.830Z,20.32
2018-12-15T17:48:36.876Z,20.34
2018-12-15T17:51:03.969Z,20.33
2018-12-15T17:53:30.066Z,20.31
2018-12-15T17:55:56.029Z,20.34
2018-12-15T17:58:22.031Z,20.33
2018-12-15T18:00:48.317Z,20.35
2018-12-15T18:03:14.702Z,20.33
2018-12-15T18:05:40.796Z,20.34
2018-12-15T18:08:06.803Z,20.34
2018-12-15T18:10:32.862Z,20.34
2018-12-15T18:12:58.836Z,20.33
2018-12-15T18:15:25.323Z,20.32
2018-12-15T18:17:51.915Z,20.33
2018-12-15T18:20:18.274Z,20.35
2018-12-15T18:22:44.228Z,20.32
2018-12-15T18:25:10.199Z,20.32
2018-12-15T18:27:36.285Z,20.32
2018-12-15T18:30:02.312Z,20.32
2018-12-15T18:32:28.311Z,20.31
2018-12-15T18:34:54.366Z,20.33
2018-12-15T18:37:20.338Z,20.33
2018-12-15T18:39:46.625Z,20.31
2018-12-15T18:42:12.752Z,20.31
2018-12-15T18:44:38.959Z,20.33
2018-12-15T18:47:04.951Z,20.34
2018-12-15T18:49:30.951Z,20.32
2018-12-15T18:51:56.953Z,20.33
2018-12-15T18:54:22.964Z,20.31
2018-12-15T18:56:48.989Z,20.32
2018-12-15T18:59:14.966Z,20.33
2018-12-15T19:01:40.919Z,20.31
2018-12-15T19:04:06.905Z,20.31
2018-12-15T19:06:33.015Z,20.32
2018-12-15T19:09:04.047Z,20.32
2018-12-15T19:11:27.016Z,20.33
2018-12-15T19:13:53.006Z,20.33
2018-12-15T19:16:19.001Z,20.33
2018-12-15T19:18:44.993Z,20.33
2018-12-15T19:21:10.981Z,20.33
2018-12-15T19:23:36.938Z,20.33
2018-12-15T19:26:02.907Z,20.33
2018-12-15T19:28:29.244Z,20.34
2018-12-15T19:30:55.204Z,20.34
2018-12-15T19:33:21.187Z,20.35
2018-12-15T19:35:47.152Z,20.35
2018-12-15T19:38:13.156Z,20.35
2018-12-15T19:40:39.138Z,20.34
2018-12-15T19:43:05.097Z,20.34
2018-12-15T19:45:31.078Z,20.34
2018-12-15T19:47:57.063Z,20.35
2018-12-15T19:50:23.076Z,20.33
2018-12-15T19:52:49.182Z,20.34
2018-12-15T19:55:15.231Z,20.35
2018-12-15T19:57:41.209Z,20.35
2018-12-15T20:00:07.178Z,20.35
2018-12-15T20:02:33.128Z,20.34
2018-12-15T20:04:59.109Z,20.34
2018-12-15T20:07:25.084Z,20.36
2018-12-15T20:09:51.145Z,20.36
2018-12-15T20:12:17.110Z,20.36
2018-12-15T20:14:43.089Z,20.37
2018-12-15T20:17:09.107Z,20.35
2018-12-15T20:19:35.180Z,20.37
2018-12-15T20:22:01.179Z,20.35
2018-12-15T20:24:27.118Z,20.29
2018-12-15T20:26:53.126Z,20.26
2018-12-15T20:29:19.088Z,20.26
2018-12-15T20:31:45.088Z,20.28
2018-12-15T20:34:11.078Z,20.30
2018-12-15T20:36:37.053Z,20.29
2018-12-15T20:39:03.078Z,20.30
2018-12-15T20:41:29.102Z,20.29
2018-12-15T20:43:55.499Z,20.30
2018-12-15T20:46:21.465Z,20.31
2018-12-15T20:48:47.429Z,20.32
2018-12-15T20:51:13.461Z,20.33
2018-12-15T20:53:39.430Z,20.33
2018-12-15T20:56:05.427Z,20.33
2018-12-15T20:58:31.421Z,20.33
2018-12-15T21:00:57.375Z,20.31
2018-12-15T21:03:23.370Z,20.31
2018-12-15T21:05:49.400Z,20.30
2018-12-15T21:08:15.362Z,20.33
2018-12-15T21:10:41.458Z,20.34
2018-12-15T21:13:07.495Z,20.34
2018-12-15T21:15:33.486Z,20.34
2018-12-15T21:17:59.534Z,20.34
2018-12-15T21:20:25.587Z,20.34
2018-12-15T21:22:51.607Z,20.31
2018-12-15T21:25:17.631Z,20.34
2018-12-15T21:27:43.604Z,20.33
2018-12-15T21:30:09.631Z,20.33
2018-12-15T21:32:35.673Z,20.32
2018-12-15T21:35:01.670Z,20.32
2018-12-15T21:37:27.845Z,20.33
2018-12-15T21:39:53.912Z,20.34
2018-12-15T21:42:19.870Z,20.33
2018-12-15T21:44:45.875Z,20.34
2018-12-15T21:47:11.950Z,20.34
2018-12-15T21:49:38.039Z,20.35
2018-12-15T21:52:04.008Z,20.32
2018-12-15T21:54:30.136Z,20.32
2018-12-15T21:56:56.113Z,20.32
2018-12-15T21:59:22.108Z,20.30
2018-12-15T22:01:48.077Z,20.31
2018-12-15T22:04:14.199Z,20.31
2018-12-15T22:06:40.159Z,20.31
2018-12-15T22:09:06.166Z,20.32
2018-12-15T22:11:32.170Z,20.30
2018-12-15T22:13:58.232Z,20.30
2018-12-15T22:16:24.222Z,20.28
2018-12-15T22:18:50.265Z,20.27
2018-12-15T22:21:16.516Z,20.27
2018-12-15T22:23:42.533Z,20.25
2018-12-15T22:26:08.513Z,20.26
2018-12-15T22:28:34.620Z,20.27
2018-12-15T22:31:00.607Z,20.24
2018-12-15T22:33:26.590Z,20.24
2018-12-15T22:35:52.642Z,20.23
2018-12-15T22:38:18.646Z,20.25
2018-12-15T22:40:44.655Z,20.23
2018-12-15T22:43:10.715Z,20.22
2018-12-15T22:45:36.783Z,20.22
2018-12-15T22:48:03.835Z,20.23
2018-12-15T22:50:29.840Z,20.23
2018-12-15T22:52:55.978Z,20.24
2018-12-15T22:55:21.940Z,20.23
2018-12-15T22:57:47.917Z,20.22
2018-12-15T23:00:13.977Z,20.21
2018-12-15T23:02:40.286Z,20.21
2018-12-15T23:05:06.239Z,20.22
2018-12-15T23:07:32.275Z,20.22
2018-12-15T23:09:58.288Z,20.22
2018-12-15T23:12:24.451Z,20.20
2018-12-15T23:14:50.466Z,20.21
2018-12-15T23:17:16.512Z,20.19
2018-12-15T23:19:42.604Z,20.18
2018-12-15T23:22:08.599Z,20.17
2018-12-15T23:24:34.543Z,20.16
2018-12-15T23:27:00.602Z,20.18
2018-12-15T23:29:26.569Z,20.19
2018-12-15T23:31:52.546Z,20.18
2018-12-15T23:34:18.611Z,20.16
2018-12-15T23:36:44.594Z,20.17
2018-12-15T23:39:10.713Z,20.17
2018-12-15T23:41:36.664Z,20.15
2018-12-15T23:44:02.662Z,20.16
2018-12-15T23:46:29.166Z,20.16
2018-12-15T23:48:55.265Z,20.17
2018-12-15T23:51:21.239Z,20.14
2018-12-15T23:53:48.014Z,20.13
2018-12-15T23:56:13.966Z,20.13
2018-12-15T23:58:40.042Z,20.12
