createdAt,value
2022-10-04T00:02:00.936Z,84.86
2022-10-04T00:04:37.203Z,84.86
2022-10-04T00:07:29.525Z,84.88
2022-10-04T00:10:19.705Z,84.81
2022-10-04T00:12:59.211Z,84.88
2022-10-04T00:15:37.545Z,84.83
2022-10-04T00:18:11.262Z,84.80
2022-10-04T00:20:48.828Z,84.79
2022-10-04T00:23:23.354Z,84.77
2022-10-04T00:26:10.087Z,84.77
2022-10-04T00:28:37.968Z,84.84
2022-10-04T00:32:12.832Z,84.89
2022-10-04T00:34:53.250Z,84.89
2022-10-04T00:37:26.029Z,84.96
2022-10-04T00:40:18.524Z,84.97
2022-10-04T00:42:57.470Z,84.97
2022-10-04T00:45:36.742Z,85.03
2022-10-04T00:48:18.655Z,85.05
2022-10-04T00:51:08.814Z,85.04
2022-10-04T00:53:51.961Z,85.14
2022-10-04T00:56:54.827Z,85.25
2022-10-04T00:59:29.396Z,85.33
2022-10-04T01:02:13.709Z,85.31
2022-10-04T01:05:12.252Z,85.27
2022-10-04T01:07:44.910Z,85.50
2022-10-04T01:10:29.487Z,85.40
2022-10-04T01:13:27.085Z,85.45
2022-10-04T01:16:18.678Z,85.61
2022-10-04T01:18:50.567Z,85.48
2022-10-04T01:21:21.375Z,85.55
2022-10-04T01:23:58.692Z,85.58
2022-10-04T01:26:35.312Z,85.59
2022-10-04T01:29:13.075Z,85.66
2022-10-04T01:31:46.291Z,85.79
2022-10-04T01:34:26.009Z,85.97
2022-10-04T01:36:59.220Z,86.12
2022-10-04T01:39:31.805Z,86.16
2022-10-04T01:42:05.567Z,86.29
2022-10-04T01:44:52.655Z,86.44
2022-10-04T01:47:50.348Z,86.41
2022-10-04T01:50:42.241Z,86.50
2022-10-04T01:53:26.735Z,86.58
2022-10-04T01:56:10.790Z,86.76
2022-10-04T01:58:53.907Z,86.74
2022-10-04T02:01:39.251Z,86.74
2022-10-04T02:04:22.422Z,86.84
2022-10-04T02:06:55.599Z,86.87
2022-10-04T02:09:29.241Z,86.99
2022-10-04T02:12:00.878Z,86.89
2022-10-04T02:14:35.166Z,86.90
2022-10-04T02:17:12.153Z,86.91
2022-10-04T02:19:44.870Z,87.05
2022-10-04T02:22:16.523Z,87.10
2022-10-04T02:24:50.163Z,86.99
2022-10-04T02:27:18.015Z,86.95
2022-10-04T02:29:51.961Z,86.99
2022-10-04T02:32:38.005Z,87.09
2022-10-04T02:35:08.406Z,86.98
2022-10-04T02:37:41.614Z,86.97
2022-10-04T02:40:17.542Z,86.81
2022-10-04T02:43:00.521Z,86.76
2022-10-04T02:45:48.992Z,86.75
2022-10-04T02:48:52.153Z,86.75
2022-10-04T02:51:28.760Z,86.73
2022-10-04T02:54:13.379Z,86.76
2022-10-04T02:56:45.819Z,87.02
2022-10-04T02:59:19.910Z,86.88
2022-10-04T03:01:51.513Z,86.79
2022-10-04T03:04:32.433Z,86.80
2022-10-04T03:07:06.177Z,86.80
2022-10-04T03:09:40.412Z,86.81
2022-10-04T03:12:12.943Z,86.84
2022-10-04T03:14:40.710Z,86.85
2022-10-04T03:17:14.756Z,86.84
2022-10-04T03:19:46.198Z,86.87
2022-10-04T03:22:14.127Z,86.89
2022-10-04T03:24:53.484Z,86.95
2022-10-04T03:27:36.616Z,87.10
2022-10-04T03:30:05.899Z,87.09
2022-10-04T03:32:38.720Z,87.10
2022-10-04T03:35:23.928Z,87.12
2022-10-04T03:37:57.342Z,87.12
2022-10-04T03:40:31.266Z,87.17
2022-10-04T03:43:05.036Z,87.13
2022-10-04T03:45:35.873Z,87.11
2022-10-04T03:48:12.180Z,86.99
2022-10-04T03:50:48.839Z,87.00
2022-10-04T03:53:29.782Z,87.00
2022-10-04T03:56:04.013Z,86.95
2022-10-04T03:58:39.847Z,86.96
2022-10-04T04:01:43.708Z,86.97
2022-10-04T04:04:32.725Z,86.95
2022-10-04T04:07:23.521Z,87.00
2022-10-04T04:10:10.273Z,87.00
2022-10-04T04:13:06.251Z,87.02
2022-10-04T04:15:35.550Z,87.01
2022-10-04T04:18:18.083Z,87.03
2022-10-04T04:20:53.337Z,87.04
2022-10-04T04:23:33.134Z,87.03
2022-10-04T04:26:19.916Z,87.01
2022-10-04T04:28:55.813Z,87.10
2022-10-04T04:31:56.918Z,87.13
2022-10-04T04:34:33.987Z,87.28
2022-10-04T04:37:10.576Z,87.26
2022-10-04T04:39:41.280Z,87.11
2022-10-04T04:42:21.378Z,87.26
2022-10-04T04:44:57.386Z,87.23
2022-10-04T04:47:41.880Z,87.14
2022-10-04T04:50:22.246Z,87.11
2022-10-04T04:52:55.787Z,87.22
2022-10-04T04:55:50.077Z,87.38
2022-10-04T04:58:38.268Z,87.39
2022-10-04T05:01:38.627Z,87.32
2022-10-04T05:04:21.683Z,87.31
2022-10-04T05:07:01.277Z,87.40
2022-10-04T05:09:35.590Z,87.38
2022-10-04T05:12:24.462Z,87.29
2022-10-04T05:14:54.712Z,87.23
2022-10-04T05:17:33.735Z,87.18
2022-10-04T05:20:05.777Z,87.10
2022-10-04T05:22:38.540Z,87.07
2022-10-04T05:25:15.485Z,87.01
2022-10-04T05:27:50.154Z,86.98
2022-10-04T05:30:49.226Z,86.93
2022-10-04T05:33:50.593Z,86.89
2022-10-04T05:36:47.127Z,86.85
2022-10-04T05:39:41.595Z,86.80
2022-10-04T05:42:24.332Z,86.79
2022-10-04T05:44:55.666Z,86.84
2022-10-04T05:47:30.535Z,86.79
2022-10-04T05:50:03.783Z,86.78
2022-10-04T05:52:40.270Z,86.60
2022-10-04T05:55:45.056Z,86.63
2022-10-04T05:58:33.351Z,86.59
2022-10-04T06:01:36.720Z,86.58
2022-10-04T06:04:59.148Z,86.56
2022-10-04T06:07:45.193Z,86.47
2022-10-04T06:10:52.836Z,86.44
2022-10-04T06:13:52.821Z,86.40
2022-10-04T06:16:49.590Z,86.35
2022-10-04T06:19:54.087Z,86.19
2022-10-04T06:22:26.808Z,86.07
2022-10-04T06:25:09.759Z,85.98
2022-10-04T06:27:54.649Z,86.00
2022-10-04T06:30:23.226Z,86.04
2022-10-04T06:33:39.402Z,86.03
2022-10-04T06:36:34.841Z,85.93
2022-10-04T06:39:54.460Z,85.86
2022-10-04T06:42:44.162Z,85.61
2022-10-04T06:45:13.266Z,85.20
2022-10-04T06:48:02.171Z,85.28
2022-10-04T06:51:04.608Z,85.24
2022-10-04T06:53:35.219Z,85.15
2022-10-04T06:56:25.705Z,85.14
2022-10-04T06:59:14.987Z,85.06
2022-10-04T07:02:04.003Z,84.98
2022-10-04T07:05:09.712Z,84.75
2022-10-04T07:07:42.072Z,84.58
2022-10-04T07:10:19.818Z,84.67
2022-10-04T07:13:00.271Z,84.60
2022-10-04T07:15:42.336Z,84.67
2022-10-04T07:18:23.490Z,84.63
2022-10-04T07:21:04.680Z,84.63
2022-10-04T07:23:45.808Z,84.30
2022-10-04T07:26:27.298Z,84.28
2022-10-04T07:29:19.319Z,84.26
2022-10-04T07:32:06.461Z,84.21
2022-10-04T07:34:47.623Z,84.15
2022-10-04T07:37:18.157Z,83.95
2022-10-04T07:39:54.916Z,83.95
2022-10-04T07:42:26.706Z,84.05
2022-10-04T07:45:15.433Z,83.91
2022-10-04T07:47:45.223Z,83.78
2022-10-04T07:50:23.373Z,83.59
2022-10-04T07:52:54.025Z,83.51
2022-10-04T07:55:28.988Z,83.43
2022-10-04T07:58:25.333Z,83.23
2022-10-04T08:01:21.276Z,82.68
2022-10-04T08:04:30.643Z,82.93
2022-10-04T08:07:26.336Z,82.94
2022-10-04T08:10:03.957Z,82.06
2022-10-04T08:13:05.985Z,82.41
2022-10-04T08:15:40.556Z,82.07
2022-10-04T08:18:40.690Z,81.84
2022-10-04T08:21:18.702Z,81.77
2022-10-04T08:24:17.848Z,81.57
2022-10-04T08:27:19.124Z,81.60
2022-10-04T08:30:10.591Z,81.71
2022-10-04T08:33:24.868Z,81.60
2022-10-04T08:36:14.923Z,81.59
2022-10-04T08:38:53.408Z,81.65
2022-10-04T08:41:43.142Z,81.80
2022-10-04T08:44:17.263Z,81.80
2022-10-04T08:47:21.170Z,81.68
2022-10-04T08:50:20.021Z,81.59
2022-10-04T08:52:59.063Z,81.65
2022-10-04T08:55:55.618Z,81.30
2022-10-04T08:58:41.546Z,81.17
2022-10-04T09:01:16.289Z,80.87
2022-10-04T09:04:22.822Z,80.22
2022-10-04T09:07:14.834Z,80.24
2022-10-04T09:10:01.529Z,80.06
2022-10-04T09:12:44.824Z,80.25
2022-10-04T09:15:47.570Z,80.05
2022-10-04T09:18:51.731Z,79.78
2022-10-04T09:21:58.106Z,79.21
2022-10-04T09:24:35.082Z,79.23
2022-10-04T09:27:54.626Z,78.99
2022-10-04T09:30:41.202Z,77.91
2022-10-04T09:33:28.342Z,78.07
2022-10-04T09:36:31.737Z,78.18
2022-10-04T09:39:29.435Z,78.66
2022-10-04T09:42:15.209Z,78.38
2022-10-04T09:44:53.416Z,78.21
2022-10-04T09:47:31.841Z,78.40
2022-10-04T09:50:18.939Z,78.55
2022-10-04T09:53:14.946Z,78.35
2022-10-04T09:55:51.947Z,78.51
2022-10-04T09:58:32.105Z,78.16
2022-10-04T10:01:18.203Z,78.28
2022-10-04T10:04:11.242Z,77.91
2022-10-04T10:06:51.879Z,77.60
2022-10-04T10:10:25.087Z,77.15
2022-10-04T10:13:34.302Z,76.22
2022-10-04T10:16:20.957Z,76.30
2022-10-04T10:19:13.383Z,76.32
2022-10-04T10:22:17.191Z,76.43
2022-10-04T10:24:58.141Z,76.13
2022-10-04T10:28:11.033Z,75.44
2022-10-04T10:31:09.981Z,75.30
2022-10-04T10:33:51.980Z,75.57
2022-10-04T10:36:54.240Z,75.15
2022-10-04T10:39:40.607Z,74.92
2022-10-04T10:42:37.962Z,74.38
2022-10-04T10:45:17.912Z,73.38
2022-10-04T10:48:14.653Z,73.40
2022-10-04T10:51:23.797Z,73.63
2022-10-04T10:54:11.100Z,72.61
2022-10-04T10:57:03.214Z,72.26
2022-10-04T11:00:09.275Z,72.56
2022-10-04T11:02:50.673Z,72.69
2022-10-04T11:06:14.478Z,71.47
2022-10-04T11:09:00.234Z,71.93
2022-10-04T11:11:50.740Z,72.91
2022-10-04T11:14:35.987Z,72.41
2022-10-04T11:17:20.971Z,71.87
2022-10-04T11:20:05.388Z,71.07
2022-10-04T11:22:51.689Z,71.02
2022-10-04T11:25:58.363Z,71.44
2022-10-04T11:28:56.988Z,71.43
2022-10-04T11:31:43.903Z,71.82
2022-10-04T11:34:50.863Z,71.55
2022-10-04T11:37:46.052Z,71.81
2022-10-04T11:40:20.386Z,71.71
2022-10-04T11:43:26.988Z,70.74
2022-10-04T11:46:16.757Z,70.64
2022-10-04T11:49:13.236Z,70.91
2022-10-04T11:52:12.683Z,71.47
2022-10-04T11:55:02.150Z,71.61
2022-10-04T11:57:52.585Z,71.96
2022-10-04T12:00:25.810Z,72.32
2022-10-04T12:03:35.712Z,72.50
2022-10-04T12:06:15.408Z,72.07
2022-10-04T12:08:50.617Z,71.84
2022-10-04T12:12:12.459Z,71.17
2022-10-04T12:14:56.691Z,69.86
2022-10-04T12:18:08.949Z,70.04
2022-10-04T12:21:21.020Z,69.57
2022-10-04T12:23:52.022Z,70.08
2022-10-04T12:26:39.747Z,70.55
2022-10-04T12:29:27.822Z,71.01
2022-10-04T12:32:20.673Z,71.21
2022-10-04T12:35:19.402Z,71.45
2022-10-04T12:38:16.802Z,71.81
2022-10-04T12:41:23.635Z,72.15
2022-10-04T12:44:09.834Z,72.53
2022-10-04T12:46:59.397Z,72.49
2022-10-04T12:50:02.401Z,72.52
2022-10-04T12:52:40.682Z,72.00
2022-10-04T12:55:54.999Z,72.13
2022-10-04T12:58:30.468Z,71.55
2022-10-04T13:01:16.130Z,71.36
2022-10-04T13:04:05.593Z,71.42
2022-10-04T13:07:08.900Z,71.59
2022-10-04T13:10:12.038Z,71.48
2022-10-04T13:13:11.185Z,71.81
2022-10-04T13:18:50.243Z,72.43
2022-10-04T13:21:41.440Z,72.77
2022-10-04T13:24:55.570Z,73.00
2022-10-04T13:27:51.101Z,73.13
2022-10-04T13:30:28.213Z,73.25
2022-10-04T13:33:11.354Z,73.28
2022-10-04T13:36:04.347Z,73.34
2022-10-04T13:38:57.020Z,73.35
2022-10-04T13:41:47.535Z,73.42
2022-10-04T13:45:05.875Z,73.44
2022-10-04T13:48:24.087Z,73.40
2022-10-04T13:51:08.290Z,73.55
2022-10-04T13:54:07.432Z,73.21
2022-10-04T13:56:42.909Z,73.27
2022-10-04T13:59:44.900Z,73.10
2022-10-04T14:02:22.615Z,72.85
2022-10-04T14:05:05.705Z,72.79
2022-10-04T14:08:01.473Z,72.32
2022-10-04T14:10:48.272Z,72.42
2022-10-04T14:13:57.309Z,72.16
2022-10-04T14:16:44.619Z,72.40
2022-10-04T14:19:43.537Z,72.67
2022-10-04T14:22:53.829Z,72.76
2022-10-04T14:25:52.160Z,72.84
2022-10-04T14:29:06.694Z,72.88
2022-10-04T14:31:57.782Z,72.90
2022-10-04T14:34:57.117Z,73.10
2022-10-04T14:37:50.853Z,72.88
2022-10-04T14:40:56.373Z,72.69
2022-10-04T14:43:36.039Z,72.67
2022-10-04T14:46:14.254Z,72.78
2022-10-04T14:48:53.968Z,72.73
2022-10-04T14:51:32.323Z,72.46
2022-10-04T14:54:15.403Z,72.50
2022-10-04T14:57:20.500Z,71.70
2022-10-04T14:59:54.865Z,71.50
2022-10-04T15:02:22.624Z,71.16
2022-10-04T15:05:03.214Z,70.99
2022-10-04T15:07:38.448Z,71.08
2022-10-04T15:10:37.183Z,70.84
2022-10-04T15:13:12.088Z,70.81
2022-10-04T15:16:14.302Z,70.44
2022-10-04T15:19:00.681Z,70.86
2022-10-04T15:21:53.477Z,71.15
2022-10-04T15:24:31.019Z,71.18
2022-10-04T15:27:20.794Z,71.27
2022-10-04T15:30:13.538Z,71.29
2022-10-04T15:33:11.927Z,71.48
2022-10-04T15:36:02.871Z,71.52
2022-10-04T15:38:44.459Z,71.72
2022-10-04T15:41:47.308Z,71.90
2022-10-04T15:44:39.813Z,72.14
2022-10-04T15:47:07.664Z,72.24
2022-10-04T15:50:01.073Z,72.19
2022-10-04T15:52:54.494Z,72.16
2022-10-04T15:55:32.088Z,72.33
2022-10-04T15:58:22.788Z,72.44
2022-10-04T16:01:19.799Z,72.37
2022-10-04T16:04:16.653Z,72.57
2022-10-04T16:06:57.155Z,72.63
2022-10-04T16:09:46.667Z,72.73
2022-10-04T16:12:21.171Z,72.83
2022-10-04T16:14:59.656Z,72.93
2022-10-04T16:17:56.836Z,73.05
2022-10-04T16:20:35.486Z,73.17
2022-10-04T16:23:36.809Z,73.25
2022-10-04T16:26:27.412Z,73.34
2022-10-04T16:29:05.259Z,73.54
2022-10-04T16:32:06.402Z,73.75
2022-10-04T16:34:45.717Z,73.89
2022-10-04T16:37:19.652Z,74.02
2022-10-04T16:39:59.440Z,74.12
2022-10-04T16:42:49.649Z,74.32
2022-10-04T16:45:44.651Z,74.50
2022-10-04T16:48:33.667Z,74.53
2022-10-04T16:51:16.525Z,74.68
2022-10-04T16:54:05.998Z,74.82
2022-10-04T16:56:58.468Z,74.71
2022-10-04T16:59:44.315Z,74.76
2022-10-04T17:02:15.111Z,74.76
2022-10-04T17:05:12.224Z,74.81
2022-10-04T17:07:51.785Z,74.83
2022-10-04T17:10:39.577Z,74.87
2022-10-04T17:13:19.705Z,74.95
2022-10-04T17:16:16.291Z,74.98
2022-10-04T17:19:29.413Z,75.03
2022-10-04T17:22:25.289Z,75.09
2022-10-04T17:25:15.862Z,75.19
2022-10-04T17:27:53.283Z,75.24
2022-10-04T17:30:26.560Z,75.23
2022-10-04T17:33:17.140Z,75.13
2022-10-04T17:35:52.976Z,75.06
2022-10-04T17:38:42.134Z,74.97
2022-10-04T17:41:44.259Z,74.94
2022-10-04T17:44:27.669Z,74.93
2022-10-04T17:47:15.190Z,74.91
2022-10-04T17:50:32.272Z,74.87
2022-10-04T17:53:28.461Z,74.95
2022-10-04T17:55:59.993Z,74.99
2022-10-04T17:58:52.843Z,75.05
2022-10-04T18:01:36.254Z,75.06
2022-10-04T18:04:30.791Z,75.10
2022-10-04T18:07:23.025Z,75.12
2022-10-04T18:10:10.757Z,75.15
2022-10-04T18:12:51.459Z,75.16
2022-10-04T18:15:40.040Z,75.17
2022-10-04T18:18:11.212Z,75.20
2022-10-04T18:20:53.536Z,75.21
2022-10-04T18:23:27.703Z,75.21
2022-10-04T18:26:18.853Z,75.26
2022-10-04T18:28:49.335Z,75.23
2022-10-04T18:31:37.303Z,75.14
2022-10-04T18:34:28.326Z,75.06
2022-10-04T18:37:21.503Z,75.05
2022-10-04T18:39:55.761Z,75.07
2022-10-04T18:42:41.642Z,75.08
2022-10-04T18:45:23.082Z,75.03
2022-10-04T18:47:54.011Z,75.02
2022-10-04T18:50:47.353Z,75.05
2022-10-04T18:53:46.685Z,75.07
2022-10-04T18:56:18.131Z,75.13
2022-10-04T18:59:15.537Z,75.19
2022-10-04T19:02:08.330Z,75.21
2022-10-04T19:04:56.710Z,75.19
2022-10-04T19:07:30.981Z,75.25
2022-10-04T19:10:07.569Z,75.27
2022-10-04T19:12:57.554Z,75.29
2022-10-04T19:15:36.604Z,75.34
2022-10-04T19:18:28.841Z,75.37
2022-10-04T19:21:31.757Z,75.42
2022-10-04T19:24:08.484Z,75.48
2022-10-04T19:26:45.163Z,75.57
2022-10-04T19:29:22.302Z,75.61
2022-10-04T19:32:00.295Z,75.77
2022-10-04T19:35:03.482Z,75.85
2022-10-04T19:37:49.941Z,75.98
2022-10-04T19:40:27.121Z,76.02
2022-10-04T19:43:21.393Z,76.05
2022-10-04T19:46:14.032Z,76.04
2022-10-04T19:48:53.238Z,76.02
2022-10-04T19:51:34.643Z,76.02
2022-10-04T19:54:17.745Z,76.02
2022-10-04T19:56:54.320Z,76.00
2022-10-04T19:59:41.861Z,75.95
2022-10-04T20:02:13.161Z,75.96
2022-10-04T20:04:51.549Z,75.97
2022-10-04T20:07:27.861Z,75.91
2022-10-04T20:10:31.265Z,75.91
2022-10-04T20:13:13.926Z,75.88
2022-10-04T20:15:47.149Z,75.88
2022-10-04T20:18:37.411Z,75.86
2022-10-04T20:21:10.409Z,75.82
2022-10-04T20:23:39.373Z,75.83
2022-10-04T20:26:32.446Z,75.84
2022-10-04T20:29:03.150Z,75.89
2022-10-04T20:31:31.082Z,75.98
2022-10-04T20:34:35.547Z,76.02
2022-10-04T20:37:08.358Z,76.11
2022-10-04T20:39:46.359Z,76.22
2022-10-04T20:42:28.764Z,76.32
2022-10-04T20:45:08.536Z,76.41
2022-10-04T20:47:39.749Z,76.46
2022-10-04T20:50:39.046Z,76.55
2022-10-04T20:53:26.067Z,76.68
2022-10-04T20:56:29.671Z,76.80
2022-10-04T20:59:02.554Z,76.92
2022-10-04T21:01:37.593Z,76.99
2022-10-04T21:04:18.210Z,77.11
2022-10-04T21:06:53.065Z,77.24
2022-10-04T21:09:23.464Z,77.25
2022-10-04T21:11:55.120Z,77.25
2022-10-04T21:14:34.039Z,77.37
2022-10-04T21:17:30.006Z,77.44
2022-10-04T21:19:59.270Z,77.65
2022-10-04T21:22:31.002Z,77.68
2022-10-04T21:25:06.308Z,77.69
2022-10-04T21:27:43.764Z,77.74
2022-10-04T21:30:17.987Z,77.81
2022-10-04T21:32:47.368Z,77.89
2022-10-04T21:35:15.078Z,77.90
2022-10-04T21:37:45.687Z,77.93
2022-10-04T21:40:16.343Z,78.06
2022-10-04T21:42:46.972Z,78.16
2022-10-04T21:45:16.087Z,78.26
2022-10-04T21:47:46.598Z,78.33
2022-10-04T21:50:14.684Z,78.44
2022-10-04T21:52:43.034Z,78.55
2022-10-04T21:55:10.835Z,78.55
2022-10-04T21:57:41.578Z,78.72
2022-10-04T22:00:12.386Z,78.80
2022-10-04T22:02:41.081Z,78.90
2022-10-04T22:05:11.213Z,78.98
2022-10-04T22:07:39.155Z,79.16
2022-10-04T22:10:11.028Z,79.31
2022-10-04T22:12:38.945Z,79.28
2022-10-04T22:15:12.699Z,79.42
2022-10-04T22:17:40.586Z,79.48
2022-10-04T22:20:11.178Z,79.61
2022-10-04T22:22:39.975Z,79.66
2022-10-04T22:25:15.198Z,79.67
2022-10-04T22:27:45.840Z,79.94
2022-10-04T22:30:19.744Z,79.91
2022-10-04T22:32:53.704Z,80.05
2022-10-04T22:35:24.488Z,80.17
2022-10-04T22:37:55.178Z,80.23
2022-10-04T22:40:28.373Z,80.34
2022-10-04T22:42:57.683Z,80.40
2022-10-04T22:45:30.097Z,80.60
2022-10-04T22:48:12.423Z,80.78
2022-10-04T22:50:40.239Z,80.85
2022-10-04T22:53:17.150Z,80.65
2022-10-04T22:55:45.110Z,80.71
2022-10-04T22:58:21.173Z,80.86
2022-10-04T23:00:50.485Z,80.97
2022-10-04T23:03:34.707Z,80.94
2022-10-04T23:06:15.480Z,80.95
2022-10-04T23:08:46.518Z,81.11
2022-10-04T23:11:15.960Z,81.12
2022-10-04T23:13:46.757Z,81.00
2022-10-04T23:16:22.951Z,81.09
2022-10-04T23:19:03.075Z,81.16
2022-10-04T23:21:34.789Z,81.03
2022-10-04T23:24:14.830Z,81.05
2022-10-04T23:26:46.355Z,81.14
2022-10-04T23:29:20.470Z,81.08
2022-10-04T23:31:50.234Z,81.06
2022-10-04T23:34:31.963Z,81.10
2022-10-04T23:37:03.571Z,81.12
2022-10-04T23:39:37.370Z,81.07
2022-10-04T23:42:30.092Z,81.08
2022-10-04T23:45:02.042Z,81.16
2022-10-04T23:47:36.991Z,81.20
2022-10-04T23:50:25.429Z,81.19
2022-10-04T23:53:04.157Z,81.15
2022-10-04T23:55:39.095Z,81.11
2022-10-04T23:58:32.541Z,81.15
