createdAt,value
2023-02-11T00:03:27.396Z,3.8
2023-02-11T00:08:27.536Z,4.8
2023-02-11T00:13:29.244Z,7.1
2023-02-11T00:18:27.260Z,4.7
2023-02-11T00:23:27.226Z,3.3
2023-02-11T00:28:27.284Z,4.0
2023-02-11T00:38:27.247Z,8.2
2023-02-11T00:43:27.186Z,7.8
2023-02-11T00:48:29.179Z,5.3
2023-02-11T00:53:27.205Z,3.5
2023-02-11T00:58:27.225Z,4.1
2023-02-11T01:03:27.298Z,3.2
2023-02-11T01:08:27.238Z,3.5
2023-02-11T01:18:27.214Z,3.3
2023-02-11T01:23:27.227Z,3.8
2023-02-11T01:28:27.227Z,3.7
2023-02-11T01:33:27.157Z,3.1
2023-02-11T01:38:27.099Z,3.5
2023-02-11T01:43:27.116Z,3.9
2023-02-11T01:48:27.097Z,3.7
2023-02-11T01:53:27.120Z,4.0
2023-02-11T01:58:27.111Z,3.1
2023-02-11T02:03:27.094Z,3.0
2023-02-11T02:08:27.059Z,2.9
2023-02-11T02:13:27.081Z,3.1
2023-02-11T02:18:27.062Z,3.4
2023-02-11T02:23:27.139Z,2.7
2023-02-11T02:28:27.070Z,2.8
2023-02-11T02:33:27.093Z,2.4
2023-02-11T02:38:27.060Z,1.9
2023-02-11T02:43:27.089Z,2.2
2023-02-11T02:48:27.121Z,2.3
2023-02-11T02:53:29.074Z,2.2
2023-02-11T02:58:29.148Z,1.4
2023-02-11T03:03:27.166Z,1.6
2023-02-11T03:08:27.162Z,1.7
2023-02-11T03:13:27.137Z,2.2
2023-02-11T03:18:27.157Z,1.5
2023-02-11T03:23:31.198Z,1.3
2023-02-11T03:28:27.315Z,1.8
2023-02-11T03:33:27.165Z,2.1
2023-02-11T03:38:27.198Z,1.2
2023-02-11T03:43:27.203Z,1.8
2023-02-11T03:48:27.357Z,1.7
2023-02-11T03:53:27.103Z,1.0
2023-02-11T03:58:27.133Z,1.3
2023-02-11T04:08:27.111Z,1.2
2023-02-11T04:13:27.404Z,1.6
2023-02-11T04:18:27.100Z,1.7
2023-02-11T04:23:31.089Z,2.3
2023-02-11T04:28:27.152Z,1.4
2023-02-11T04:33:27.007Z,2.2
2023-02-11T04:38:26.962Z,1.0
2023-02-11T04:43:26.953Z,1.4
2023-02-11T04:48:26.955Z,1.2
2023-02-11T04:53:26.934Z,1.6
2023-02-11T04:58:26.893Z,1.4
2023-02-11T05:03:28.842Z,1.2
2023-02-11T05:08:26.785Z,1.1
2023-02-11T05:13:26.768Z,1.5
2023-02-11T05:18:26.688Z,0.9
2023-02-11T05:23:26.692Z,0.8
2023-02-11T05:28:28.764Z,1.0
2023-02-11T05:33:26.580Z,1.2
2023-02-11T05:38:28.628Z,0.9
2023-02-11T05:43:29.083Z,1.1
2023-02-11T05:53:26.444Z,1.4
2023-02-11T05:58:26.438Z,1.0
2023-02-11T06:03:28.607Z,1.1
2023-02-11T06:08:26.450Z,1.0
2023-02-11T06:13:26.464Z,1.8
2023-02-11T06:18:26.513Z,0.7
2023-02-11T06:23:29.127Z,1.2
2023-02-11T06:28:26.490Z,0.7
2023-02-11T06:33:26.492Z,1.0
2023-02-11T06:38:26.436Z,1.6
2023-02-11T06:43:26.444Z,1.2
2023-02-11T06:48:28.932Z,1.1
2023-02-11T06:53:26.419Z,1.9
2023-02-11T06:58:26.403Z,1.7
2023-02-11T07:03:26.399Z,1.0
2023-02-11T07:08:26.360Z,0.8
2023-02-11T07:13:26.364Z,1.7
2023-02-11T07:18:26.294Z,1.2
2023-02-11T07:23:26.299Z,1.3
2023-02-11T07:28:26.301Z,1.5
2023-02-11T07:33:28.344Z,1.2
2023-02-11T07:38:26.185Z,1.7
2023-02-11T07:48:26.072Z,1.5
2023-02-11T07:53:26.052Z,1.7
2023-02-11T08:03:25.968Z,4.0
2023-02-11T08:08:25.949Z,2.6
2023-02-11T08:13:25.875Z,3.0
2023-02-11T08:23:25.847Z,1.9
2023-02-11T08:28:25.877Z,2.1
2023-02-11T08:33:25.795Z,1.6
2023-02-11T08:38:25.880Z,2.7
2023-02-11T08:43:25.978Z,2.0
2023-02-11T08:48:25.782Z,1.8
2023-02-11T08:53:25.745Z,3.3
2023-02-11T08:58:25.759Z,2.6
2023-02-11T09:03:25.827Z,2.4
2023-02-11T09:08:25.817Z,3.0
2023-02-11T09:13:25.783Z,2.6
2023-02-11T09:18:25.777Z,1.8
2023-02-11T09:23:25.806Z,2.7
2023-02-11T09:28:25.798Z,1.8
2023-02-11T09:33:25.783Z,2.7
2023-02-11T09:38:25.833Z,1.8
2023-02-11T09:43:25.879Z,1.5
2023-02-11T09:48:25.865Z,2.2
2023-02-11T09:53:25.990Z,2.6
2023-02-11T09:58:25.962Z,1.5
2023-02-11T10:03:26.038Z,1.9
2023-02-11T10:13:27.066Z,2.4
2023-02-11T10:18:26.138Z,1.7
2023-02-11T10:23:26.203Z,1.6
2023-02-11T10:28:26.291Z,1.2
2023-02-11T10:33:26.260Z,1.8
2023-02-11T10:38:26.302Z,2.0
2023-02-11T10:48:26.444Z,2.3
2023-02-11T10:53:26.490Z,2.1
2023-02-11T10:58:26.560Z,1.4
2023-02-11T11:03:26.655Z,1.3
2023-02-11T11:08:26.766Z,2.1
2023-02-11T11:13:26.859Z,1.8
2023-02-11T11:18:26.931Z,1.2
2023-02-11T11:28:27.170Z,1.1
2023-02-11T11:33:27.236Z,1.6
2023-02-11T11:38:27.276Z,1.5
2023-02-11T11:43:27.935Z,1.2
2023-02-11T11:48:27.469Z,1.0
2023-02-11T11:53:27.535Z,1.3
2023-02-11T11:58:27.680Z,0.9
2023-02-11T12:03:30.343Z,1.0
2023-02-11T12:08:27.857Z,1.3
2023-02-11T12:13:28.012Z,1.5
2023-02-11T12:18:28.055Z,1.4
2023-02-11T12:23:28.151Z,1.8
2023-02-11T12:28:28.299Z,1.3
2023-02-11T12:33:28.354Z,1.5
2023-02-11T12:38:28.590Z,1.1
2023-02-11T12:43:28.886Z,1.4
2023-02-11T12:48:28.622Z,1.1
2023-02-11T12:53:28.905Z,1.4
2023-02-11T12:58:42.963Z,1.1
2023-02-11T13:03:29.086Z,2.1
2023-02-11T13:08:29.255Z,1.5
2023-02-11T13:13:29.298Z,2.0
2023-02-11T13:18:29.386Z,2.1
2023-02-11T13:23:31.569Z,1.3
2023-02-11T13:28:29.544Z,1.4
2023-02-11T13:33:29.544Z,2.6
2023-02-11T13:38:29.630Z,2.2
2023-02-11T13:43:29.719Z,1.6
2023-02-11T13:48:29.804Z,2.4
2023-02-11T13:53:29.905Z,2.2
2023-02-11T13:58:30.010Z,1.6
2023-02-11T14:03:33.433Z,2.4
2023-02-11T14:08:30.101Z,1.7
2023-02-11T14:13:30.172Z,1.6
2023-02-11T14:18:30.310Z,1.3
2023-02-11T14:23:30.497Z,2.1
2023-02-11T14:28:30.512Z,2.5
2023-02-11T14:33:30.585Z,1.6
2023-02-11T14:43:30.779Z,2.0
2023-02-11T14:48:30.982Z,2.5
2023-02-11T14:53:31.056Z,1.7
2023-02-11T14:58:31.222Z,1.8
2023-02-11T15:03:31.264Z,1.6
2023-02-11T15:08:31.518Z,2.4
2023-02-11T15:13:33.473Z,2.2
2023-02-11T15:18:31.556Z,3.0
2023-02-11T15:23:31.838Z,1.4
2023-02-11T15:28:32.081Z,2.1
2023-02-11T15:33:31.743Z,1.1
2023-02-11T15:38:31.773Z,1.7
2023-02-11T15:43:34.491Z,3.1
2023-02-11T15:48:31.874Z,5.4
2023-02-11T15:53:31.963Z,3.3
2023-02-11T15:58:32.006Z,3.9
2023-02-11T16:03:32.005Z,3.2
2023-02-11T16:08:32.062Z,1.8
2023-02-11T16:13:32.133Z,1.9
2023-02-11T16:18:38.734Z,1.7
2023-02-11T16:23:32.208Z,3.0
2023-02-11T16:28:32.329Z,1.9
2023-02-11T16:33:36.364Z,2.3
2023-02-11T16:38:32.477Z,2.1
2023-02-11T16:43:32.481Z,2.0
2023-02-11T16:48:32.580Z,1.8
2023-02-11T16:53:32.623Z,2.5
2023-02-11T16:58:32.652Z,1.9
2023-02-11T17:03:32.748Z,2.4
2023-02-11T17:08:32.820Z,3.4
2023-02-11T17:13:35.374Z,3.2
2023-02-11T17:18:32.914Z,3.1
2023-02-11T17:23:32.937Z,4.1
2023-02-11T17:28:33.092Z,2.9
2023-02-11T17:33:36.017Z,3.3
2023-02-11T17:38:35.610Z,3.7
2023-02-11T17:43:33.117Z,3.8
2023-02-11T17:48:33.168Z,5.3
2023-02-11T17:53:33.203Z,5.7
2023-02-11T17:58:33.292Z,4.9
2023-02-11T18:03:33.375Z,4.7
2023-02-11T18:08:33.309Z,5.4
2023-02-11T18:13:33.359Z,5.8
2023-02-11T18:18:33.386Z,10.2
2023-02-11T18:23:33.456Z,9.8
2023-02-11T18:28:33.517Z,8.3
2023-02-11T18:33:33.545Z,11.5
2023-02-11T18:38:33.559Z,9.7
2023-02-11T18:43:33.607Z,9.3
2023-02-11T18:48:33.567Z,8.6
2023-02-11T18:53:33.536Z,10.0
2023-02-11T18:58:33.582Z,12.8
2023-02-11T19:03:33.606Z,9.6
2023-02-11T19:08:35.652Z,8.5
2023-02-11T19:13:33.667Z,10.5
2023-02-11T19:18:33.704Z,11.7
2023-02-11T19:23:33.692Z,11.3
2023-02-11T19:28:34.142Z,9.2
2023-02-11T19:33:33.816Z,12.3
2023-02-11T19:43:33.823Z,9.3
2023-02-11T19:48:33.818Z,11.6
2023-02-11T19:53:33.789Z,10.6
2023-02-11T19:58:33.802Z,9.3
2023-02-11T20:03:33.817Z,9.5
2023-02-11T20:08:34.003Z,11.1
2023-02-11T20:13:33.895Z,9.9
2023-02-11T20:18:33.964Z,9.5
2023-02-11T20:23:33.933Z,11.8
2023-02-11T20:28:34.137Z,12.9
2023-02-11T20:33:34.100Z,10.6
2023-02-11T20:38:34.129Z,12.0
2023-02-11T20:43:36.915Z,10.9
2023-02-11T20:48:34.020Z,9.0
2023-02-11T20:53:34.024Z,11.0
2023-02-11T20:58:34.053Z,10.2
2023-02-11T21:08:34.099Z,10.5
2023-02-11T21:13:34.130Z,9.5
2023-02-11T21:18:38.126Z,9.4
2023-02-11T21:23:34.112Z,10.5
2023-02-11T21:28:34.185Z,8.2
2023-02-11T21:33:36.624Z,9.0
2023-02-11T21:38:34.397Z,10.0
2023-02-11T21:43:34.127Z,10.1
2023-02-11T21:48:34.177Z,10.2
2023-02-11T21:53:34.129Z,7.2
2023-02-11T22:03:34.082Z,8.3
2023-02-11T22:08:34.146Z,7.6
2023-02-11T22:13:34.099Z,7.3
2023-02-11T22:18:34.327Z,7.6
2023-02-11T22:23:34.319Z,7.3
2023-02-11T22:28:34.525Z,8.0
2023-02-11T22:33:34.149Z,8.7
2023-02-11T22:38:34.165Z,6.5
2023-02-11T22:43:34.166Z,5.8
2023-02-11T22:48:34.218Z,5.7
2023-02-11T22:53:34.187Z,5.6
2023-02-11T22:58:36.191Z,4.7
2023-02-11T23:03:34.281Z,5.4
2023-02-11T23:08:34.227Z,4.7
2023-02-11T23:13:34.227Z,5.1
2023-02-11T23:18:34.443Z,5.6
2023-02-11T23:23:34.257Z,6.2
2023-02-11T23:28:34.268Z,5.3
2023-02-11T23:33:34.218Z,6.7
2023-02-11T23:43:34.054Z,6.4
2023-02-11T23:48:36.093Z,6.8
2023-02-11T23:53:34.033Z,4.9
2023-02-11T23:58:34.007Z,5.5
