createdAt,value
2023-03-31T00:00:16.440Z,0.50
2023-03-31T00:01:16.450Z,0.50
2023-03-31T00:02:16.461Z,0.39
2023-03-31T00:03:16.584Z,0.34
2023-03-31T00:04:16.720Z,0.34
2023-03-31T00:05:16.507Z,0.34
2023-03-31T00:06:16.510Z,0.36
2023-03-31T00:07:16.656Z,0.39
2023-03-31T00:08:16.566Z,0.44
2023-03-31T00:09:16.567Z,0.49
2023-03-31T00:10:18.663Z,0.50
2023-03-31T00:11:16.562Z,0.50
2023-03-31T00:12:16.668Z,0.50
2023-03-31T00:13:16.539Z,0.50
2023-03-31T00:14:16.539Z,0.50
2023-03-31T00:15:16.538Z,0.50
2023-03-31T00:16:16.617Z,0.50
2023-03-31T00:17:16.498Z,0.50
2023-03-31T00:18:16.497Z,0.50
2023-03-31T00:19:16.487Z,0.49
2023-03-31T00:20:16.506Z,0.50
2023-03-31T00:21:16.483Z,0.50
2023-03-31T00:22:16.475Z,0.50
2023-03-31T00:23:16.453Z,0.50
2023-03-31T00:24:16.512Z,0.50
2023-03-31T00:25:16.445Z,0.52
2023-03-31T00:26:16.421Z,0.51
2023-03-31T00:27:16.408Z,0.50
2023-03-31T00:28:16.431Z,0.50
2023-03-31T00:29:16.393Z,0.50
2023-03-31T00:30:16.388Z,0.50
2023-03-31T00:31:16.491Z,0.51
2023-03-31T00:32:16.363Z,0.50
2023-03-31T00:33:16.356Z,0.50
2023-03-31T00:34:16.356Z,0.50
2023-03-31T00:35:16.353Z,0.51
2023-03-31T00:36:16.382Z,0.51
2023-03-31T00:37:16.310Z,0.51
2023-03-31T00:38:16.306Z,0.50
2023-03-31T00:39:16.305Z,0.50
2023-03-31T00:40:16.280Z,0.50
2023-03-31T00:41:16.283Z,0.51
2023-03-31T00:42:16.271Z,0.50
2023-03-31T00:43:16.263Z,0.50
2023-03-31T00:44:16.293Z,0.51
2023-03-31T00:45:16.319Z,0.50
2023-03-31T00:46:16.276Z,0.51
2023-03-31T00:47:16.247Z,0.51
2023-03-31T00:48:16.230Z,0.51
2023-03-31T00:49:16.255Z,0.51
2023-03-31T00:50:16.194Z,0.50
2023-03-31T00:51:16.222Z,0.51
2023-03-31T00:52:16.180Z,0.51
2023-03-31T00:53:16.148Z,0.51
2023-03-31T00:54:16.134Z,0.50
2023-03-31T00:55:16.190Z,0.51
2023-03-31T00:56:16.109Z,0.50
2023-03-31T00:57:16.175Z,0.51
2023-03-31T00:58:16.077Z,0.50
2023-03-31T00:59:16.111Z,0.50
2023-03-31T01:00:16.179Z,0.50
2023-03-31T01:01:16.131Z,0.51
2023-03-31T01:02:16.179Z,0.50
2023-03-31T01:03:16.287Z,0.51
2023-03-31T01:04:16.179Z,0.50
2023-03-31T01:05:16.210Z,0.50
2023-03-31T01:06:16.224Z,0.51
2023-03-31T01:07:16.315Z,0.51
2023-03-31T01:08:16.247Z,0.51
2023-03-31T01:09:16.265Z,0.51
2023-03-31T01:10:16.286Z,0.50
2023-03-31T01:11:16.318Z,0.51
2023-03-31T01:12:16.351Z,0.51
2023-03-31T01:13:16.349Z,0.51
2023-03-31T01:14:16.365Z,0.51
2023-03-31T01:15:16.380Z,0.50
2023-03-31T01:16:16.460Z,0.51
2023-03-31T01:17:16.499Z,0.51
2023-03-31T01:18:16.673Z,0.50
2023-03-31T01:19:16.461Z,0.51
2023-03-31T01:20:16.481Z,0.50
2023-03-31T01:21:16.497Z,0.51
2023-03-31T01:22:16.509Z,0.51
2023-03-31T01:23:16.532Z,0.51
2023-03-31T01:24:16.557Z,0.51
2023-03-31T01:25:16.587Z,0.50
2023-03-31T01:26:16.593Z,0.51
2023-03-31T01:27:16.624Z,0.51
2023-03-31T01:28:16.667Z,0.50
2023-03-31T01:29:16.668Z,0.51
2023-03-31T01:30:16.693Z,0.51
2023-03-31T01:31:16.752Z,0.51
2023-03-31T01:32:16.744Z,0.51
2023-03-31T01:33:16.754Z,0.50
2023-03-31T01:34:16.770Z,0.51
2023-03-31T01:35:16.778Z,0.51
2023-03-31T01:36:16.914Z,0.51
2023-03-31T01:37:16.827Z,0.50
2023-03-31T01:38:16.868Z,0.51
2023-03-31T01:39:16.866Z,0.51
2023-03-31T01:40:16.897Z,0.51
2023-03-31T01:41:18.498Z,0.51
2023-03-31T01:42:16.922Z,0.52
2023-03-31T01:43:16.901Z,0.52
2023-03-31T01:44:16.898Z,0.52
2023-03-31T01:45:16.909Z,0.52
2023-03-31T01:46:16.940Z,0.50
2023-03-31T01:47:16.858Z,0.51
2023-03-31T01:48:16.877Z,0.50
2023-03-31T01:49:16.850Z,0.51
2023-03-31T01:50:16.885Z,0.51
2023-03-31T01:51:16.848Z,0.50
2023-03-31T01:52:16.850Z,0.51
2023-03-31T01:53:16.829Z,0.50
2023-03-31T01:54:16.825Z,0.50
2023-03-31T01:55:16.839Z,0.51
2023-03-31T01:56:16.796Z,0.51
2023-03-31T01:57:16.873Z,0.51
2023-03-31T01:58:17.571Z,0.51
2023-03-31T01:59:16.805Z,0.52
2023-03-31T02:00:16.795Z,0.51
2023-03-31T02:01:16.787Z,0.51
2023-03-31T02:02:16.787Z,0.51
2023-03-31T02:03:16.800Z,0.51
2023-03-31T02:04:16.738Z,0.51
2023-03-31T02:05:16.696Z,0.51
2023-03-31T02:06:16.695Z,0.50
2023-03-31T02:07:16.667Z,0.51
2023-03-31T02:08:16.674Z,0.51
2023-03-31T02:09:16.652Z,0.50
2023-03-31T02:10:16.648Z,0.50
2023-03-31T02:11:16.647Z,0.51
2023-03-31T02:12:16.637Z,0.50
2023-03-31T02:13:16.624Z,0.51
2023-03-31T02:14:16.618Z,0.51
2023-03-31T02:15:16.609Z,0.50
2023-03-31T02:16:16.672Z,0.51
2023-03-31T02:17:16.595Z,0.51
2023-03-31T02:18:16.608Z,0.51
2023-03-31T02:19:16.590Z,0.51
2023-03-31T02:20:16.660Z,0.51
2023-03-31T02:21:16.668Z,0.51
2023-03-31T02:22:16.640Z,0.50
2023-03-31T02:23:16.668Z,0.50
2023-03-31T02:24:16.702Z,0.50
2023-03-31T02:25:16.734Z,0.50
2023-03-31T02:26:16.767Z,0.50
2023-03-31T02:27:16.800Z,0.50
2023-03-31T02:28:16.824Z,0.50
2023-03-31T02:29:16.853Z,0.51
2023-03-31T02:30:16.885Z,0.51
2023-03-31T02:31:16.961Z,0.51
2023-03-31T02:32:16.946Z,0.51
2023-03-31T02:33:16.981Z,0.50
2023-03-31T02:34:17.000Z,0.50
2023-03-31T02:35:17.036Z,0.51
2023-03-31T02:36:17.137Z,0.50
2023-03-31T02:37:17.097Z,0.51
2023-03-31T02:38:17.122Z,0.50
2023-03-31T02:39:17.151Z,0.50
2023-03-31T02:40:17.175Z,0.51
2023-03-31T02:41:17.211Z,0.50
2023-03-31T02:42:17.242Z,0.51
2023-03-31T02:43:17.297Z,0.51
2023-03-31T02:44:17.300Z,0.51
2023-03-31T02:45:17.318Z,0.50
2023-03-31T02:46:17.381Z,0.51
2023-03-31T02:47:17.388Z,0.51
2023-03-31T02:48:17.452Z,0.50
2023-03-31T02:49:17.444Z,0.51
2023-03-31T02:50:17.485Z,0.50
2023-03-31T02:51:17.510Z,0.50
2023-03-31T02:52:17.570Z,0.51
2023-03-31T02:53:17.567Z,0.51
2023-03-31T02:54:17.600Z,0.50
2023-03-31T02:55:17.632Z,0.51
2023-03-31T02:56:17.662Z,0.51
2023-03-31T02:57:17.732Z,0.51
2023-03-31T02:58:17.724Z,0.51
2023-03-31T02:59:17.763Z,0.51
2023-03-31T03:00:17.792Z,0.52
2023-03-31T03:01:17.838Z,0.50
2023-03-31T03:02:17.854Z,0.50
2023-03-31T03:03:17.880Z,0.51
2023-03-31T03:04:17.889Z,0.51
2023-03-31T03:05:17.923Z,0.51
2023-03-31T03:06:17.943Z,0.51
2023-03-31T03:07:17.972Z,0.51
2023-03-31T03:08:18.035Z,0.51
2023-03-31T03:09:18.040Z,0.51
2023-03-31T03:10:18.067Z,0.50
2023-03-31T03:11:18.155Z,0.51
2023-03-31T03:12:18.122Z,0.50
2023-03-31T03:13:18.162Z,0.50
2023-03-31T03:14:18.175Z,0.51
2023-03-31T03:15:18.222Z,0.50
2023-03-31T03:16:18.284Z,0.50
2023-03-31T03:17:18.260Z,0.51
2023-03-31T03:18:18.288Z,0.51
2023-03-31T03:19:18.318Z,0.50
2023-03-31T03:20:18.341Z,0.51
2023-03-31T03:21:18.360Z,0.51
2023-03-31T03:22:18.393Z,0.51
2023-03-31T03:23:18.416Z,0.50
2023-03-31T03:24:18.480Z,0.50
2023-03-31T03:25:18.506Z,0.51
2023-03-31T03:26:18.513Z,0.51
2023-03-31T03:27:18.542Z,0.51
2023-03-31T03:28:18.579Z,0.51
2023-03-31T03:29:18.592Z,0.50
2023-03-31T03:30:18.619Z,0.51
2023-03-31T03:31:18.726Z,0.50
2023-03-31T03:32:18.668Z,0.51
2023-03-31T03:33:18.742Z,0.51
2023-03-31T03:34:18.730Z,0.51
2023-03-31T03:35:18.771Z,0.51
2023-03-31T03:36:18.881Z,0.51
2023-03-31T03:37:18.829Z,0.51
2023-03-31T03:38:18.860Z,0.51
2023-03-31T03:39:18.898Z,0.51
2023-03-31T03:40:18.980Z,0.51
2023-03-31T03:41:18.960Z,0.51
2023-03-31T03:42:18.983Z,0.51
2023-03-31T03:43:19.006Z,0.51
2023-03-31T03:44:19.032Z,0.51
2023-03-31T03:45:19.065Z,0.51
2023-03-31T03:46:19.183Z,0.51
2023-03-31T03:47:19.146Z,0.51
2023-03-31T03:48:19.190Z,0.50
2023-03-31T03:49:19.216Z,0.51
2023-03-31T03:50:19.247Z,0.50
2023-03-31T03:51:19.273Z,0.51
2023-03-31T03:52:19.316Z,0.51
2023-03-31T03:53:19.337Z,0.51
2023-03-31T03:54:19.373Z,0.50
2023-03-31T03:55:19.416Z,0.51
2023-03-31T03:56:19.475Z,0.51
2023-03-31T03:57:19.513Z,0.51
2023-03-31T03:58:19.501Z,0.51
2023-03-31T03:59:19.525Z,0.51
2023-03-31T04:00:19.566Z,0.51
2023-03-31T04:01:19.606Z,0.51
2023-03-31T04:02:19.643Z,0.51
2023-03-31T04:03:19.746Z,0.50
2023-03-31T04:04:19.685Z,0.50
2023-03-31T04:05:19.820Z,0.50
2023-03-31T04:06:19.757Z,0.51
2023-03-31T04:07:19.796Z,0.51
2023-03-31T04:08:19.836Z,0.51
2023-03-31T04:09:19.899Z,0.51
2023-03-31T04:10:19.924Z,0.51
2023-03-31T04:11:19.978Z,0.51
2023-03-31T04:12:20.026Z,0.50
2023-03-31T04:13:20.052Z,0.51
2023-03-31T04:14:20.084Z,0.51
2023-03-31T04:15:20.131Z,0.51
2023-03-31T04:16:20.183Z,0.50
2023-03-31T04:17:20.208Z,0.51
2023-03-31T04:18:20.263Z,0.51
2023-03-31T04:19:20.281Z,0.51
2023-03-31T04:20:20.312Z,0.51
2023-03-31T04:21:20.373Z,0.51
2023-03-31T04:22:20.375Z,0.51
2023-03-31T04:23:20.411Z,0.51
2023-03-31T04:24:21.517Z,0.51
2023-03-31T04:25:19.436Z,0.52
2023-03-31T04:26:20.418Z,0.51
2023-03-31T04:27:20.414Z,0.52
2023-03-31T04:28:20.426Z,0.51
2023-03-31T04:29:20.399Z,0.51
2023-03-31T04:30:20.384Z,0.51
2023-03-31T04:31:20.414Z,0.51
2023-03-31T04:32:20.372Z,0.51
2023-03-31T04:33:20.371Z,0.51
2023-03-31T04:34:20.348Z,0.51
2023-03-31T04:35:20.338Z,0.51
2023-03-31T04:36:20.335Z,0.51
2023-03-31T04:37:20.319Z,0.51
2023-03-31T04:38:20.308Z,0.51
2023-03-31T04:39:20.304Z,0.51
2023-03-31T04:40:20.302Z,0.51
2023-03-31T04:41:20.291Z,0.51
2023-03-31T04:42:20.296Z,0.52
2023-03-31T04:43:20.318Z,0.51
2023-03-31T04:44:20.293Z,0.50
2023-03-31T04:45:20.266Z,0.51
2023-03-31T04:46:20.288Z,0.51
2023-03-31T04:47:20.260Z,0.51
2023-03-31T04:48:20.233Z,0.51
2023-03-31T04:49:20.224Z,0.50
2023-03-31T04:50:20.189Z,0.51
2023-03-31T04:51:20.193Z,0.51
2023-03-31T04:52:20.170Z,0.51
2023-03-31T04:53:20.153Z,0.52
2023-03-31T04:54:20.144Z,0.51
2023-03-31T04:55:20.124Z,0.51
2023-03-31T04:56:20.111Z,0.51
2023-03-31T04:57:20.154Z,0.51
2023-03-31T04:58:20.103Z,0.51
2023-03-31T04:59:20.093Z,0.51
2023-03-31T05:00:20.115Z,0.51
2023-03-31T05:01:20.134Z,0.50
2023-03-31T05:02:20.191Z,0.51
2023-03-31T05:03:20.173Z,0.51
2023-03-31T05:04:20.109Z,0.51
2023-03-31T05:05:20.143Z,0.51
2023-03-31T05:06:20.175Z,0.51
2023-03-31T05:07:20.196Z,0.51
2023-03-31T05:08:20.240Z,0.51
2023-03-31T05:09:20.259Z,0.51
2023-03-31T05:10:20.314Z,0.51
2023-03-31T05:11:20.322Z,0.51
2023-03-31T05:12:20.348Z,0.51
2023-03-31T05:13:20.381Z,0.51
2023-03-31T05:14:20.411Z,0.51
2023-03-31T05:15:20.462Z,0.51
2023-03-31T05:16:20.681Z,0.51
2023-03-31T05:17:20.649Z,0.51
2023-03-31T05:18:20.559Z,0.51
2023-03-31T05:19:20.601Z,0.51
2023-03-31T05:20:20.643Z,0.51
2023-03-31T05:21:20.696Z,0.51
2023-03-31T05:22:21.153Z,0.50
2023-03-31T05:23:20.724Z,0.50
2023-03-31T05:24:20.762Z,0.52
2023-03-31T05:25:20.784Z,0.51
2023-03-31T05:26:21.160Z,0.51
2023-03-31T05:27:20.842Z,0.50
2023-03-31T05:28:20.880Z,0.50
2023-03-31T05:29:20.918Z,0.51
2023-03-31T05:30:20.941Z,0.52
2023-03-31T05:31:21.009Z,0.52
2023-03-31T05:32:21.094Z,0.52
2023-03-31T05:33:21.162Z,0.53
2023-03-31T05:34:21.042Z,0.52
2023-03-31T05:35:21.084Z,0.53
2023-03-31T05:36:21.177Z,0.54
2023-03-31T05:37:21.137Z,0.53
2023-03-31T05:38:21.150Z,0.53
2023-03-31T05:39:22.183Z,0.53
2023-03-31T05:40:21.210Z,0.53
2023-03-31T05:41:21.662Z,0.53
2023-03-31T05:42:21.282Z,0.53
2023-03-31T05:43:21.676Z,0.53
2023-03-31T05:44:21.668Z,0.52
2023-03-31T05:45:21.354Z,0.54
2023-03-31T05:46:21.414Z,0.54
2023-03-31T05:47:21.366Z,0.54
2023-03-31T05:48:21.436Z,0.55
2023-03-31T05:49:21.671Z,0.55
2023-03-31T05:50:21.434Z,0.56
2023-03-31T05:51:21.454Z,0.57
2023-03-31T05:52:21.693Z,0.59
2023-03-31T05:53:21.669Z,0.62
2023-03-31T05:54:29.065Z,0.68
2023-03-31T05:55:21.513Z,0.68
2023-03-31T05:56:21.520Z,0.69
2023-03-31T05:57:21.951Z,0.71
2023-03-31T05:58:21.694Z,0.78
2023-03-31T05:59:28.891Z,0.86
2023-03-31T06:00:24.685Z,0.68
2023-03-31T06:01:24.722Z,0.69
2023-03-31T06:02:21.607Z,0.69
2023-03-31T06:03:21.723Z,0.72
2023-03-31T06:04:21.599Z,0.81
2023-03-31T06:05:21.425Z,0.95
2023-03-31T06:06:21.436Z,1.10
2023-03-31T06:07:21.416Z,1.21
2023-03-31T06:08:21.673Z,1.20
2023-03-31T06:09:21.404Z,1.26
2023-03-31T06:10:21.387Z,1.26
2023-03-31T06:11:21.368Z,1.30
2023-03-31T06:12:21.350Z,1.36
2023-03-31T06:13:21.672Z,1.39
2023-03-31T06:14:21.354Z,1.39
2023-03-31T06:15:21.338Z,1.40
2023-03-31T06:16:21.381Z,1.45
2023-03-31T06:17:21.314Z,1.48
2023-03-31T06:18:21.678Z,1.61
2023-03-31T06:19:21.298Z,1.59
2023-03-31T06:20:28.226Z,1.60
2023-03-31T06:21:21.308Z,1.60
2023-03-31T06:22:21.272Z,1.64
2023-03-31T06:23:21.259Z,1.53
2023-03-31T06:24:21.750Z,1.28
2023-03-31T06:25:21.236Z,1.13
2023-03-31T06:26:21.231Z,1.16
2023-03-31T06:27:21.239Z,0.98
2023-03-31T06:28:21.675Z,0.91
2023-03-31T06:29:21.225Z,0.90
2023-03-31T06:30:21.219Z,0.88
2023-03-31T06:31:21.246Z,0.80
2023-03-31T06:32:21.217Z,0.84
2023-03-31T06:33:21.685Z,0.82
2023-03-31T06:34:21.568Z,0.97
2023-03-31T06:35:21.235Z,0.98
2023-03-31T06:36:21.351Z,1.01
2023-03-31T06:37:21.243Z,1.05
2023-03-31T06:38:21.254Z,1.10
2023-03-31T06:39:21.261Z,1.11
2023-03-31T06:40:21.692Z,1.14
2023-03-31T06:41:21.692Z,1.20
2023-03-31T06:42:21.174Z,1.23
2023-03-31T06:43:21.213Z,1.25
2023-03-31T06:44:21.167Z,1.27
2023-03-31T06:45:21.158Z,1.32
2023-03-31T06:46:21.375Z,1.34
2023-03-31T06:47:21.279Z,1.38
2023-03-31T06:48:22.860Z,1.46
2023-03-31T06:49:21.124Z,1.49
2023-03-31T06:50:21.118Z,1.55
2023-03-31T06:51:21.114Z,1.55
2023-03-31T06:52:21.136Z,1.51
2023-03-31T06:53:27.461Z,1.52
2023-03-31T06:54:21.067Z,1.52
2023-03-31T06:55:21.048Z,1.47
2023-03-31T06:56:21.054Z,1.33
2023-03-31T06:57:21.157Z,1.32
2023-03-31T06:58:21.189Z,1.38
2023-03-31T06:59:21.189Z,1.44
2023-03-31T07:00:23.155Z,1.51
2023-03-31T07:01:21.018Z,1.52
2023-03-31T07:02:21.022Z,1.53
2023-03-31T07:03:21.130Z,1.55
2023-03-31T07:04:21.192Z,1.52
2023-03-31T07:05:20.986Z,1.50
2023-03-31T07:06:21.217Z,1.48
2023-03-31T07:07:20.970Z,1.53
2023-03-31T07:08:21.216Z,1.55
2023-03-31T07:09:20.944Z,1.53
2023-03-31T07:10:20.931Z,1.54
2023-03-31T07:11:21.284Z,1.50
2023-03-31T07:12:20.921Z,1.45
2023-03-31T07:13:20.918Z,1.45
2023-03-31T07:14:20.888Z,1.48
2023-03-31T07:15:20.907Z,1.50
2023-03-31T07:16:20.921Z,1.47
2023-03-31T07:17:20.881Z,1.46
2023-03-31T07:18:21.196Z,1.47
2023-03-31T07:19:20.862Z,1.41
2023-03-31T07:20:20.885Z,1.44
2023-03-31T07:21:20.877Z,1.47
2023-03-31T07:22:20.873Z,1.43
2023-03-31T07:23:21.227Z,1.41
2023-03-31T07:24:20.850Z,1.42
2023-03-31T07:25:20.789Z,1.42
2023-03-31T07:26:20.792Z,1.44
2023-03-31T07:27:20.803Z,1.46
2023-03-31T07:28:21.204Z,1.44
2023-03-31T07:29:20.798Z,1.45
2023-03-31T07:30:20.777Z,1.44
2023-03-31T07:31:20.789Z,1.43
2023-03-31T07:32:20.783Z,0.93
2023-03-31T07:33:21.209Z,1.09
2023-03-31T07:34:20.775Z,1.52
2023-03-31T07:35:20.793Z,1.68
2023-03-31T07:36:21.404Z,1.67
2023-03-31T07:37:20.826Z,1.61
2023-03-31T07:38:21.199Z,1.54
2023-03-31T07:39:21.200Z,1.44
2023-03-31T07:40:21.257Z,1.42
2023-03-31T07:41:20.970Z,1.39
2023-03-31T07:42:20.860Z,1.36
2023-03-31T07:43:20.882Z,1.40
2023-03-31T07:44:24.416Z,1.44
2023-03-31T07:45:21.416Z,1.44
2023-03-31T07:46:20.927Z,1.45
2023-03-31T07:47:20.874Z,1.48
2023-03-31T07:48:20.875Z,1.53
2023-03-31T07:49:21.215Z,1.62
2023-03-31T07:50:20.848Z,1.67
2023-03-31T07:51:20.864Z,1.65
2023-03-31T07:52:20.869Z,1.64
2023-03-31T07:53:20.854Z,1.64
2023-03-31T07:54:21.225Z,1.65
2023-03-31T07:55:21.246Z,1.69
2023-03-31T07:56:20.822Z,1.74
2023-03-31T07:57:20.842Z,1.71
2023-03-31T07:58:21.204Z,1.76
2023-03-31T07:59:20.772Z,1.80
2023-03-31T08:00:20.753Z,1.84
2023-03-31T08:01:20.734Z,1.90
2023-03-31T08:02:20.846Z,1.92
2023-03-31T08:03:21.304Z,1.96
2023-03-31T08:04:20.754Z,2.03
2023-03-31T08:05:20.684Z,2.10
2023-03-31T08:06:20.654Z,2.14
2023-03-31T08:07:20.681Z,2.15
2023-03-31T08:08:20.723Z,2.22
2023-03-31T08:09:20.718Z,2.26
2023-03-31T08:10:20.676Z,2.29
2023-03-31T08:11:21.437Z,2.37
2023-03-31T08:12:21.247Z,2.41
2023-03-31T08:13:20.789Z,2.44
2023-03-31T08:14:30.402Z,2.46
2023-03-31T08:15:20.817Z,2.46
2023-03-31T08:16:20.811Z,2.50
2023-03-31T08:17:20.779Z,2.55
2023-03-31T08:18:20.776Z,2.61
2023-03-31T08:19:20.730Z,2.80
2023-03-31T08:20:20.742Z,2.87
2023-03-31T08:21:22.999Z,2.96
2023-03-31T08:22:20.697Z,2.96
2023-03-31T08:23:20.682Z,2.98
2023-03-31T08:24:20.665Z,3.02
2023-03-31T08:25:20.620Z,3.10
2023-03-31T08:26:21.730Z,3.28
2023-03-31T08:27:20.603Z,3.35
2023-03-31T08:28:20.701Z,3.43
2023-03-31T08:29:20.548Z,3.56
2023-03-31T08:30:20.969Z,3.54
2023-03-31T08:31:21.809Z,3.51
2023-03-31T08:32:20.471Z,3.59
2023-03-31T08:33:20.464Z,3.68
2023-03-31T08:34:20.436Z,3.75
2023-03-31T08:35:20.727Z,3.84
2023-03-31T08:36:20.532Z,3.97
2023-03-31T08:37:20.729Z,3.97
2023-03-31T08:38:20.504Z,4.06
2023-03-31T08:39:20.520Z,4.09
2023-03-31T08:40:20.532Z,4.07
2023-03-31T08:41:20.551Z,4.14
2023-03-31T08:42:20.727Z,4.20
2023-03-31T08:43:20.579Z,4.43
2023-03-31T08:44:20.641Z,4.52
2023-03-31T08:45:20.732Z,4.51
2023-03-31T08:46:20.618Z,4.61
2023-03-31T08:47:20.730Z,4.59
2023-03-31T08:48:20.614Z,4.79
2023-03-31T08:49:20.622Z,4.67
2023-03-31T08:50:20.642Z,4.70
2023-03-31T08:51:20.658Z,4.84
2023-03-31T08:52:20.731Z,4.98
2023-03-31T08:53:20.944Z,4.92
2023-03-31T08:54:20.681Z,5.07
2023-03-31T08:55:20.682Z,5.09
2023-03-31T08:56:20.688Z,5.23
2023-03-31T08:57:20.773Z,5.13
2023-03-31T08:58:20.721Z,5.10
2023-03-31T08:59:21.231Z,5.14
2023-03-31T09:00:20.800Z,5.00
2023-03-31T09:01:20.815Z,4.48
2023-03-31T09:02:21.297Z,4.59
2023-03-31T09:03:20.926Z,4.54
2023-03-31T09:04:21.034Z,3.44
2023-03-31T09:05:21.413Z,3.08
2023-03-31T09:06:21.248Z,2.97
2023-03-31T09:07:20.985Z,3.14
2023-03-31T09:08:20.981Z,2.78
2023-03-31T09:09:21.027Z,3.02
2023-03-31T09:10:21.253Z,3.25
2023-03-31T09:11:21.120Z,3.35
2023-03-31T09:12:21.179Z,3.37
2023-03-31T09:13:21.259Z,2.68
2023-03-31T09:14:21.824Z,3.03
2023-03-31T09:15:21.317Z,2.89
2023-03-31T09:16:21.436Z,2.86
2023-03-31T09:17:21.493Z,2.89
2023-03-31T09:18:24.163Z,2.81
2023-03-31T09:19:21.435Z,2.81
2023-03-31T09:20:21.436Z,2.81
2023-03-31T09:21:21.585Z,2.76
2023-03-31T09:22:21.443Z,2.66
2023-03-31T09:23:21.769Z,2.62
2023-03-31T09:24:21.356Z,2.63
2023-03-31T09:25:21.357Z,2.55
2023-03-31T09:26:21.785Z,2.44
2023-03-31T09:27:21.312Z,2.48
2023-03-31T09:28:21.315Z,2.45
2023-03-31T09:29:21.776Z,2.44
2023-03-31T09:30:21.335Z,2.52
2023-03-31T09:31:21.278Z,2.37
2023-03-31T09:32:21.324Z,2.03
2023-03-31T09:33:21.291Z,1.52
2023-03-31T09:34:21.751Z,1.58
2023-03-31T09:35:21.406Z,1.72
2023-03-31T09:36:22.573Z,1.83
2023-03-31T09:37:21.489Z,1.97
2023-03-31T09:38:21.778Z,1.93
2023-03-31T09:39:21.575Z,1.98
2023-03-31T09:40:21.667Z,2.02
2023-03-31T09:41:21.697Z,2.02
2023-03-31T09:42:21.720Z,2.06
2023-03-31T09:43:21.755Z,2.13
2023-03-31T09:44:21.766Z,2.16
2023-03-31T09:45:21.751Z,2.25
2023-03-31T09:46:22.145Z,2.29
2023-03-31T09:47:22.273Z,2.36
2023-03-31T09:48:21.889Z,2.46
2023-03-31T09:49:22.286Z,2.03
2023-03-31T09:50:25.420Z,1.32
2023-03-31T09:51:21.822Z,1.27
2023-03-31T09:52:21.791Z,1.15
2023-03-31T09:53:21.779Z,1.20
2023-03-31T09:54:22.269Z,1.44
2023-03-31T09:55:32.468Z,1.46
2023-03-31T09:56:21.767Z,1.33
2023-03-31T09:57:21.751Z,1.37
2023-03-31T09:58:21.738Z,1.44
2023-03-31T09:59:21.730Z,1.59
2023-03-31T10:00:21.770Z,1.71
2023-03-31T10:01:21.720Z,1.74
2023-03-31T10:02:21.698Z,1.66
2023-03-31T10:03:21.671Z,1.79
2023-03-31T10:04:21.740Z,1.76
2023-03-31T10:05:21.771Z,1.58
2023-03-31T10:06:21.641Z,1.68
2023-03-31T10:07:21.637Z,1.73
2023-03-31T10:08:21.607Z,1.74
2023-03-31T10:09:21.592Z,1.73
2023-03-31T10:10:21.779Z,1.68
2023-03-31T10:11:21.572Z,1.49
2023-03-31T10:12:21.564Z,1.59
2023-03-31T10:13:21.555Z,1.71
2023-03-31T10:14:21.549Z,1.68
2023-03-31T10:15:21.775Z,1.77
2023-03-31T10:16:21.780Z,1.77
2023-03-31T10:17:21.494Z,1.80
2023-03-31T10:18:21.597Z,1.81
2023-03-31T10:19:21.440Z,1.82
2023-03-31T10:20:21.823Z,1.88
2023-03-31T10:21:21.417Z,1.93
2023-03-31T10:22:21.401Z,1.99
2023-03-31T10:23:21.375Z,2.03
2023-03-31T10:24:21.366Z,2.11
2023-03-31T10:25:21.771Z,2.08
2023-03-31T10:26:21.338Z,2.09
2023-03-31T10:27:21.779Z,2.10
2023-03-31T10:28:21.341Z,2.11
2023-03-31T10:29:21.355Z,2.13
2023-03-31T10:30:21.791Z,2.13
2023-03-31T10:31:21.439Z,2.14
2023-03-31T10:32:21.410Z,2.12
2023-03-31T10:33:23.152Z,2.15
2023-03-31T10:34:21.431Z,2.20
2023-03-31T10:35:21.770Z,2.42
2023-03-31T10:36:21.444Z,2.57
2023-03-31T10:37:21.373Z,2.77
2023-03-31T10:38:21.362Z,2.95
2023-03-31T10:39:21.773Z,2.84
2023-03-31T10:40:21.369Z,2.83
2023-03-31T10:41:21.427Z,2.84
2023-03-31T10:42:22.270Z,2.45
2023-03-31T10:43:21.301Z,2.78
2023-03-31T10:44:21.293Z,2.93
2023-03-31T10:45:35.781Z,2.94
2023-03-31T10:46:21.277Z,2.95
2023-03-31T10:47:21.238Z,2.99
2023-03-31T10:48:21.223Z,3.11
2023-03-31T10:49:21.242Z,3.27
2023-03-31T10:50:21.286Z,3.38
2023-03-31T10:51:21.189Z,3.27
2023-03-31T10:52:21.297Z,3.22
2023-03-31T10:53:21.168Z,2.83
2023-03-31T10:54:21.161Z,1.94
2023-03-31T10:55:21.171Z,1.95
2023-03-31T10:56:21.168Z,1.75
2023-03-31T10:57:21.221Z,1.49
2023-03-31T10:58:21.194Z,1.46
2023-03-31T10:59:21.205Z,1.40
2023-03-31T11:00:21.197Z,1.52
2023-03-31T11:01:21.229Z,1.57
2023-03-31T11:02:21.279Z,1.55
2023-03-31T11:03:21.285Z,1.55
2023-03-31T11:04:21.229Z,1.60
2023-03-31T11:05:21.225Z,1.68
2023-03-31T11:06:21.281Z,1.70
2023-03-31T11:07:21.176Z,1.71
2023-03-31T11:08:21.240Z,1.74
2023-03-31T11:09:21.235Z,1.80
2023-03-31T11:10:21.173Z,1.82
2023-03-31T11:11:21.302Z,1.83
2023-03-31T11:12:21.200Z,1.86
2023-03-31T11:13:21.187Z,1.94
2023-03-31T11:14:21.175Z,1.98
2023-03-31T11:15:21.158Z,2.05
2023-03-31T11:16:21.395Z,2.25
2023-03-31T11:17:21.152Z,2.23
2023-03-31T11:18:21.163Z,2.37
2023-03-31T11:19:21.199Z,2.42
2023-03-31T11:20:21.224Z,2.41
2023-03-31T11:21:21.304Z,2.49
2023-03-31T11:22:21.287Z,2.53
2023-03-31T11:23:21.295Z,2.54
2023-03-31T11:24:21.338Z,2.63
2023-03-31T11:25:21.792Z,2.69
2023-03-31T11:26:21.787Z,2.75
2023-03-31T11:27:21.444Z,2.85
2023-03-31T11:28:21.429Z,2.77
2023-03-31T11:29:21.464Z,3.01
2023-03-31T11:30:21.813Z,3.07
2023-03-31T11:31:21.619Z,3.11
2023-03-31T11:32:21.545Z,3.16
2023-03-31T11:33:21.538Z,3.27
2023-03-31T11:34:21.541Z,3.35
2023-03-31T11:35:21.566Z,3.39
2023-03-31T11:36:21.674Z,3.41
2023-03-31T11:37:21.597Z,3.43
2023-03-31T11:38:23.871Z,3.56
2023-03-31T11:39:21.613Z,3.70
2023-03-31T11:40:21.606Z,3.75
2023-03-31T11:41:21.815Z,3.78
2023-03-31T11:42:21.565Z,3.92
2023-03-31T11:43:21.540Z,3.87
2023-03-31T11:44:21.519Z,3.97
2023-03-31T11:45:21.516Z,4.00
2023-03-31T11:46:21.563Z,4.09
2023-03-31T11:47:21.477Z,4.09
2023-03-31T11:48:21.463Z,4.12
2023-03-31T11:49:21.456Z,4.17
2023-03-31T11:50:21.435Z,4.30
2023-03-31T11:51:21.417Z,4.35
2023-03-31T11:52:21.807Z,4.42
2023-03-31T11:53:21.380Z,4.54
2023-03-31T11:54:21.351Z,4.55
2023-03-31T11:55:21.345Z,4.53
2023-03-31T11:56:21.357Z,4.63
2023-03-31T11:57:21.352Z,4.90
2023-03-31T11:58:21.302Z,4.95
2023-03-31T11:59:21.324Z,4.98
2023-03-31T12:00:21.282Z,4.92
2023-03-31T12:01:21.271Z,5.01
2023-03-31T12:02:21.259Z,5.08
2023-03-31T12:03:21.385Z,5.24
2023-03-31T12:04:21.227Z,5.26
2023-03-31T12:05:21.208Z,5.41
2023-03-31T12:06:21.274Z,5.28
2023-03-31T12:07:21.164Z,5.45
2023-03-31T12:08:21.159Z,5.56
2023-03-31T12:09:21.140Z,5.68
2023-03-31T12:10:21.162Z,5.76
2023-03-31T12:11:21.101Z,5.71
2023-03-31T12:12:21.347Z,5.79
2023-03-31T12:13:21.087Z,5.81
2023-03-31T12:14:21.065Z,6.08
2023-03-31T12:15:22.065Z,6.00
2023-03-31T12:16:21.101Z,6.17
2023-03-31T12:17:21.310Z,6.34
2023-03-31T12:18:20.993Z,6.37
2023-03-31T12:19:20.975Z,6.22
2023-03-31T12:20:20.954Z,6.42
2023-03-31T12:21:20.947Z,6.52
2023-03-31T12:22:20.934Z,6.51
2023-03-31T12:23:20.906Z,6.62
2023-03-31T12:24:20.890Z,6.78
2023-03-31T12:25:20.871Z,4.03
2023-03-31T12:26:20.906Z,4.49
2023-03-31T12:27:21.318Z,5.27
2023-03-31T12:28:20.867Z,4.72
2023-03-31T12:29:20.803Z,5.07
2023-03-31T12:30:20.792Z,5.03
2023-03-31T12:31:20.798Z,3.01
2023-03-31T12:32:20.766Z,3.10
2023-03-31T12:33:20.767Z,2.85
2023-03-31T12:34:20.806Z,3.28
2023-03-31T12:35:20.842Z,3.32
2023-03-31T12:36:20.929Z,3.20
2023-03-31T12:37:21.332Z,2.65
2023-03-31T12:38:20.972Z,2.85
2023-03-31T12:39:21.028Z,2.49
2023-03-31T12:40:21.073Z,2.25
2023-03-31T12:41:21.123Z,2.14
2023-03-31T12:42:22.454Z,2.13
2023-03-31T12:43:21.156Z,2.20
2023-03-31T12:44:21.179Z,2.26
2023-03-31T12:45:21.140Z,2.36
2023-03-31T12:46:21.141Z,2.35
2023-03-31T12:47:21.374Z,2.42
2023-03-31T12:48:21.115Z,2.33
2023-03-31T12:49:21.104Z,2.39
2023-03-31T12:50:21.088Z,2.39
2023-03-31T12:51:21.067Z,2.38
2023-03-31T12:52:21.336Z,2.28
2023-03-31T12:53:21.054Z,2.36
2023-03-31T12:54:21.048Z,2.43
2023-03-31T12:55:21.052Z,2.46
2023-03-31T12:56:21.033Z,2.41
2023-03-31T12:57:21.363Z,2.37
2023-03-31T12:58:20.984Z,2.44
2023-03-31T12:59:20.977Z,2.47
2023-03-31T13:00:21.033Z,2.37
2023-03-31T13:01:21.014Z,2.44
2023-03-31T13:02:21.431Z,2.51
2023-03-31T13:03:20.961Z,2.52
2023-03-31T13:04:20.933Z,2.48
2023-03-31T13:05:20.936Z,2.52
2023-03-31T13:06:20.923Z,2.52
2023-03-31T13:07:28.272Z,2.56
2023-03-31T13:08:20.906Z,2.57
2023-03-31T13:09:20.894Z,2.59
2023-03-31T13:10:20.923Z,2.61
2023-03-31T13:11:20.894Z,2.65
2023-03-31T13:12:20.886Z,2.77
2023-03-31T13:13:20.907Z,2.81
2023-03-31T13:14:20.860Z,2.71
2023-03-31T13:15:20.830Z,2.73
2023-03-31T13:16:20.910Z,2.67
2023-03-31T13:17:20.839Z,2.68
2023-03-31T13:18:20.789Z,2.64