createdAt,value
2017-01-22T00:00:01.598Z,5.5
2017-01-22T00:05:02.105Z,5.5
2017-01-22T00:10:01.837Z,5.5
2017-01-22T00:15:01.610Z,5.5
2017-01-22T00:20:01.405Z,5.5
2017-01-22T00:25:01.496Z,5.5
2017-01-22T00:30:01.407Z,5.5
2017-01-22T00:35:01.370Z,5.5
2017-01-22T00:40:01.831Z,5.5
2017-01-22T00:45:01.411Z,5.4
2017-01-22T00:50:01.910Z,5.4
2017-01-22T00:55:01.609Z,5.5
2017-01-22T01:00:01.349Z,5.5
2017-01-22T01:05:01.872Z,5.5
2017-01-22T01:10:01.583Z,5.4
2017-01-22T01:15:01.394Z,5.4
2017-01-22T01:20:01.848Z,5.4
2017-01-22T01:25:01.876Z,5.4
2017-01-22T01:30:02.064Z,5.4
2017-01-22T01:35:01.417Z,5.4
2017-01-22T01:40:01.252Z,5.4
2017-01-22T01:45:01.394Z,5.4
2017-01-22T01:50:02.015Z,5.4
2017-01-22T01:55:01.864Z,5.4
2017-01-22T02:00:01.708Z,5.4
2017-01-22T02:05:01.340Z,5.4
2017-01-22T02:10:01.422Z,5.3
2017-01-22T02:15:01.522Z,5.3
2017-01-22T02:20:01.624Z,5.4
2017-01-22T02:25:01.377Z,5.4
2017-01-22T02:30:02.176Z,5.4
2017-01-22T02:35:01.489Z,5.4
2017-01-22T02:40:01.338Z,5.4
2017-01-22T02:45:01.231Z,5.3
2017-01-22T02:50:01.998Z,5.3
2017-01-22T02:55:01.727Z,5.3
2017-01-22T03:00:01.506Z,5.3
2017-01-22T03:05:01.273Z,5.3
2017-01-22T03:10:01.251Z,5.3
2017-01-22T03:15:01.383Z,5.2
2017-01-22T03:20:01.523Z,5.2
2017-01-22T03:25:01.556Z,5.2
2017-01-22T03:30:02.173Z,5.2
2017-01-22T03:35:02.163Z,5.2
2017-01-22T03:40:01.745Z,5.2
2017-01-22T03:45:01.864Z,5.2
2017-01-22T03:50:01.919Z,5.2
2017-01-22T03:55:01.593Z,5.2
2017-01-22T04:00:01.575Z,5.2
2017-01-22T04:05:02.068Z,5.2
2017-01-22T04:10:01.865Z,5.2
2017-01-22T04:15:02.024Z,5.2
2017-01-22T04:20:01.965Z,5.2
2017-01-22T04:25:01.504Z,5.2
2017-01-22T04:30:01.504Z,5.2
2017-01-22T04:35:01.812Z,5.2
2017-01-22T04:40:01.530Z,5.2
2017-01-22T04:45:02.028Z,5.2
2017-01-22T04:50:01.621Z,5.2
2017-01-22T04:55:01.378Z,5.2
2017-01-22T05:00:01.391Z,5.2
2017-01-22T05:05:01.513Z,5.2
2017-01-22T05:10:01.343Z,5.2
2017-01-22T05:15:02.102Z,5.2
2017-01-22T05:20:01.844Z,5.1
2017-01-22T05:25:01.883Z,5.1
2017-01-22T05:30:01.949Z,5.1
2017-01-22T05:35:01.848Z,5.1
2017-01-22T05:40:01.667Z,5.1
2017-01-22T05:45:02.169Z,5.1
2017-01-22T05:50:02.104Z,4.9
2017-01-22T05:55:01.733Z,4.9
2017-01-22T06:00:01.729Z,4.9
2017-01-22T06:05:01.246Z,4.9
2017-01-22T06:10:01.474Z,4.9
2017-01-22T06:15:01.450Z,4.9
2017-01-22T06:20:01.930Z,4.9
2017-01-22T06:25:01.791Z,4.9
2017-01-22T06:30:01.798Z,4.9
2017-01-22T06:35:01.550Z,4.9
2017-01-22T06:40:01.852Z,4.9
2017-01-22T06:45:01.347Z,4.9
2017-01-22T06:50:02.115Z,4.9
2017-01-22T06:55:01.389Z,4.8
2017-01-22T07:00:01.354Z,4.8
2017-01-22T07:05:01.170Z,4.7
2017-01-22T07:10:01.581Z,4.7
2017-01-22T07:15:01.838Z,4.7
2017-01-22T07:20:01.394Z,4.7
2017-01-22T07:25:02.191Z,4.7
2017-01-22T07:30:01.262Z,4.7
2017-01-22T07:35:01.231Z,4.7
2017-01-22T07:40:01.986Z,4.7
2017-01-22T07:45:01.662Z,4.7
2017-01-22T07:50:01.495Z,4.6
2017-01-22T07:55:01.828Z,4.6
2017-01-22T08:00:01.891Z,4.7
2017-01-22T08:05:01.990Z,4.6
2017-01-22T08:10:02.155Z,4.6
2017-01-22T08:15:01.612Z,4.5
2017-01-22T08:20:01.403Z,4.6
2017-01-22T08:25:01.975Z,4.6
2017-01-22T08:30:01.419Z,4.5
2017-01-22T08:35:02.031Z,4.5
2017-01-22T08:40:01.751Z,4.5
2017-01-22T08:45:01.468Z,4.5
2017-01-22T08:50:02.079Z,4.4
2017-01-22T08:55:01.576Z,4.4
2017-01-22T09:00:01.917Z,4.5
2017-01-22T09:05:01.478Z,4.5
2017-01-22T09:10:01.341Z,4.4
2017-01-22T09:15:01.773Z,4.4
2017-01-22T09:20:02.129Z,4.5
2017-01-22T09:25:02.176Z,4.4
2017-01-22T09:30:01.422Z,4.5
2017-01-22T09:35:01.586Z,4.5
2017-01-22T09:40:01.343Z,4.4
2017-01-22T09:45:01.662Z,4.4
2017-01-22T09:50:01.240Z,4.4
2017-01-22T09:55:01.430Z,4.4
2017-01-22T10:00:01.457Z,4.4
2017-01-22T10:05:01.842Z,4.4
2017-01-22T10:10:01.384Z,4.4
2017-01-22T10:15:01.763Z,4.4
2017-01-22T10:20:01.568Z,4.4
2017-01-22T10:25:01.950Z,4.5
2017-01-22T10:30:01.285Z,4.4
2017-01-22T10:35:01.621Z,4.5
2017-01-22T10:40:01.700Z,4.4
2017-01-22T10:45:01.255Z,4.4
2017-01-22T10:50:01.779Z,4.4
2017-01-22T10:53:13.422Z,4.5
2017-01-22T10:55:01.344Z,4.4
2017-01-22T11:00:01.998Z,4.4
2017-01-22T11:05:02.097Z,4.4
2017-01-22T11:10:01.999Z,4.4
2017-01-22T11:15:01.957Z,4.4
2017-01-22T11:20:01.370Z,4.4
2017-01-22T11:25:01.345Z,4.4
2017-01-22T11:30:01.679Z,4.3
2017-01-22T11:35:01.177Z,4.4
2017-01-22T11:40:01.656Z,4.3
2017-01-22T11:45:01.806Z,4.3
2017-01-22T11:50:01.618Z,4.3
2017-01-22T11:55:01.939Z,4.5
2017-01-22T12:00:02.053Z,4.5
2017-01-22T12:05:01.203Z,4.4
2017-01-22T12:10:02.118Z,4.4
2017-01-22T12:15:01.579Z,4.5
2017-01-22T12:20:01.704Z,4.5
2017-01-22T12:25:01.630Z,4.5
2017-01-22T12:30:01.756Z,4.6
2017-01-22T12:35:01.455Z,4.6
2017-01-22T12:40:01.411Z,4.5
2017-01-22T12:45:01.890Z,4.6
2017-01-22T12:50:01.587Z,4.7
2017-01-22T12:55:01.289Z,4.7
2017-01-22T13:00:01.587Z,4.6
2017-01-22T13:05:01.379Z,4.6
2017-01-22T13:10:01.320Z,4.6
2017-01-22T13:15:01.838Z,4.6
2017-01-22T13:20:01.698Z,4.6
2017-01-22T13:25:02.071Z,4.7
2017-01-22T13:30:01.599Z,4.6
2017-01-22T13:35:01.182Z,4.6
2017-01-22T13:40:01.921Z,4.6
2017-01-22T13:45:01.794Z,4.7
2017-01-22T13:50:01.730Z,4.6
2017-01-22T13:55:02.030Z,4.7
2017-01-22T14:00:02.291Z,4.7
2017-01-22T14:05:01.248Z,4.7
2017-01-22T14:10:02.189Z,4.7
2017-01-22T14:15:01.245Z,4.7
2017-01-22T14:20:02.160Z,4.7
2017-01-22T14:25:01.204Z,4.7
2017-01-22T14:30:01.855Z,4.7
2017-01-22T14:35:01.561Z,4.7
2017-01-22T14:40:01.371Z,4.7
2017-01-22T14:45:02.519Z,4.6
2017-01-22T14:50:02.147Z,4.6
2017-01-22T14:55:02.144Z,4.6
2017-01-22T15:00:01.517Z,4.5
2017-01-22T15:05:02.126Z,4.6
2017-01-22T15:10:01.364Z,4.5
2017-01-22T15:15:01.682Z,4.6
2017-01-22T15:20:01.282Z,4.6
2017-01-22T15:25:01.961Z,4.6
2017-01-22T15:30:01.492Z,4.5
2017-01-22T15:35:02.247Z,4.5
2017-01-22T15:40:01.636Z,4.5
2017-01-22T15:45:01.471Z,4.5
2017-01-22T15:50:01.560Z,4.5
2017-01-22T15:55:01.547Z,4.5
2017-01-22T16:00:01.721Z,4.4
2017-01-22T16:05:01.456Z,4.4
2017-01-22T16:10:01.978Z,4.4
2017-01-22T16:15:01.655Z,4.4
2017-01-22T16:20:01.532Z,4.4
2017-01-22T16:25:01.788Z,4.4
2017-01-22T16:30:02.137Z,4.4
2017-01-22T16:35:01.656Z,4.4
2017-01-22T16:40:01.396Z,4.4
2017-01-22T16:45:01.691Z,4.4
2017-01-22T16:50:01.595Z,4.4
2017-01-22T16:55:01.401Z,4.4
2017-01-22T17:00:01.558Z,4.4
2017-01-22T17:05:01.679Z,4.4
2017-01-22T17:10:01.641Z,4.4
2017-01-22T17:15:01.568Z,4.4
2017-01-22T17:20:01.665Z,4.4
2017-01-22T17:25:01.623Z,4.4
2017-01-22T17:30:01.870Z,4.4
2017-01-22T17:35:01.353Z,4.4
2017-01-22T17:40:01.212Z,4.4
2017-01-22T17:45:01.530Z,4.4
2017-01-22T17:50:01.389Z,4.4
2017-01-22T17:55:01.416Z,4.3
2017-01-22T18:00:02.147Z,4.4
2017-01-22T18:05:01.527Z,4.3
2017-01-22T18:10:01.813Z,4.3
2017-01-22T18:15:01.260Z,4.3
2017-01-22T18:20:01.520Z,4.3
2017-01-22T18:25:01.465Z,4.3
2017-01-22T18:30:01.700Z,4.3
2017-01-22T18:35:02.159Z,4.3
2017-01-22T18:40:01.784Z,4.3
2017-01-22T18:45:01.323Z,4.3
2017-01-22T18:50:01.896Z,4.3
2017-01-22T18:55:01.475Z,4.3
2017-01-22T19:00:01.665Z,4.3
2017-01-22T19:05:01.367Z,4.3
2017-01-22T19:10:01.470Z,4.3
2017-01-22T19:15:01.930Z,4.3
2017-01-22T19:20:01.360Z,4.3
2017-01-22T19:25:01.323Z,4.3
2017-01-22T19:30:01.596Z,4.3
2017-01-22T19:35:02.063Z,4.2
2017-01-22T19:40:01.511Z,4.2
2017-01-22T19:45:02.055Z,4.3
2017-01-22T19:50:01.611Z,4.2
2017-01-22T19:55:02.175Z,4.3
2017-01-22T20:00:02.064Z,4.2
2017-01-22T20:05:01.484Z,4.2
2017-01-22T20:10:02.123Z,4.2
2017-01-22T20:15:01.949Z,4.2
2017-01-22T20:20:01.535Z,4.2
2017-01-22T20:25:01.929Z,4.1
2017-01-22T20:30:01.476Z,4.1
2017-01-22T20:35:01.819Z,4.2
2017-01-22T20:40:01.630Z,4.2
2017-01-22T20:45:01.894Z,4.2
2017-01-22T20:50:02.042Z,4.2
2017-01-22T20:55:02.096Z,4.2
2017-01-22T21:00:01.423Z,4.2
2017-01-22T21:05:02.074Z,4.2
2017-01-22T21:10:01.644Z,4.3
2017-01-22T21:15:01.489Z,4.2
2017-01-22T21:20:01.944Z,4.2
2017-01-22T21:25:02.133Z,4.2
2017-01-22T21:30:02.145Z,4.2
2017-01-22T21:35:01.940Z,4.2
2017-01-22T21:40:02.068Z,4.2
2017-01-22T21:45:02.147Z,4.2
2017-01-22T21:50:02.064Z,4.3
2017-01-22T21:55:01.183Z,4.3
2017-01-22T22:00:01.546Z,4.3
2017-01-22T22:05:01.863Z,4.2
2017-01-22T22:10:01.876Z,4.2
2017-01-22T22:15:02.284Z,4.2
2017-01-22T22:20:02.154Z,4.3
2017-01-22T22:25:02.126Z,4.3
2017-01-22T22:30:01.816Z,4.2
2017-01-22T22:35:01.520Z,4.2
2017-01-22T22:40:01.609Z,4.2
2017-01-22T22:45:01.391Z,4.2
2017-01-22T22:50:02.168Z,4.2
2017-01-22T22:55:02.141Z,4.2
2017-01-22T23:00:01.338Z,4.2
2017-01-22T23:05:01.813Z,4.2
2017-01-22T23:10:01.833Z,4.2
2017-01-22T23:15:01.303Z,4.2
2017-01-22T23:20:01.666Z,4.1
2017-01-22T23:25:01.755Z,4.1
2017-01-22T23:30:01.508Z,4.1
2017-01-22T23:35:01.907Z,4.1
2017-01-22T23:40:01.934Z,4.1
2017-01-22T23:45:01.933Z,4.1
2017-01-22T23:50:02.168Z,4.1
2017-01-22T23:55:01.942Z,4
