createdAt,value
2022-10-23T00:01:35.852Z,6.28
2022-10-23T00:04:11.048Z,8.20
2022-10-23T00:06:38.649Z,6.97
2022-10-23T00:09:08.371Z,6.03
2022-10-23T00:11:36.901Z,11.32
2022-10-23T00:14:07.190Z,6.90
2022-10-23T00:19:24.294Z,9.13
2022-10-23T00:28:07.736Z,6.35
2022-10-23T00:30:35.013Z,7.28
2022-10-23T00:33:02.763Z,10.00
2022-10-23T00:35:30.026Z,9.55
2022-10-23T00:37:57.736Z,8.95
2022-10-23T00:40:25.122Z,9.32
2022-10-23T00:42:52.565Z,7.80
2022-10-23T00:45:26.730Z,7.43
2022-10-23T00:47:55.248Z,5.78
2022-10-23T00:50:25.767Z,5.43
2022-10-23T00:52:56.312Z,5.82
2022-10-23T00:55:25.561Z,7.00
2022-10-23T00:57:54.013Z,6.53
2022-10-23T01:00:40.744Z,5.57
2022-10-23T01:03:08.193Z,7.50
2022-10-23T01:08:51.185Z,5.05
2022-10-23T01:11:30.674Z,6.47
2022-10-23T01:14:24.791Z,5.75
2022-10-23T01:17:04.464Z,6.30
2022-10-23T01:19:55.231Z,6.18
2022-10-23T01:22:49.901Z,5.18
2022-10-23T01:25:29.909Z,6.40
2022-10-23T01:28:02.454Z,5.85
2022-10-23T01:30:33.713Z,6.32
2022-10-23T01:33:58.297Z,6.32
2022-10-23T01:36:30.870Z,5.95
2022-10-23T01:39:07.472Z,5.07
2022-10-23T01:44:23.821Z,6.03
2022-10-23T01:46:53.378Z,5.15
2022-10-23T01:49:22.984Z,6.20
2022-10-23T01:51:57.658Z,6.40
2022-10-23T01:54:34.344Z,7.10
2022-10-23T01:57:02.652Z,6.15
2022-10-23T01:59:37.587Z,6.05
2022-10-23T02:02:07.712Z,7.43
2022-10-23T02:04:41.041Z,6.13
2022-10-23T02:07:08.994Z,5.72
2022-10-23T02:09:36.643Z,6.63
2022-10-23T02:12:10.051Z,4.05
2022-10-23T02:15:02.264Z,7.00
2022-10-23T02:17:55.365Z,6.25
2022-10-23T02:20:35.940Z,7.15
2022-10-23T02:23:21.051Z,7.07
2022-10-23T02:26:07.540Z,5.20
2022-10-23T02:28:43.421Z,7.22
2022-10-23T02:31:14.539Z,6.75
2022-10-23T02:34:00.960Z,7.63
2022-10-23T02:37:16.814Z,4.22
2022-10-23T02:39:45.011Z,4.70
2022-10-23T02:42:47.064Z,5.03
2022-10-23T02:46:15.474Z,4.18
2022-10-23T02:51:44.230Z,6.43
2022-10-23T02:54:27.757Z,4.10
2022-10-23T02:57:07.487Z,5.18
2022-10-23T02:59:47.951Z,6.03
2022-10-23T03:02:25.600Z,6.18
2022-10-23T03:07:22.016Z,5.38
2022-10-23T03:09:49.597Z,7.53
2022-10-23T03:12:16.938Z,8.00
2022-10-23T03:14:44.238Z,7.57
2022-10-23T03:17:11.588Z,5.60
2022-10-23T03:19:38.895Z,7.95
2022-10-23T03:22:06.234Z,5.88
2022-10-23T03:24:33.736Z,5.80
2022-10-23T03:27:01.120Z,5.82
2022-10-23T03:29:32.926Z,5.50
2022-10-23T03:32:00.615Z,6.85
2022-10-23T03:34:27.965Z,11.30
2022-10-23T03:37:20.444Z,7.63
2022-10-23T03:39:47.912Z,8.63
2022-10-23T03:42:15.652Z,5.55
2022-10-23T03:44:43.034Z,8.48
2022-10-23T03:47:11.914Z,6.93
2022-10-23T03:49:39.825Z,6.45
2022-10-23T03:52:08.557Z,5.93
2022-10-23T03:54:36.037Z,5.45
2022-10-23T03:57:03.948Z,6.50
2022-10-23T03:59:31.435Z,6.25
2022-10-23T04:02:00.357Z,4.05
2022-10-23T04:04:27.909Z,6.38
2022-10-23T04:06:55.172Z,7.63
2022-10-23T04:09:23.032Z,11.20
2022-10-23T04:11:50.331Z,9.18
2022-10-23T04:14:17.550Z,8.15
2022-10-23T04:16:44.980Z,8.70
2022-10-23T04:19:12.273Z,7.53
2022-10-23T04:21:39.590Z,7.90
2022-10-23T04:24:07.233Z,7.05
2022-10-23T04:26:34.734Z,7.07
2022-10-23T04:29:02.073Z,10.10
2022-10-23T04:31:30.300Z,7.32
2022-10-23T04:33:57.862Z,7.75
2022-10-23T04:36:30.591Z,5.35
2022-10-23T04:39:03.444Z,7.30
2022-10-23T04:41:30.844Z,9.38
2022-10-23T04:43:58.143Z,5.75
2022-10-23T04:46:26.062Z,7.88
2022-10-23T04:48:53.428Z,5.95
2022-10-23T04:51:50.101Z,5.47
2022-10-23T04:54:40.468Z,8.70
2022-10-23T04:57:27.617Z,7.00
2022-10-23T05:00:09.052Z,7.70
2022-10-23T05:02:44.101Z,5.18
2022-10-23T05:05:14.609Z,6.63
2022-10-23T05:08:00.381Z,6.18
2022-10-23T05:10:44.393Z,6.88
2022-10-23T05:13:14.033Z,6.28
2022-10-23T05:15:41.325Z,5.30
2022-10-23T05:18:18.102Z,6.97
2022-10-23T05:20:46.394Z,5.68
2022-10-23T05:23:16.739Z,7.65
2022-10-23T05:25:52.983Z,5.93
2022-10-23T05:28:20.487Z,6.65
2022-10-23T05:30:48.571Z,8.75
2022-10-23T05:33:17.903Z,9.48
2022-10-23T05:35:45.823Z,6.80
2022-10-23T05:38:16.507Z,6.43
2022-10-23T05:40:44.406Z,8.65
2022-10-23T05:43:17.423Z,7.45
2022-10-23T05:45:50.797Z,4.57
2022-10-23T05:48:45.790Z,4.88
2022-10-23T05:51:25.257Z,6.60
2022-10-23T05:53:58.483Z,6.80
2022-10-23T05:56:44.245Z,7.22
2022-10-23T05:59:23.463Z,6.75
2022-10-23T06:02:23.171Z,9.00
2022-10-23T06:04:56.314Z,7.38
2022-10-23T06:07:35.860Z,6.57
2022-10-23T06:10:06.635Z,7.80
2022-10-23T06:12:38.064Z,7.25
2022-10-23T06:15:06.153Z,6.78
2022-10-23T06:18:02.012Z,7.63
2022-10-23T06:20:31.142Z,7.38
2022-10-23T06:23:18.448Z,9.38
2022-10-23T06:26:05.132Z,6.57
2022-10-23T06:28:40.816Z,6.32
2022-10-23T06:31:11.282Z,6.88
2022-10-23T06:33:38.581Z,7.10
2022-10-23T06:36:10.320Z,7.50
2022-10-23T06:38:40.636Z,7.88
2022-10-23T06:41:14.491Z,7.00
2022-10-23T06:43:42.478Z,6.07
2022-10-23T06:46:22.002Z,8.30
2022-10-23T06:49:07.993Z,8.55
2022-10-23T06:51:47.139Z,8.15
2022-10-23T06:54:15.763Z,6.55
2022-10-23T06:56:48.901Z,6.07
2022-10-23T06:59:19.977Z,6.53
2022-10-23T07:01:50.581Z,8.07
2022-10-23T07:04:18.265Z,8.80
2022-10-23T07:06:45.935Z,8.57
2022-10-23T07:09:13.557Z,6.72
2022-10-23T07:11:53.037Z,5.18
2022-10-23T07:14:26.048Z,6.70
2022-10-23T07:16:53.696Z,8.02
2022-10-23T07:19:21.566Z,7.18
2022-10-23T07:21:56.021Z,7.72
2022-10-23T07:24:41.860Z,6.43
2022-10-23T07:27:21.926Z,7.07
2022-10-23T07:29:55.799Z,6.63
2022-10-23T07:33:15.144Z,6.22
2022-10-23T07:35:53.414Z,6.85
2022-10-23T07:38:27.827Z,7.95
2022-10-23T07:40:58.004Z,6.53
2022-10-23T07:43:26.157Z,8.15
2022-10-23T07:45:54.197Z,7.43
2022-10-23T07:48:27.817Z,7.80
2022-10-23T07:51:08.141Z,8.07
2022-10-23T07:53:40.016Z,7.13
2022-10-23T07:56:26.086Z,5.82
2022-10-23T07:59:16.516Z,6.05
2022-10-23T08:01:52.567Z,10.35
2022-10-23T08:04:23.283Z,8.98
2022-10-23T08:06:57.141Z,4.43
2022-10-23T08:09:26.454Z,7.22
2022-10-23T08:11:54.117Z,5.70
2022-10-23T08:14:24.129Z,5.13
2022-10-23T08:16:51.694Z,5.55
2022-10-23T08:19:19.097Z,5.85
2022-10-23T08:21:48.409Z,5.63
2022-10-23T08:24:16.603Z,5.60
2022-10-23T08:26:50.001Z,8.85
2022-10-23T08:29:19.709Z,7.38
2022-10-23T08:31:48.219Z,8.27
2022-10-23T08:34:33.419Z,7.43
2022-10-23T08:40:16.199Z,6.43
2022-10-23T08:43:11.974Z,8.05
2022-10-23T08:46:23.876Z,5.95
2022-10-23T08:49:53.721Z,6.70
2022-10-23T08:52:37.005Z,8.18
2022-10-23T08:55:36.324Z,7.18
2022-10-23T08:58:23.413Z,6.32
2022-10-23T09:01:23.598Z,5.63
2022-10-23T09:03:51.236Z,9.18
2022-10-23T09:06:47.375Z,7.28
2022-10-23T09:09:32.405Z,5.32
2022-10-23T09:12:03.196Z,8.02
2022-10-23T09:14:55.399Z,6.20
2022-10-23T09:17:31.381Z,6.40
2022-10-23T09:20:16.774Z,8.95
2022-10-23T09:22:45.120Z,6.35
2022-10-23T09:25:19.734Z,4.72
2022-10-23T09:27:56.211Z,6.97
2022-10-23T09:30:32.657Z,5.43
2022-10-23T09:33:20.257Z,6.55
2022-10-23T09:36:13.837Z,7.28
2022-10-23T09:38:47.266Z,7.78
2022-10-23T09:41:34.597Z,8.43
2022-10-23T09:44:08.848Z,7.47
2022-10-23T09:46:46.369Z,7.57
2022-10-23T09:49:25.535Z,7.00
2022-10-23T09:52:01.733Z,6.95
2022-10-23T09:54:33.380Z,7.15
2022-10-23T09:57:23.785Z,6.60
2022-10-23T09:59:57.076Z,12.63
2022-10-23T10:02:31.594Z,10.73
2022-10-23T10:05:28.419Z,7.40
2022-10-23T10:08:07.285Z,8.43
2022-10-23T10:10:47.796Z,8.73
2022-10-23T10:13:36.497Z,5.82
2022-10-23T10:16:11.421Z,10.40
2022-10-23T10:18:44.686Z,7.07
2022-10-23T10:21:19.005Z,8.25
2022-10-23T10:24:05.002Z,10.10
2022-10-23T10:29:31.223Z,8.80
2022-10-23T10:32:21.645Z,6.78
2022-10-23T10:35:03.018Z,9.88
2022-10-23T10:37:30.334Z,10.13
2022-10-23T10:40:15.629Z,11.05
2022-10-23T10:43:07.624Z,9.38
2022-10-23T10:45:41.918Z,8.35
2022-10-23T10:48:23.428Z,12.18
2022-10-23T10:51:24.290Z,8.45
2022-10-23T10:54:15.996Z,8.98
2022-10-23T10:56:45.474Z,11.60
2022-10-23T10:59:22.358Z,11.20
2022-10-23T11:02:14.859Z,7.95
2022-10-23T11:05:11.803Z,16.52
2022-10-23T11:07:48.459Z,10.50
2022-10-23T11:10:18.843Z,12.18
2022-10-23T11:12:48.214Z,9.73
2022-10-23T11:15:20.702Z,13.55
2022-10-23T11:18:13.560Z,9.68
2022-10-23T11:21:08.152Z,9.68
2022-10-23T11:23:57.613Z,9.88
2022-10-23T11:26:34.168Z,9.90
2022-10-23T11:29:40.867Z,10.85
2022-10-23T11:32:49.691Z,11.45
2022-10-23T11:35:36.011Z,10.38
2022-10-23T11:43:30.722Z,11.98
2022-10-23T11:45:59.105Z,12.18
2022-10-23T11:48:41.420Z,9.32
2022-10-23T11:51:39.696Z,10.75
2022-10-23T11:54:15.366Z,10.80
2022-10-23T11:59:36.950Z,8.90
2022-10-23T12:04:52.315Z,8.35
2022-10-23T12:07:29.013Z,14.00
2022-10-23T12:10:00.102Z,13.18
2022-10-23T12:12:31.239Z,11.10
2022-10-23T12:15:14.564Z,10.00
2022-10-23T12:17:43.993Z,13.65
2022-10-23T12:20:11.664Z,11.20
2022-10-23T12:23:10.595Z,11.48
2022-10-23T12:26:15.694Z,9.93
2022-10-23T12:29:01.173Z,12.27
2022-10-23T12:31:48.022Z,12.23
2022-10-23T12:34:46.399Z,13.55
2022-10-23T12:37:19.459Z,9.40
2022-10-23T12:39:55.564Z,11.38
2022-10-23T12:42:26.443Z,9.07
2022-10-23T12:45:06.385Z,13.20
2022-10-23T12:47:33.768Z,15.23
2022-10-23T12:50:01.060Z,12.32
2022-10-23T12:52:28.399Z,9.07
2022-10-23T12:54:55.620Z,14.77
2022-10-23T12:57:30.248Z,12.05
2022-10-23T13:00:12.731Z,13.07
2022-10-23T13:02:40.263Z,10.98
2022-10-23T13:05:13.331Z,12.60
2022-10-23T13:07:47.229Z,12.80
2022-10-23T13:10:19.920Z,14.43
2022-10-23T13:13:05.015Z,10.00
2022-10-23T13:15:43.878Z,9.20
2022-10-23T13:18:14.597Z,10.02
2022-10-23T13:20:54.120Z,13.13
2022-10-23T13:23:34.578Z,13.55
2022-10-23T13:26:26.726Z,9.75
2022-10-23T13:28:55.070Z,9.77
2022-10-23T13:31:27.641Z,10.05
2022-10-23T13:34:01.528Z,12.13
2022-10-23T13:36:42.843Z,6.95
2022-10-23T13:39:10.072Z,11.43
2022-10-23T13:41:42.820Z,13.68
2022-10-23T13:44:13.414Z,12.52
2022-10-23T13:46:40.859Z,11.43
2022-10-23T13:49:08.231Z,8.80
2022-10-23T13:51:49.854Z,8.48
2022-10-23T13:54:25.703Z,11.18
2022-10-23T13:56:54.406Z,8.40
2022-10-23T13:59:22.078Z,9.25
2022-10-23T14:01:50.216Z,10.25
2022-10-23T14:04:19.004Z,19.08
2022-10-23T14:06:46.677Z,13.13
2022-10-23T14:09:16.976Z,12.43
2022-10-23T14:11:44.686Z,10.70
2022-10-23T14:14:12.220Z,11.90
2022-10-23T14:16:39.570Z,13.13
2022-10-23T14:19:07.867Z,10.23
2022-10-23T14:21:35.190Z,13.38
2022-10-23T14:24:02.456Z,10.07
2022-10-23T14:26:30.341Z,13.18
2022-10-23T14:29:01.049Z,9.77
2022-10-23T14:31:32.519Z,10.55
2022-10-23T14:34:01.643Z,10.88
2022-10-23T14:36:38.495Z,15.25
2022-10-23T14:39:16.733Z,12.82
2022-10-23T14:41:44.208Z,11.35
2022-10-23T14:44:14.674Z,14.25
2022-10-23T14:49:58.659Z,12.10
2022-10-23T14:52:26.041Z,12.27
2022-10-23T14:54:54.737Z,13.18
2022-10-23T14:57:22.570Z,16.27
2022-10-23T14:59:56.132Z,11.63
2022-10-23T15:02:23.829Z,10.82
2022-10-23T15:04:51.049Z,11.02
2022-10-23T15:07:18.271Z,12.50
2022-10-23T15:09:45.817Z,11.80
2022-10-23T15:12:13.174Z,12.68
2022-10-23T15:14:40.428Z,12.52
2022-10-23T15:17:09.785Z,9.48
2022-10-23T15:19:40.592Z,16.98
2022-10-23T15:23:18.691Z,13.15
2022-10-23T15:25:58.374Z,10.30
2022-10-23T15:28:26.991Z,12.90
2022-10-23T15:30:54.768Z,15.05
2022-10-23T15:33:23.262Z,11.63
2022-10-23T15:35:51.510Z,12.68
2022-10-23T15:38:19.156Z,12.30
2022-10-23T15:40:47.027Z,13.27
2022-10-23T15:43:15.702Z,10.15
2022-10-23T15:45:43.442Z,11.82
2022-10-23T15:48:10.867Z,11.50
2022-10-23T15:50:38.113Z,10.55
2022-10-23T15:53:05.442Z,17.17
2022-10-23T15:55:32.828Z,11.50
2022-10-23T15:58:04.052Z,17.02
2022-10-23T16:00:35.851Z,12.10
2022-10-23T16:03:03.614Z,12.75
2022-10-23T16:05:30.907Z,11.02
2022-10-23T16:07:58.208Z,14.90
2022-10-23T16:10:25.512Z,11.93
2022-10-23T16:12:52.716Z,16.45
2022-10-23T16:15:20.001Z,15.02
2022-10-23T16:17:47.265Z,11.90
2022-10-23T16:20:17.767Z,16.60
2022-10-23T16:22:45.834Z,9.73
2022-10-23T16:25:13.340Z,13.38
2022-10-23T16:27:40.840Z,13.07
2022-10-23T16:30:09.454Z,18.92
2022-10-23T16:32:36.908Z,19.80
2022-10-23T16:35:04.512Z,8.77
2022-10-23T16:37:41.748Z,16.38
2022-10-23T16:40:14.944Z,13.65
2022-10-23T16:43:00.912Z,17.50
2022-10-23T16:45:41.787Z,15.18
2022-10-23T16:48:09.039Z,15.85
2022-10-23T16:53:12.444Z,16.88
2022-10-23T16:55:40.978Z,16.55
2022-10-23T16:58:08.250Z,16.10
2022-10-23T17:00:35.531Z,16.88
2022-10-23T17:03:04.138Z,17.70
2022-10-23T17:05:35.638Z,15.23
2022-10-23T17:08:02.948Z,17.63
2022-10-23T17:10:30.199Z,15.38
2022-10-23T17:12:57.452Z,16.33
2022-10-23T17:15:27.684Z,16.80
2022-10-23T17:17:54.993Z,14.90
2022-10-23T17:20:22.248Z,15.18
2022-10-23T17:22:49.634Z,15.00
2022-10-23T17:25:16.978Z,17.23
2022-10-23T17:27:46.541Z,22.48
2022-10-23T17:30:14.331Z,17.38
2022-10-23T17:32:41.847Z,17.20
2022-10-23T17:35:09.795Z,19.52
2022-10-23T17:37:37.010Z,20.75
2022-10-23T17:40:06.625Z,14.57
2022-10-23T17:42:33.933Z,13.68
2022-10-23T17:45:04.182Z,15.35
2022-10-23T17:47:31.681Z,19.60
2022-10-23T17:49:58.877Z,23.92
2022-10-23T17:55:11.767Z,21.35
2022-10-23T17:57:39.397Z,19.90
2022-10-23T18:00:07.160Z,21.75
2022-10-23T18:02:39.583Z,22.10
2022-10-23T18:05:07.181Z,17.80
2022-10-23T18:07:34.486Z,20.38
2022-10-23T18:10:01.746Z,17.65
2022-10-23T18:12:29.464Z,19.33
2022-10-23T18:14:56.706Z,16.45
2022-10-23T18:17:23.975Z,17.17
2022-10-23T18:19:51.373Z,17.60
2022-10-23T18:24:51.054Z,18.77
2022-10-23T18:27:18.300Z,25.42
2022-10-23T18:29:45.617Z,20.05
2022-10-23T18:32:12.856Z,19.35
2022-10-23T18:34:40.179Z,21.42
2022-10-23T18:37:07.446Z,19.25
2022-10-23T18:39:34.750Z,22.20
2022-10-23T18:42:02.326Z,21.48
2022-10-23T18:44:29.734Z,23.08
2022-10-23T18:46:59.162Z,16.70
2022-10-23T18:49:27.374Z,17.95
2022-10-23T18:51:55.233Z,21.73
2022-10-23T18:54:22.739Z,17.85
2022-10-23T18:56:50.461Z,15.98
2022-10-23T18:59:20.370Z,14.38
2022-10-23T19:01:48.178Z,15.05
2022-10-23T19:04:17.837Z,15.70
2022-10-23T19:06:46.454Z,16.02
2022-10-23T19:09:14.638Z,13.55
2022-10-23T19:11:42.793Z,17.75
2022-10-23T19:14:10.152Z,18.98
2022-10-23T19:16:43.269Z,20.05
2022-10-23T19:19:19.422Z,16.70
2022-10-23T19:21:47.799Z,18.77
2022-10-23T19:24:21.639Z,18.10
2022-10-23T19:26:49.817Z,17.02
2022-10-23T19:29:20.249Z,17.48
2022-10-23T19:31:51.860Z,13.65
2022-10-23T19:34:20.922Z,19.55
2022-10-23T19:36:49.010Z,18.88
2022-10-23T19:39:17.352Z,14.48
2022-10-23T19:41:45.463Z,12.05
2022-10-23T19:44:15.870Z,14.52
2022-10-23T19:46:43.392Z,16.55
2022-10-23T19:49:10.966Z,12.50
2022-10-23T19:51:38.457Z,13.70
2022-10-23T19:54:06.587Z,12.73
2022-10-23T19:56:34.109Z,17.08
2022-10-23T19:59:01.402Z,14.93
2022-10-23T20:01:31.781Z,15.43
2022-10-23T20:03:59.228Z,13.32
2022-10-23T20:06:30.549Z,11.93
2022-10-23T20:08:58.033Z,15.95
2022-10-23T20:11:30.646Z,15.43
2022-10-23T20:13:58.779Z,13.00
2022-10-23T20:16:29.331Z,16.20
2022-10-23T20:18:57.572Z,13.50
2022-10-23T20:21:25.508Z,13.57
2022-10-23T20:26:34.568Z,16.00
2022-10-23T20:29:25.773Z,13.85
2022-10-23T20:32:01.971Z,17.63
2022-10-23T20:34:33.814Z,11.95
2022-10-23T20:37:01.052Z,10.13
2022-10-23T20:39:36.641Z,13.85
2022-10-23T20:42:04.360Z,11.88
2022-10-23T20:44:31.895Z,13.80
2022-10-23T20:46:59.083Z,12.85
2022-10-23T20:49:28.676Z,12.32
2022-10-23T20:51:56.694Z,14.85
2022-10-23T20:54:26.807Z,12.10
2022-10-23T20:56:54.474Z,16.30
2022-10-23T20:59:21.755Z,14.70
2022-10-23T21:01:51.233Z,12.25
2022-10-23T21:04:22.139Z,14.20
2022-10-23T21:07:11.200Z,10.60
2022-10-23T21:09:39.971Z,11.75
2022-10-23T21:12:08.192Z,13.32
2022-10-23T21:14:36.119Z,10.13
2022-10-23T21:17:04.750Z,12.68
2022-10-23T21:19:32.019Z,11.25
2022-10-23T21:21:59.216Z,11.43
2022-10-23T21:24:26.664Z,12.55
2022-10-23T21:26:53.897Z,13.20
2022-10-23T21:29:21.185Z,19.77
2022-10-23T21:31:54.369Z,14.93
2022-10-23T21:34:23.108Z,19.13
2022-10-23T21:39:38.024Z,16.23
2022-10-23T21:42:05.422Z,18.02
2022-10-23T21:44:33.085Z,15.52
2022-10-23T21:47:00.458Z,14.07
2022-10-23T21:49:30.529Z,13.95
2022-10-23T21:51:57.854Z,16.42
2022-10-23T21:54:25.145Z,17.00
2022-10-23T21:56:53.861Z,15.77
2022-10-23T21:59:26.693Z,12.32
2022-10-23T22:01:56.586Z,13.07
2022-10-23T22:04:23.917Z,14.70
2022-10-23T22:06:52.673Z,15.27
2022-10-23T22:09:21.245Z,18.80
2022-10-23T22:11:50.265Z,12.13
2022-10-23T22:14:18.601Z,13.88
2022-10-23T22:16:46.751Z,11.35
2022-10-23T22:19:16.861Z,13.50
2022-10-23T22:21:44.574Z,16.10
2022-10-23T22:24:12.603Z,15.45
2022-10-23T22:26:48.746Z,19.25
2022-10-23T22:29:26.924Z,14.40
2022-10-23T22:32:54.436Z,13.02
2022-10-23T22:35:12.348Z,10.25
2022-10-23T22:37:44.312Z,12.52
2022-10-23T22:40:14.611Z,15.50
2022-10-23T22:42:44.645Z,11.77
2022-10-23T22:45:14.242Z,11.48
2022-10-23T22:47:44.670Z,7.72
2022-10-23T22:50:14.187Z,12.00
2022-10-23T22:52:44.102Z,12.70
2022-10-23T22:55:13.856Z,11.55
2022-10-23T22:57:43.911Z,13.80
2022-10-23T23:00:14.634Z,16.00
2022-10-23T23:02:45.369Z,10.68
2022-10-23T23:05:15.232Z,14.60
2022-10-23T23:07:45.063Z,11.23
2022-10-23T23:10:14.699Z,12.18
2022-10-23T23:12:42.275Z,10.02
2022-10-23T23:15:09.972Z,11.80
2022-10-23T23:20:23.797Z,13.75
2022-10-23T23:22:53.654Z,10.23
2022-10-23T23:25:23.321Z,11.05
2022-10-23T23:28:54.026Z,16.65
2022-10-23T23:31:54.387Z,18.63
2022-10-23T23:34:24.196Z,11.40
2022-10-23T23:36:55.702Z,13.73
2022-10-23T23:39:23.727Z,13.88
2022-10-23T23:41:53.285Z,13.40
2022-10-23T23:44:42.024Z,13.00
2022-10-23T23:50:04.576Z,14.30
2022-10-23T23:52:34.535Z,10.80
2022-10-23T23:55:05.345Z,9.32
2022-10-23T23:57:35.250Z,12.75
