createdAt,value
2023-12-24T00:04:53.274Z,74.35
2023-12-24T00:11:15.251Z,74.9
2023-12-24T00:17:35.302Z,75.19
2023-12-24T00:23:57.236Z,75.51
2023-12-24T00:30:17.227Z,75.93
2023-12-24T00:36:39.517Z,76.27
2023-12-24T00:42:59.211Z,76.54
2023-12-24T00:49:21.300Z,76.63
2023-12-24T00:55:41.236Z,76.37
2023-12-24T01:02:03.247Z,75.73
2023-12-24T01:08:23.209Z,75.64
2023-12-24T01:14:45.261Z,75.59
2023-12-24T01:21:05.210Z,75.73
2023-12-24T01:27:27.256Z,75.98
2023-12-24T01:33:47.313Z,76.3
2023-12-24T01:40:09.230Z,76.41
2023-12-24T01:46:29.191Z,76.49
2023-12-24T01:52:51.416Z,75.92
2023-12-24T01:59:11.315Z,75.98
2023-12-24T02:05:33.267Z,76.16
2023-12-24T02:11:53.308Z,76.16
2023-12-24T02:18:15.315Z,76.27
2023-12-24T02:24:35.239Z,76.14
2023-12-24T02:30:57.270Z,76.08
2023-12-24T02:37:17.289Z,75.95
2023-12-24T02:43:39.213Z,76.12
2023-12-24T02:49:59.283Z,75.7
2023-12-24T02:56:21.238Z,75.58
2023-12-24T03:02:41.336Z,75.29
2023-12-24T03:09:03.239Z,75.29
2023-12-24T03:15:23.238Z,74.99
2023-12-24T03:21:45.197Z,75.17
2023-12-24T03:28:04.249Z,75.13
2023-12-24T03:34:26.216Z,75.64
2023-12-24T03:40:46.228Z,76.95
2023-12-24T03:47:08.339Z,76.98
2023-12-24T03:53:28.265Z,77.32
2023-12-24T03:59:50.209Z,78.05
2023-12-24T04:06:09.296Z,80.29
2023-12-24T04:12:31.188Z,82.37
2023-12-24T04:18:51.302Z,84.03
2023-12-24T04:25:13.276Z,84.16
2023-12-24T04:31:33.236Z,84.74
2023-12-24T04:47:58.824Z,86.17
2023-12-24T04:54:18.194Z,86.7
2023-12-24T05:00:40.262Z,87.26
2023-12-24T05:07:00.242Z,87.03
2023-12-24T05:13:21.220Z,87.19
2023-12-24T05:19:41.298Z,87.18
2023-12-24T05:26:03.243Z,87.65
2023-12-24T05:32:23.228Z,88.24
2023-12-24T05:38:45.232Z,88.43
2023-12-24T05:45:05.218Z,88.59
2023-12-24T05:51:27.208Z,88.9
2023-12-24T05:57:47.209Z,89.13
2023-12-24T06:04:09.254Z,89.41
2023-12-24T06:10:29.199Z,90.24
2023-12-24T06:16:50.199Z,91
2023-12-24T06:23:10.309Z,91.41
2023-12-24T06:29:32.203Z,91.84
2023-12-24T06:35:51.234Z,92.12
2023-12-24T06:42:13.226Z,92.33
2023-12-24T06:48:32.213Z,92.27
2023-12-24T06:54:54.217Z,91.92
2023-12-24T07:01:14.232Z,90.86
2023-12-24T07:07:35.226Z,89.7
2023-12-24T07:13:55.197Z,88.97
2023-12-24T07:20:17.314Z,87.79
2023-12-24T07:26:37.294Z,87.19
2023-12-24T07:32:59.639Z,86.76
2023-12-24T07:39:19.254Z,85.74
2023-12-24T07:45:42.618Z,85.46
2023-12-24T07:52:01.203Z,85.19
2023-12-24T07:58:23.255Z,84.78
2023-12-24T08:04:43.229Z,84.31
2023-12-24T08:11:09.630Z,83.97
2023-12-24T08:17:25.397Z,85.28
2023-12-24T08:23:47.242Z,86.03
2023-12-24T08:30:07.257Z,85.56
2023-12-24T08:36:29.280Z,84.3
2023-12-24T08:42:49.274Z,83.66
2023-12-24T08:49:11.244Z,82.98
2023-12-24T08:55:31.958Z,82.2
2023-12-24T09:01:53.224Z,81.46
2023-12-24T09:08:13.621Z,82.36
2023-12-24T09:14:34.271Z,83.81
2023-12-24T09:20:54.245Z,83.12
2023-12-24T09:27:16.212Z,83.21
2023-12-24T09:33:36.314Z,83.46
2023-12-24T09:39:58.203Z,81.44
2023-12-24T09:46:18.243Z,80.99
2023-12-24T09:52:40.242Z,80.09
2023-12-24T09:59:02.972Z,80.5
2023-12-24T10:15:07.668Z,80.05
2023-12-24T10:21:27.228Z,78.92
2023-12-24T10:27:49.218Z,77.9
2023-12-24T10:34:09.343Z,77.74
2023-12-24T10:40:31.208Z,77.57
2023-12-24T10:46:51.219Z,77.21
2023-12-24T10:53:13.268Z,77.71
2023-12-24T10:59:33.246Z,77.44
2023-12-24T11:05:55.305Z,77.48
2023-12-24T11:12:15.247Z,77.01
2023-12-24T11:18:37.238Z,77.31
2023-12-24T11:24:57.219Z,77.18
2023-12-24T11:31:19.249Z,77.45
2023-12-24T11:37:39.239Z,77.46
2023-12-24T11:44:01.275Z,77.65
2023-12-24T11:50:21.275Z,77.58
2023-12-24T11:56:43.253Z,77.45
2023-12-24T12:03:03.290Z,77.59
2023-12-24T12:09:26.388Z,77.6
2023-12-24T12:15:47.183Z,77.47
2023-12-24T12:22:07.223Z,77.07
2023-12-24T12:28:27.262Z,77.32
2023-12-24T12:34:49.298Z,77.78
2023-12-24T12:41:09.245Z,77.75
2023-12-24T12:47:31.436Z,78.18
2023-12-24T12:53:51.257Z,82.63
2023-12-24T13:00:13.239Z,86.83
2023-12-24T13:06:33.269Z,90.05
2023-12-24T13:12:55.439Z,91.44
2023-12-24T13:19:15.258Z,92.74
2023-12-24T13:25:37.227Z,93.92
2023-12-24T13:31:57.211Z,94.7
2023-12-24T13:38:19.265Z,95.2
2023-12-24T13:44:39.258Z,95.15
2023-12-24T13:51:01.230Z,94.5
2023-12-24T13:57:21.207Z,93.88
2023-12-24T14:03:43.278Z,93.03
2023-12-24T14:10:03.196Z,92.44
2023-12-24T14:16:25.226Z,92.04
2023-12-24T14:22:45.225Z,91.53
2023-12-24T14:29:07.220Z,91.19
2023-12-24T14:35:27.274Z,90.37
2023-12-24T14:41:49.254Z,89.66
2023-12-24T14:48:09.343Z,89.33
2023-12-24T14:54:31.245Z,88.74
2023-12-24T15:00:51.318Z,88.35
2023-12-24T15:07:13.212Z,87.51
2023-12-24T15:13:33.254Z,86.48
2023-12-24T15:19:55.245Z,85.14
2023-12-24T15:26:15.261Z,83.92
2023-12-24T15:49:37.284Z,81.44
2023-12-24T15:55:59.233Z,82.16
2023-12-24T16:02:19.238Z,81.6
2023-12-24T16:08:41.325Z,81.07
2023-12-24T16:15:01.196Z,80.9
2023-12-24T16:21:22.209Z,80.78
2023-12-24T16:27:42.213Z,80.54
2023-12-24T16:34:04.271Z,80.27
2023-12-24T16:40:24.215Z,80.06
2023-12-24T16:46:46.226Z,79.91
2023-12-24T16:53:06.213Z,79.38
2023-12-24T16:59:28.204Z,80.14
2023-12-24T17:05:48.334Z,81.26
2023-12-24T17:12:10.214Z,82.2
2023-12-24T17:18:30.496Z,81.6
2023-12-24T17:24:52.246Z,80.28
2023-12-24T17:31:12.192Z,79.49
2023-12-24T17:37:34.188Z,77.94
2023-12-24T17:43:54.247Z,76.75
2023-12-24T17:50:16.222Z,76.2
2023-12-24T17:56:35.225Z,75.3
2023-12-24T18:02:57.794Z,75.75
2023-12-24T18:09:17.188Z,78.73
2023-12-24T18:15:39.235Z,79.96
2023-12-24T18:21:59.220Z,81.83
2023-12-24T18:28:20.222Z,81.96
2023-12-24T18:34:40.259Z,81.67
2023-12-24T18:41:01.231Z,82.95
2023-12-24T18:47:20.244Z,85.11
2023-12-24T18:53:42.271Z,86.94
2023-12-24T19:00:02.249Z,86.59
2023-12-24T19:06:24.313Z,86.05
2023-12-24T19:12:44.186Z,85.17
2023-12-24T19:19:05.313Z,83.9
2023-12-24T19:25:25.210Z,82.9
2023-12-24T19:31:46.228Z,82.77
2023-12-24T19:38:06.217Z,82.64
2023-12-24T19:44:28.201Z,83.59
2023-12-24T19:50:48.268Z,84.45
2023-12-24T19:57:10.241Z,85.12
2023-12-24T20:03:30.212Z,84.96
2023-12-24T20:09:52.197Z,84.89
2023-12-24T20:16:12.216Z,84.21
2023-12-24T20:22:34.225Z,83.63
2023-12-24T20:28:54.204Z,82.2
2023-12-24T20:35:16.247Z,82.97
2023-12-24T20:41:36.281Z,84.24
2023-12-24T20:47:58.265Z,84.62
2023-12-24T20:54:18.250Z,84.71
2023-12-24T21:00:40.265Z,83.61
2023-12-24T21:07:00.198Z,83.25
2023-12-24T21:23:25.695Z,83.74
2023-12-24T21:29:45.223Z,83.67
2023-12-24T21:36:07.230Z,82.99
2023-12-24T21:42:27.223Z,82.5
2023-12-24T21:48:48.292Z,82.1
2023-12-24T21:55:08.232Z,81.72
2023-12-24T22:01:32.704Z,80.44
2023-12-24T22:07:49.221Z,79.95
2023-12-24T22:14:11.203Z,79.88
2023-12-24T22:20:31.248Z,80.24
2023-12-24T22:26:53.235Z,80.62
2023-12-24T22:33:13.312Z,80.91
2023-12-24T22:39:34.238Z,80.42
2023-12-24T22:45:54.214Z,80.64
2023-12-24T22:52:16.193Z,80.59
2023-12-24T22:58:36.234Z,80.61
2023-12-24T23:21:33.239Z,80.4
2023-12-24T23:27:53.439Z,80.47
2023-12-24T23:34:15.603Z,80.62
2023-12-24T23:40:35.261Z,80.57
2023-12-24T23:46:57.339Z,80.62
2023-12-24T23:53:17.235Z,80.31
2023-12-24T23:59:39.389Z,80.22
