createdAt,value
2019-05-09T00:00:07.380Z,10.70
2019-05-09T00:02:39.424Z,10.70
2019-05-09T00:05:13.837Z,10.60
2019-05-09T00:07:45.062Z,10.60
2019-05-09T00:10:15.872Z,10.50
2019-05-09T00:12:46.394Z,10.50
2019-05-09T00:15:18.978Z,10.50
2019-05-09T00:17:49.918Z,10.40
2019-05-09T00:20:30.276Z,10.30
2019-05-09T00:23:03.285Z,10.20
2019-05-09T00:25:34.618Z,10.10
2019-05-09T00:28:06.536Z,10.00
2019-05-09T00:31:14.407Z,10.00
2019-05-09T00:33:49.236Z,9.90
2019-05-09T00:36:19.568Z,9.90
2019-05-09T00:38:50.026Z,9.80
2019-05-09T00:41:20.995Z,9.70
2019-05-09T00:43:57.823Z,9.70
2019-05-09T00:46:44.430Z,9.60
2019-05-09T00:49:23.409Z,9.60
2019-05-09T00:51:54.083Z,9.60
2019-05-09T00:54:25.253Z,9.60
2019-05-09T00:56:55.582Z,9.50
2019-05-09T00:59:25.896Z,9.50
2019-05-09T01:01:56.802Z,9.40
2019-05-09T01:04:27.353Z,9.40
2019-05-09T01:06:58.118Z,9.30
2019-05-09T01:09:28.644Z,9.30
2019-05-09T01:11:59.547Z,9.30
2019-05-09T01:14:30.236Z,9.30
2019-05-09T01:17:00.864Z,9.20
2019-05-09T01:19:33.708Z,9.20
2019-05-09T01:22:04.024Z,9.20
2019-05-09T01:24:35.219Z,9.20
2019-05-09T01:27:05.667Z,9.20
2019-05-09T01:29:35.728Z,9.20
2019-05-09T01:32:14.371Z,9.20
2019-05-09T01:34:45.715Z,9.20
2019-05-09T01:37:16.809Z,9.20
2019-05-09T01:39:47.137Z,9.20
2019-05-09T01:42:17.675Z,9.20
2019-05-09T01:44:48.415Z,9.10
2019-05-09T01:47:18.554Z,9.10
2019-05-09T01:49:49.348Z,9.10
2019-05-09T01:52:20.611Z,9.10
2019-05-09T01:54:50.959Z,9.10
2019-05-09T01:57:23.255Z,9.00
2019-05-09T01:59:54.069Z,9.00
2019-05-09T02:02:24.553Z,8.90
2019-05-09T02:04:55.543Z,8.90
2019-05-09T02:07:26.695Z,8.80
2019-05-09T02:09:57.831Z,8.80
2019-05-09T02:12:28.789Z,8.80
2019-05-09T02:15:05.093Z,8.80
2019-05-09T02:17:58.838Z,8.90
2019-05-09T02:20:26.194Z,8.90
2019-05-09T02:22:57.087Z,8.90
2019-05-09T02:25:27.880Z,8.90
2019-05-09T02:27:59.213Z,9.00
2019-05-09T02:30:29.963Z,8.90
2019-05-09T02:33:01.103Z,8.90
2019-05-09T02:35:39.406Z,9.00
2019-05-09T02:38:05.033Z,9.00
2019-05-09T02:40:39.158Z,9.00
2019-05-09T02:43:09.981Z,8.90
2019-05-09T02:45:52.485Z,8.90
2019-05-09T02:48:20.438Z,8.80
2019-05-09T02:50:50.953Z,8.80
2019-05-09T02:53:21.158Z,8.70
2019-05-09T02:55:51.615Z,8.60
2019-05-09T02:58:24.059Z,8.60
2019-05-09T03:01:13.908Z,8.60
2019-05-09T03:03:48.059Z,8.50
2019-05-09T03:06:19.699Z,8.50
2019-05-09T03:08:49.952Z,8.50
2019-05-09T03:11:20.811Z,8.50
2019-05-09T03:13:51.405Z,8.60
2019-05-09T03:16:22.390Z,8.60
2019-05-09T03:18:52.438Z,8.70
2019-05-09T03:21:38.724Z,8.80
2019-05-09T03:24:09.744Z,8.90
2019-05-09T03:26:42.322Z,9.00
2019-05-09T03:29:25.613Z,9.00
2019-05-09T03:32:00.020Z,9.10
2019-05-09T03:34:30.275Z,9.20
2019-05-09T03:37:01.246Z,9.20
2019-05-09T03:39:32.598Z,9.30
2019-05-09T03:42:03.149Z,9.30
2019-05-09T03:44:34.489Z,9.30
2019-05-09T03:47:29.264Z,9.30
2019-05-09T03:50:18.770Z,9.40
2019-05-09T03:52:49.912Z,9.30
2019-05-09T03:55:28.149Z,9.30
2019-05-09T03:58:04.494Z,9.30
2019-05-09T04:00:37.463Z,9.30
2019-05-09T04:03:08.428Z,9.30
2019-05-09T04:05:39.171Z,9.30
2019-05-09T04:08:19.440Z,9.40
2019-05-09T04:10:52.262Z,9.40
2019-05-09T04:13:30.629Z,9.40
2019-05-09T04:16:01.261Z,9.50
2019-05-09T04:18:31.701Z,9.50
2019-05-09T04:21:03.060Z,9.60
2019-05-09T04:23:33.729Z,9.60
2019-05-09T04:26:29.723Z,9.70
2019-05-09T04:28:59.984Z,9.70
2019-05-09T04:31:31.411Z,9.80
2019-05-09T04:34:01.949Z,9.80
2019-05-09T04:36:42.308Z,9.90
2019-05-09T04:39:18.948Z,9.90
2019-05-09T04:41:48.650Z,9.90
2019-05-09T04:44:28.529Z,9.90
2019-05-09T04:47:03.507Z,9.90
2019-05-09T04:49:39.615Z,10.00
2019-05-09T04:52:04.703Z,9.90
2019-05-09T04:54:35.493Z,9.90
2019-05-09T04:57:07.757Z,9.90
2019-05-09T04:59:39.023Z,9.90
2019-05-09T05:02:31.261Z,9.90
2019-05-09T05:05:02.211Z,9.90
2019-05-09T05:07:32.689Z,10.00
2019-05-09T05:10:03.318Z,10.10
2019-05-09T05:12:34.019Z,10.30
2019-05-09T05:15:05.157Z,10.40
2019-05-09T05:17:37.627Z,10.50
2019-05-09T05:20:11.011Z,10.50
2019-05-09T05:22:53.567Z,10.50
2019-05-09T05:25:24.492Z,10.50
2019-05-09T05:27:54.976Z,10.60
2019-05-09T05:30:28.390Z,10.60
2019-05-09T05:33:02.388Z,10.70
2019-05-09T05:35:44.746Z,10.90
2019-05-09T05:38:17.601Z,11.00
2019-05-09T05:40:49.937Z,11.20
2019-05-09T05:43:20.098Z,11.30
2019-05-09T05:46:09.760Z,11.40
2019-05-09T05:48:41.328Z,11.50
2019-05-09T05:51:12.230Z,11.70
2019-05-09T05:53:42.910Z,11.80
2019-05-09T05:56:13.508Z,11.90
2019-05-09T05:58:44.387Z,12.00
2019-05-09T06:01:14.773Z,12.00
2019-05-09T06:03:44.868Z,12.00
2019-05-09T06:06:17.528Z,12.00
2019-05-09T06:08:48.625Z,12.00
2019-05-09T06:11:20.423Z,12.00
2019-05-09T06:13:56.528Z,11.90
2019-05-09T06:16:23.736Z,11.90
2019-05-09T06:18:54.861Z,11.90
2019-05-09T06:21:25.320Z,11.90
2019-05-09T06:23:58.251Z,11.90
2019-05-09T06:26:29.183Z,12.00
2019-05-09T06:29:08.849Z,12.00
2019-05-09T06:31:58.421Z,12.10
2019-05-09T06:34:49.735Z,12.00
2019-05-09T06:37:39.319Z,11.90
2019-05-09T06:40:31.991Z,11.80
2019-05-09T06:43:22.099Z,11.70
2019-05-09T06:46:20.447Z,11.60
2019-05-09T06:49:21.322Z,11.50
2019-05-09T06:51:41.545Z,11.50
2019-05-09T06:54:31.613Z,11.50
2019-05-09T06:57:14.433Z,11.50
2019-05-09T06:59:49.116Z,11.50
2019-05-09T07:02:38.720Z,11.50
2019-05-09T07:05:34.112Z,11.40
2019-05-09T07:08:34.440Z,11.30
2019-05-09T07:11:07.608Z,11.20
2019-05-09T07:13:57.872Z,11.10
2019-05-09T07:16:43.719Z,11.10
2019-05-09T07:19:18.933Z,11.00
2019-05-09T07:22:20.588Z,11.00
2019-05-09T07:25:25.125Z,10.90
2019-05-09T07:27:59.804Z,10.90
2019-05-09T07:30:50.031Z,10.90
2019-05-09T07:33:38.427Z,10.80
2019-05-09T07:36:31.096Z,10.80
2019-05-09T07:39:30.128Z,10.80
2019-05-09T07:42:20.149Z,10.80
2019-05-09T07:44:52.963Z,10.80
2019-05-09T07:47:33.385Z,10.80
2019-05-09T07:50:23.905Z,10.80
2019-05-09T07:52:58.197Z,10.80
2019-05-09T07:55:34.473Z,10.90
2019-05-09T07:58:23.765Z,10.90
2019-05-09T08:01:04.185Z,11.00
2019-05-09T08:03:54.123Z,11.20
2019-05-09T08:06:43.502Z,11.30
2019-05-09T08:09:15.828Z,11.50
2019-05-09T08:12:07.475Z,11.60
2019-05-09T08:15:06.825Z,11.70
2019-05-09T08:17:48.933Z,11.80
2019-05-09T08:20:41.793Z,11.70
2019-05-09T08:23:33.407Z,11.70
2019-05-09T08:26:23.013Z,11.70
2019-05-09T08:29:12.422Z,11.70
2019-05-09T08:32:07.253Z,11.70
2019-05-09T08:34:57.644Z,11.80
2019-05-09T08:37:50.501Z,12.00
2019-05-09T08:40:48.508Z,12.00
2019-05-09T08:43:53.435Z,12.00
2019-05-09T08:46:43.014Z,12.00
2019-05-09T08:49:32.576Z,12.00
2019-05-09T08:52:21.722Z,11.90
2019-05-09T08:55:11.582Z,11.90
2019-05-09T08:58:03.806Z,11.80
2019-05-09T09:00:53.385Z,11.70
2019-05-09T09:03:34.566Z,11.70
2019-05-09T09:06:15.542Z,11.70
2019-05-09T09:09:07.893Z,11.60
2019-05-09T09:11:58.852Z,11.50
2019-05-09T09:14:48.347Z,11.50
2019-05-09T09:17:23.374Z,11.40
2019-05-09T09:20:19.153Z,11.40
2019-05-09T09:23:09.229Z,11.30
2019-05-09T09:26:02.091Z,11.30
2019-05-09T09:28:37.995Z,11.20
2019-05-09T09:31:28.701Z,11.10
2019-05-09T09:34:18.688Z,11.10
2019-05-09T09:37:11.337Z,11.00
2019-05-09T09:39:59.134Z,11.00
2019-05-09T09:42:34.295Z,10.90
2019-05-09T09:45:23.871Z,10.90
2019-05-09T09:48:18.882Z,10.80
2019-05-09T09:50:58.031Z,10.80
2019-05-09T09:53:50.644Z,10.80
2019-05-09T09:56:28.230Z,10.80
2019-05-09T09:59:23.170Z,10.90
2019-05-09T10:02:10.300Z,11.10
2019-05-09T10:05:00.275Z,11.20
2019-05-09T10:07:58.042Z,11.40
2019-05-09T10:10:54.742Z,11.60
2019-05-09T10:13:44.272Z,11.80
2019-05-09T10:16:47.808Z,12.00
2019-05-09T10:19:34.658Z,12.10
2019-05-09T10:22:26.126Z,12.30
2019-05-09T10:25:10.436Z,12.40
2019-05-09T10:28:02.812Z,12.30
2019-05-09T10:30:52.985Z,12.30
2019-05-09T10:33:43.258Z,12.20
2019-05-09T10:36:32.916Z,12.10
2019-05-09T10:39:24.123Z,12.10
2019-05-09T10:42:15.549Z,12.10
2019-05-09T10:44:50.939Z,12.20
2019-05-09T10:47:27.769Z,12.20
2019-05-09T10:49:58.617Z,12.30
2019-05-09T10:52:29.973Z,12.50
2019-05-09T10:55:00.104Z,12.50
2019-05-09T10:57:32.269Z,12.60
2019-05-09T11:00:03.997Z,12.70
2019-05-09T11:02:34.769Z,12.70
2019-05-09T11:05:08.385Z,12.80
2019-05-09T11:07:38.715Z,12.80
2019-05-09T11:10:24.790Z,12.80
2019-05-09T11:12:41.414Z,12.80
2019-05-09T11:15:13.798Z,12.90
2019-05-09T11:17:44.331Z,13.00
2019-05-09T11:20:14.747Z,13.10
2019-05-09T11:22:46.008Z,13.20
2019-05-09T11:25:17.162Z,13.20
2019-05-09T11:27:54.612Z,13.30
2019-05-09T11:30:20.993Z,13.30
2019-05-09T11:32:51.421Z,13.20
2019-05-09T11:35:23.041Z,13.20
2019-05-09T11:37:54.129Z,13.20
2019-05-09T11:40:24.393Z,13.20
2019-05-09T11:42:55.802Z,13.30
2019-05-09T11:45:28.115Z,13.20
2019-05-09T11:48:00.154Z,13.20
2019-05-09T11:50:31.032Z,13.20
2019-05-09T11:53:02.236Z,13.00
2019-05-09T11:55:36.657Z,12.80
2019-05-09T11:58:04.546Z,12.80
2019-05-09T12:00:34.412Z,12.80
2019-05-09T12:03:04.790Z,12.90
2019-05-09T12:05:37.795Z,13.00
2019-05-09T12:08:08.561Z,13.10
2019-05-09T12:10:38.948Z,13.00
2019-05-09T12:13:09.792Z,13.00
2019-05-09T12:15:40.322Z,12.90
2019-05-09T12:18:11.785Z,12.70
2019-05-09T12:20:42.784Z,12.50
2019-05-09T12:23:13.774Z,12.30
2019-05-09T12:25:44.646Z,12.20
2019-05-09T12:28:14.778Z,12.10
2019-05-09T12:30:48.969Z,12.10
2019-05-09T12:33:19.677Z,12.00
2019-05-09T12:35:50.956Z,11.90
2019-05-09T12:38:22.311Z,11.90
2019-05-09T12:40:53.240Z,11.90
2019-05-09T12:43:24.174Z,11.90
2019-05-09T12:45:57.679Z,12.00
2019-05-09T12:48:28.308Z,12.00
2019-05-09T12:50:59.199Z,12.00
2019-05-09T12:53:29.996Z,12.00
2019-05-09T12:56:01.534Z,12.00
2019-05-09T12:58:33.322Z,12.00
2019-05-09T13:01:03.806Z,12.00
2019-05-09T13:03:34.698Z,12.10
2019-05-09T13:06:08.100Z,12.20
2019-05-09T13:08:38.662Z,12.30
2019-05-09T13:11:09.664Z,12.30
2019-05-09T13:13:41.391Z,12.40
2019-05-09T13:16:47.374Z,12.40
2019-05-09T13:19:11.719Z,12.50
2019-05-09T13:21:42.741Z,12.60
2019-05-09T13:24:13.606Z,12.60
2019-05-09T13:26:47.941Z,12.70
2019-05-09T13:29:18.843Z,12.90
2019-05-09T13:31:49.785Z,13.00
2019-05-09T13:34:20.240Z,13.10
2019-05-09T13:36:50.846Z,13.20
2019-05-09T13:39:21.787Z,13.40
2019-05-09T13:41:52.685Z,13.60
2019-05-09T13:44:23.059Z,13.80
2019-05-09T13:46:54.049Z,13.90
2019-05-09T13:49:24.547Z,13.90
2019-05-09T13:52:01.265Z,13.90
2019-05-09T13:54:28.549Z,13.80
2019-05-09T13:57:01.511Z,13.70
2019-05-09T13:59:34.438Z,13.60
2019-05-09T14:02:05.357Z,13.60
2019-05-09T14:04:39.143Z,13.70
2019-05-09T14:07:08.453Z,13.80
2019-05-09T14:09:39.018Z,13.90
2019-05-09T14:12:10.592Z,14.00
2019-05-09T14:14:41.761Z,14.10
2019-05-09T14:17:14.007Z,14.10
2019-05-09T14:19:46.729Z,14.10
2019-05-09T14:22:17.907Z,14.10
2019-05-09T14:24:48.527Z,14.10
2019-05-09T14:27:19.127Z,14.50
2019-05-09T14:29:51.260Z,15.20
2019-05-09T14:32:22.201Z,15.60
2019-05-09T14:34:52.725Z,15.70
2019-05-09T14:37:23.927Z,15.70
2019-05-09T14:39:58.838Z,15.90
2019-05-09T14:42:29.036Z,16.10
2019-05-09T14:44:59.836Z,16.30
2019-05-09T14:47:30.764Z,16.50
2019-05-09T14:50:01.500Z,16.40
2019-05-09T14:52:32.672Z,16.20
2019-05-09T14:55:02.918Z,16.30
2019-05-09T14:57:33.717Z,16.50
2019-05-09T15:00:04.385Z,17.10
2019-05-09T15:02:34.956Z,17.60
2019-05-09T15:05:09.147Z,17.90
2019-05-09T15:07:39.127Z,18.00
2019-05-09T15:10:10.900Z,18.20
2019-05-09T15:12:41.856Z,18.20
2019-05-09T15:15:13.612Z,18.20
2019-05-09T15:17:44.130Z,18.20
2019-05-09T15:20:17.862Z,18.00
2019-05-09T15:22:48.024Z,17.60
2019-05-09T15:25:20.843Z,17.40
2019-05-09T15:27:51.517Z,17.30
2019-05-09T15:30:22.064Z,17.20
2019-05-09T15:32:53.690Z,17.10
2019-05-09T15:35:24.360Z,17.10
2019-05-09T15:37:55.119Z,17.00
2019-05-09T15:40:28.238Z,16.90
2019-05-09T15:42:58.979Z,16.80
2019-05-09T15:45:31.790Z,16.70
2019-05-09T15:48:02.495Z,16.60
2019-05-09T15:50:33.370Z,16.70
2019-05-09T15:53:04.722Z,16.70
2019-05-09T15:55:35.257Z,16.80
2019-05-09T15:58:06.396Z,16.80
2019-05-09T16:00:38.605Z,16.80
2019-05-09T16:03:09.520Z,16.80
2019-05-09T16:05:40.046Z,16.80
2019-05-09T16:08:11.696Z,16.80
2019-05-09T16:10:43.372Z,16.80
2019-05-09T16:13:14.248Z,16.80
2019-05-09T16:15:48.636Z,16.90
2019-05-09T16:18:20.498Z,16.90
2019-05-09T16:20:51.231Z,16.90
2019-05-09T16:23:22.798Z,17.00
2019-05-09T16:25:53.537Z,17.00
2019-05-09T16:28:23.630Z,16.90
2019-05-09T16:30:54.190Z,16.90
2019-05-09T16:33:27.798Z,17.00
2019-05-09T16:35:58.532Z,17.00
2019-05-09T16:38:42.051Z,16.90
2019-05-09T16:41:01.249Z,16.80
2019-05-09T16:43:31.753Z,16.60
2019-05-09T16:46:02.513Z,16.30
2019-05-09T16:48:33.038Z,16.20
2019-05-09T16:51:04.481Z,16.10
2019-05-09T16:53:38.593Z,16.00
2019-05-09T16:56:09.971Z,15.90
2019-05-09T16:58:40.102Z,15.70
2019-05-09T17:01:10.787Z,15.60
2019-05-09T17:03:41.788Z,15.50
2019-05-09T17:06:12.609Z,15.30
2019-05-09T17:08:43.315Z,15.10
2019-05-09T17:11:15.168Z,14.90
2019-05-09T17:13:46.171Z,14.80
2019-05-09T17:16:17.761Z,14.70
2019-05-09T17:18:48.809Z,14.70
2019-05-09T17:21:40.090Z,14.70
2019-05-09T17:24:13.699Z,14.70
2019-05-09T17:26:44.224Z,14.60
2019-05-09T17:29:18.257Z,14.60
2019-05-09T17:31:48.904Z,14.50
2019-05-09T17:34:19.603Z,14.40
2019-05-09T17:36:50.459Z,14.30
2019-05-09T17:39:21.607Z,14.30
2019-05-09T17:41:52.255Z,14.20
2019-05-09T17:44:22.496Z,14.20
2019-05-09T17:46:53.827Z,14.20
2019-05-09T17:49:24.989Z,14.20
2019-05-09T17:51:58.209Z,14.20
2019-05-09T17:54:28.908Z,14.20
2019-05-09T17:57:00.005Z,14.20
2019-05-09T17:59:30.999Z,14.10
2019-05-09T18:02:02.347Z,14.00
2019-05-09T18:04:33.109Z,13.90
2019-05-09T18:07:04.437Z,13.80
2019-05-09T18:09:34.585Z,13.60
2019-05-09T18:12:08.098Z,13.50
2019-05-09T18:14:38.412Z,13.40
2019-05-09T18:17:09.244Z,13.40
2019-05-09T18:19:40.589Z,13.40
2019-05-09T18:22:11.266Z,13.40
2019-05-09T18:24:41.258Z,13.30
2019-05-09T18:27:11.992Z,13.30
2019-05-09T18:29:42.393Z,13.30
2019-05-09T18:32:38.185Z,13.30
2019-05-09T18:35:18.827Z,13.30
2019-05-09T18:37:50.792Z,13.20
2019-05-09T18:40:22.144Z,13.10
2019-05-09T18:42:52.869Z,13.00
2019-05-09T18:45:25.228Z,12.90
2019-05-09T18:47:57.790Z,12.80
2019-05-09T18:50:27.922Z,12.80
2019-05-09T18:52:58.807Z,12.70
2019-05-09T18:55:29.131Z,12.70
2019-05-09T18:58:00.382Z,12.60
2019-05-09T19:00:31.055Z,12.60
2019-05-09T19:03:01.600Z,12.60
2019-05-09T19:05:32.782Z,12.60
2019-05-09T19:08:04.146Z,12.60
2019-05-09T19:10:35.093Z,12.50
2019-05-09T19:13:05.968Z,12.50
2019-05-09T19:16:10.576Z,12.50
2019-05-09T19:18:56.478Z,12.50
2019-05-09T19:21:30.374Z,12.50
2019-05-09T19:24:00.541Z,12.40
2019-05-09T19:26:38.101Z,12.30
2019-05-09T19:29:09.810Z,12.30
2019-05-09T19:31:41.227Z,12.30
2019-05-09T19:34:12.095Z,12.40
2019-05-09T19:36:42.283Z,12.40
2019-05-09T19:39:14.438Z,12.40
2019-05-09T19:41:45.396Z,12.40
2019-05-09T19:44:15.936Z,12.40
2019-05-09T19:46:46.689Z,12.40
2019-05-09T19:49:17.616Z,12.40
2019-05-09T19:51:48.563Z,12.40
2019-05-09T19:54:19.419Z,12.40
2019-05-09T19:56:50.448Z,12.40
2019-05-09T19:59:21.599Z,12.40
2019-05-09T20:01:52.526Z,12.30
2019-05-09T20:04:22.864Z,12.30
2019-05-09T20:06:52.687Z,12.30
2019-05-09T20:09:28.346Z,12.30
2019-05-09T20:12:06.135Z,12.20
2019-05-09T20:14:39.554Z,12.20
2019-05-09T20:17:10.223Z,12.20
2019-05-09T20:19:40.832Z,12.20
2019-05-09T20:22:11.364Z,12.10
2019-05-09T20:24:41.881Z,12.20
2019-05-09T20:27:12.370Z,12.20
2019-05-09T20:29:42.859Z,12.20
2019-05-09T20:32:13.891Z,12.20
2019-05-09T20:34:44.769Z,12.10
2019-05-09T20:37:15.374Z,12.10
2019-05-09T20:39:46.353Z,12.00
2019-05-09T20:42:17.394Z,12.00
2019-05-09T20:44:48.103Z,12.00
2019-05-09T20:47:19.920Z,12.00
2019-05-09T20:49:50.431Z,11.90
2019-05-09T20:52:22.599Z,11.90
2019-05-09T20:54:53.798Z,11.90
2019-05-09T20:57:25.701Z,11.80
2019-05-09T20:59:57.124Z,11.80
2019-05-09T21:02:27.874Z,11.80
2019-05-09T21:04:58.391Z,11.70
2019-05-09T21:07:29.359Z,11.70
2019-05-09T21:10:00.487Z,11.70
2019-05-09T21:12:31.645Z,11.60
2019-05-09T21:15:02.790Z,11.60
2019-05-09T21:17:34.526Z,11.50
2019-05-09T21:20:07.542Z,11.50
2019-05-09T21:22:38.283Z,11.40
2019-05-09T21:25:11.477Z,11.40
2019-05-09T21:27:43.029Z,11.40
2019-05-09T21:30:14.588Z,11.40
2019-05-09T21:32:45.321Z,11.40
2019-05-09T21:35:17.057Z,11.30
2019-05-09T21:37:47.189Z,11.40
2019-05-09T21:40:18.705Z,11.40
2019-05-09T21:42:51.796Z,11.40
2019-05-09T21:45:22.914Z,11.40
2019-05-09T21:47:53.651Z,11.40
2019-05-09T21:50:24.137Z,11.40
2019-05-09T21:52:55.126Z,11.50
2019-05-09T21:55:26.537Z,11.50
2019-05-09T21:57:57.626Z,11.50
2019-05-09T22:00:34.897Z,11.50
2019-05-09T22:03:08.645Z,11.50
2019-05-09T22:05:39.679Z,11.60
2019-05-09T22:08:10.626Z,11.60
2019-05-09T22:10:42.521Z,11.60
2019-05-09T22:13:13.734Z,11.60
2019-05-09T22:15:44.262Z,11.60
2019-05-09T22:18:14.480Z,11.60
2019-05-09T22:20:45.069Z,11.60
2019-05-09T22:23:16.066Z,11.60
2019-05-09T22:25:46.807Z,11.60
2019-05-09T22:28:18.360Z,11.60
2019-05-09T22:30:49.304Z,11.70
2019-05-09T22:33:20.174Z,11.70
2019-05-09T22:35:51.373Z,11.70
2019-05-09T22:38:22.295Z,11.70
2019-05-09T22:40:53.490Z,11.70
2019-05-09T22:43:24.233Z,11.60
2019-05-09T22:45:55.374Z,11.60
2019-05-09T22:48:26.321Z,11.60
2019-05-09T22:50:57.055Z,11.60
2019-05-09T22:53:27.996Z,11.60
2019-05-09T22:55:59.151Z,11.70
2019-05-09T22:58:29.483Z,11.70
2019-05-09T23:01:00.622Z,11.70
2019-05-09T23:03:31.566Z,11.60
2019-05-09T23:06:02.297Z,11.60
2019-05-09T23:08:33.172Z,11.50
2019-05-09T23:11:03.987Z,11.40
2019-05-09T23:13:52.341Z,11.30
2019-05-09T23:16:24.668Z,11.30
2019-05-09T23:18:56.683Z,11.20
2019-05-09T23:21:29.682Z,11.10
2019-05-09T23:24:03.110Z,11.10
2019-05-09T23:26:33.178Z,11.00
2019-05-09T23:29:03.678Z,11.00
2019-05-09T23:31:59.650Z,10.90
2019-05-09T23:34:30.199Z,10.90
2019-05-09T23:37:00.930Z,10.80
2019-05-09T23:39:35.976Z,10.70
2019-05-09T23:42:06.848Z,10.60
2019-05-09T23:44:37.208Z,10.60
2019-05-09T23:47:08.126Z,10.50
2019-05-09T23:49:39.130Z,10.50
2019-05-09T23:52:10.384Z,10.50
2019-05-09T23:54:58.638Z,10.40
2019-05-09T23:57:46.985Z,10.40
