createdAt,value
2022-10-12T00:01:39.922Z,16.47
2022-10-12T00:04:07.965Z,17.23
2022-10-12T00:06:36.028Z,16.37
2022-10-12T00:09:04.110Z,30.00
2022-10-12T00:11:32.204Z,45.80
2022-10-12T00:14:00.410Z,56.83
2022-10-12T00:16:31.318Z,69.00
2022-10-12T00:19:00.890Z,57.73
2022-10-12T00:21:29.723Z,51.57
2022-10-12T00:23:58.351Z,42.70
2022-10-12T00:26:26.520Z,41.03
2022-10-12T00:28:56.476Z,30.17
2022-10-12T00:31:24.629Z,27.43
2022-10-12T00:33:52.906Z,21.80
2022-10-12T00:36:23.121Z,21.97
2022-10-12T00:38:51.622Z,22.30
2022-10-12T00:41:20.685Z,22.63
2022-10-12T00:43:50.890Z,21.90
2022-10-12T00:46:23.176Z,21.93
2022-10-12T00:48:53.258Z,22.40
2022-10-12T00:51:22.810Z,22.27
2022-10-12T00:53:54.018Z,22.60
2022-10-12T00:56:23.724Z,23.30
2022-10-12T00:58:51.777Z,22.50
2022-10-12T01:01:20.070Z,22.47
2022-10-12T01:03:48.217Z,22.50
2022-10-12T01:06:16.375Z,22.60
2022-10-12T01:08:45.772Z,23.20
2022-10-12T01:11:13.962Z,23.33
2022-10-12T01:13:42.012Z,24.40
2022-10-12T01:16:12.609Z,24.27
2022-10-12T01:18:43.997Z,25.30
2022-10-12T01:21:20.378Z,24.37
2022-10-12T01:24:21.603Z,24.73
2022-10-12T01:27:16.557Z,25.37
2022-10-12T01:30:17.939Z,25.50
2022-10-12T01:33:19.543Z,25.20
2022-10-12T01:35:57.537Z,25.33
2022-10-12T01:38:34.546Z,27.03
2022-10-12T01:41:04.593Z,25.70
2022-10-12T01:43:36.200Z,25.17
2022-10-12T01:46:09.128Z,25.83
2022-10-12T01:48:38.555Z,26.03
2022-10-12T01:51:06.717Z,26.17
2022-10-12T01:53:37.066Z,26.70
2022-10-12T01:56:07.910Z,27.27
2022-10-12T01:58:44.168Z,28.27
2022-10-12T02:01:18.399Z,28.80
2022-10-12T02:03:49.703Z,28.63
2022-10-12T02:06:19.653Z,28.03
2022-10-12T02:08:49.495Z,29.73
2022-10-12T02:11:18.391Z,29.43
2022-10-12T02:13:47.110Z,29.23
2022-10-12T02:16:17.210Z,28.73
2022-10-12T02:18:48.074Z,30.93
2022-10-12T02:21:19.430Z,31.00
2022-10-12T02:23:47.472Z,31.23
2022-10-12T02:26:15.566Z,31.97
2022-10-12T02:28:43.715Z,31.13
2022-10-12T02:31:15.921Z,31.50
2022-10-12T02:33:45.438Z,31.63
2022-10-12T02:36:17.436Z,31.00
2022-10-12T02:38:48.497Z,31.50
2022-10-12T02:41:18.205Z,33.00
2022-10-12T02:43:47.972Z,33.40
2022-10-12T02:46:16.024Z,34.73
2022-10-12T02:48:44.061Z,34.50
2022-10-12T02:51:12.520Z,34.30
2022-10-12T02:53:41.968Z,33.67
2022-10-12T02:56:12.412Z,34.53
2022-10-12T02:58:40.494Z,35.70
2022-10-12T03:01:08.876Z,36.43
2022-10-12T03:03:36.993Z,35.63
2022-10-12T03:06:05.180Z,37.47
2022-10-12T03:08:33.349Z,36.17
2022-10-12T03:11:03.997Z,36.27
2022-10-12T03:13:32.127Z,35.30
2022-10-12T03:16:04.134Z,35.27
2022-10-12T03:18:32.248Z,33.33
2022-10-12T03:21:00.296Z,34.07
2022-10-12T03:23:28.435Z,35.67
2022-10-12T03:25:56.546Z,37.80
2022-10-12T03:28:26.079Z,36.83
2022-10-12T03:30:54.146Z,34.90
2022-10-12T03:33:22.350Z,36.73
2022-10-12T03:35:50.369Z,38.87
2022-10-12T03:38:18.960Z,38.90
2022-10-12T03:40:47.078Z,40.33
2022-10-12T03:43:15.230Z,39.60
2022-10-12T03:45:44.654Z,37.60
2022-10-12T03:48:12.724Z,35.87
2022-10-12T03:50:40.874Z,36.57
2022-10-12T03:53:09.071Z,36.57
2022-10-12T03:55:37.238Z,37.70
2022-10-12T03:58:05.304Z,42.63
2022-10-12T04:00:33.364Z,42.00
2022-10-12T04:03:03.267Z,44.73
2022-10-12T04:05:31.312Z,43.80
2022-10-12T04:07:59.618Z,45.90
2022-10-12T04:10:27.640Z,49.90
2022-10-12T04:12:55.824Z,48.77
2022-10-12T04:15:23.913Z,47.67
2022-10-12T04:17:51.953Z,49.20
2022-10-12T04:20:21.432Z,50.07
2022-10-12T04:22:49.677Z,47.17
2022-10-12T04:25:17.917Z,49.30
2022-10-12T04:27:46.017Z,48.00
2022-10-12T04:30:14.688Z,44.60
2022-10-12T04:32:42.734Z,45.93
2022-10-12T04:35:10.896Z,43.53
2022-10-12T04:37:40.801Z,41.87
2022-10-12T04:40:10.025Z,43.37
2022-10-12T04:42:38.069Z,45.80
2022-10-12T04:45:07.395Z,44.43
2022-10-12T04:47:35.956Z,41.63
2022-10-12T04:50:04.347Z,44.50
2022-10-12T04:52:32.416Z,44.37
2022-10-12T04:55:01.851Z,47.00
2022-10-12T04:57:29.901Z,45.27
2022-10-12T04:59:58.024Z,44.53
2022-10-12T05:02:26.108Z,42.90
2022-10-12T05:04:54.155Z,42.03
2022-10-12T05:07:22.219Z,39.40
2022-10-12T05:09:50.357Z,42.17
2022-10-12T05:12:19.787Z,40.90
2022-10-12T05:14:47.836Z,40.63
2022-10-12T05:17:15.885Z,40.67
2022-10-12T05:19:43.919Z,39.67
2022-10-12T05:22:12.022Z,38.97
2022-10-12T05:24:40.128Z,38.50
2022-10-12T05:27:08.215Z,38.10
2022-10-12T05:29:37.652Z,38.00
2022-10-12T05:32:06.104Z,36.33
2022-10-12T05:34:34.235Z,36.40
2022-10-12T05:37:02.723Z,36.23
2022-10-12T05:39:30.866Z,36.93
2022-10-12T05:41:59.009Z,35.30
2022-10-12T05:44:27.083Z,36.17
2022-10-12T05:46:56.536Z,34.60
2022-10-12T05:49:24.585Z,35.30
2022-10-12T05:51:52.674Z,34.27
2022-10-12T05:54:20.750Z,35.90
2022-10-12T05:56:48.917Z,34.57
2022-10-12T05:59:16.972Z,35.00
2022-10-12T06:01:45.180Z,36.03
2022-10-12T06:04:14.649Z,34.83
2022-10-12T06:06:42.729Z,36.83
2022-10-12T06:09:12.361Z,34.90
2022-10-12T06:11:40.582Z,34.33
2022-10-12T06:14:08.647Z,34.53
2022-10-12T06:16:36.823Z,35.27
2022-10-12T06:19:04.867Z,33.90
2022-10-12T06:21:34.882Z,34.50
2022-10-12T06:24:03.142Z,32.87
2022-10-12T06:26:31.292Z,33.77
2022-10-12T06:29:01.014Z,33.40
2022-10-12T06:31:29.470Z,31.93
2022-10-12T06:33:57.542Z,30.83
2022-10-12T06:36:25.635Z,30.80
2022-10-12T06:38:55.592Z,30.67
2022-10-12T06:41:23.686Z,30.43
2022-10-12T06:43:51.727Z,30.80
2022-10-12T06:46:19.948Z,32.07
2022-10-12T06:48:48.019Z,33.63
2022-10-12T06:51:16.153Z,34.57
2022-10-12T06:53:44.435Z,37.93
2022-10-12T06:56:14.075Z,40.07
2022-10-12T06:58:42.236Z,37.83
2022-10-12T07:01:11.100Z,37.17
2022-10-12T07:03:39.251Z,31.83
2022-10-12T07:06:09.129Z,28.13
2022-10-12T07:08:37.172Z,27.63
2022-10-12T07:11:05.584Z,28.80
2022-10-12T07:13:35.295Z,30.93
2022-10-12T07:16:03.488Z,30.50
2022-10-12T07:18:31.581Z,31.03
2022-10-12T07:20:59.913Z,26.87
2022-10-12T07:23:28.050Z,27.30
2022-10-12T07:25:56.139Z,28.93
2022-10-12T07:28:24.291Z,27.30
2022-10-12T07:30:53.787Z,24.97
2022-10-12T07:33:21.853Z,24.97
2022-10-12T07:36:13.228Z,26.03
2022-10-12T07:38:44.859Z,21.07
2022-10-12T07:41:12.977Z,17.20
2022-10-12T07:43:41.037Z,16.87
2022-10-12T07:46:10.613Z,18.23
2022-10-12T07:48:41.210Z,17.60
2022-10-12T07:51:11.225Z,16.60
2022-10-12T07:53:39.583Z,17.90
2022-10-12T07:56:09.553Z,13.03
2022-10-12T07:58:37.954Z,12.83
2022-10-12T08:01:06.309Z,13.53
2022-10-12T08:03:35.849Z,12.50
2022-10-12T08:06:09.709Z,11.40
2022-10-12T08:08:37.800Z,12.17
2022-10-12T08:11:06.143Z,12.60
2022-10-12T08:13:34.302Z,12.23
2022-10-12T08:16:02.489Z,12.33
2022-10-12T08:18:30.775Z,11.60
2022-10-12T08:21:00.183Z,12.60
2022-10-12T08:23:29.207Z,11.23
2022-10-12T08:25:57.752Z,10.83
2022-10-12T08:28:25.905Z,11.10
2022-10-12T08:30:54.040Z,11.37
2022-10-12T08:33:22.089Z,10.70
2022-10-12T08:35:50.316Z,9.23
2022-10-12T08:38:19.705Z,10.90
2022-10-12T08:40:49.058Z,9.10
2022-10-12T08:43:20.533Z,8.60
2022-10-12T08:45:51.325Z,8.60
2022-10-12T08:48:20.416Z,7.90
2022-10-12T08:50:50.361Z,9.07
2022-10-12T08:53:22.972Z,7.67
2022-10-12T08:55:52.714Z,8.47
2022-10-12T08:58:21.684Z,8.40
2022-10-12T09:00:50.722Z,8.27
2022-10-12T09:03:41.405Z,7.50
2022-10-12T09:06:12.753Z,5.90
2022-10-12T09:08:58.372Z,6.83
2022-10-12T09:11:35.551Z,6.33
2022-10-12T09:14:06.661Z,7.47
2022-10-12T09:16:36.882Z,6.47
2022-10-12T09:19:08.073Z,6.13
2022-10-12T09:21:36.224Z,5.50
2022-10-12T09:24:07.368Z,7.03
2022-10-12T09:26:36.304Z,6.07
2022-10-12T09:29:05.776Z,6.50
2022-10-12T09:31:41.108Z,7.63
2022-10-12T09:34:09.832Z,6.40
2022-10-12T09:36:38.598Z,5.90
2022-10-12T09:39:12.999Z,6.07
2022-10-12T09:41:42.224Z,6.80
2022-10-12T09:44:14.773Z,6.40
2022-10-12T09:46:44.155Z,6.30
2022-10-12T09:49:12.276Z,6.23
2022-10-12T09:51:40.339Z,6.40
2022-10-12T09:54:16.251Z,6.90
2022-10-12T09:56:45.101Z,6.70
2022-10-12T09:59:29.055Z,6.47
2022-10-12T10:02:05.090Z,7.00
2022-10-12T10:04:33.194Z,6.97
2022-10-12T10:07:15.255Z,6.70
2022-10-12T10:09:44.642Z,5.93
2022-10-12T10:12:14.654Z,4.80
2022-10-12T10:14:44.364Z,4.33
2022-10-12T10:17:16.103Z,4.17
2022-10-12T10:19:50.431Z,5.07
2022-10-12T10:22:18.713Z,4.93
2022-10-12T10:24:54.277Z,4.47
2022-10-12T10:27:37.617Z,4.87
2022-10-12T10:30:29.698Z,4.20
2022-10-12T10:33:09.628Z,3.90
2022-10-12T10:35:37.699Z,3.43
2022-10-12T10:38:07.483Z,4.33
2022-10-12T10:40:37.197Z,3.77
2022-10-12T10:43:06.267Z,3.93
2022-10-12T10:45:35.485Z,3.53
2022-10-12T10:48:08.678Z,3.50
2022-10-12T10:50:39.270Z,4.77
2022-10-12T10:53:09.016Z,4.23
2022-10-12T10:55:45.750Z,4.47
2022-10-12T10:58:21.170Z,4.40
2022-10-12T11:00:49.587Z,4.30
2022-10-12T11:05:56.099Z,3.80
2022-10-12T11:08:25.798Z,4.23
2022-10-12T11:10:57.542Z,3.73
2022-10-12T11:13:27.143Z,4.10
2022-10-12T11:15:57.688Z,4.10
2022-10-12T11:18:28.070Z,4.03
2022-10-12T11:20:57.544Z,4.10
2022-10-12T11:23:30.121Z,4.80
2022-10-12T11:26:07.950Z,3.77
2022-10-12T11:28:36.100Z,4.50
2022-10-12T11:31:04.433Z,3.90
2022-10-12T11:33:38.449Z,4.57
2022-10-12T11:36:08.092Z,3.73
2022-10-12T11:38:39.103Z,4.50
2022-10-12T11:41:34.471Z,4.30
2022-10-12T11:44:02.404Z,3.90
2022-10-12T11:46:33.547Z,4.40
2022-10-12T11:49:03.119Z,4.67
2022-10-12T11:51:31.211Z,4.03
2022-10-12T11:54:02.094Z,4.07
2022-10-12T11:56:33.397Z,3.83
2022-10-12T11:59:03.990Z,3.77
2022-10-12T12:01:45.267Z,4.07
2022-10-12T12:04:41.209Z,4.00
2022-10-12T12:07:44.867Z,4.27
2022-10-12T12:11:05.455Z,3.60
2022-10-12T12:13:34.918Z,3.10
2022-10-12T12:16:33.979Z,3.73
2022-10-12T12:19:42.628Z,4.20
2022-10-12T12:22:18.629Z,3.30
2022-10-12T12:24:54.673Z,3.10
2022-10-12T12:27:24.544Z,3.47
2022-10-12T12:29:54.292Z,4.07
2022-10-12T12:32:22.535Z,3.40
2022-10-12T12:35:00.023Z,3.40
2022-10-12T12:37:30.450Z,3.77
2022-10-12T12:39:59.744Z,3.33
2022-10-12T12:42:32.188Z,3.50
2022-10-12T12:45:14.009Z,3.83
2022-10-12T12:47:46.330Z,3.37
2022-10-12T12:50:29.989Z,3.30
2022-10-12T12:53:02.713Z,3.40
2022-10-12T12:55:49.236Z,3.03
2022-10-12T12:58:32.367Z,3.00
2022-10-12T13:01:18.410Z,2.60
2022-10-12T13:04:01.880Z,3.07
2022-10-12T13:07:05.954Z,3.27
2022-10-12T13:09:59.464Z,2.67
2022-10-12T13:12:53.265Z,3.77
2022-10-12T13:15:42.140Z,3.03
2022-10-12T13:18:48.443Z,3.00
2022-10-12T13:21:19.117Z,3.47
2022-10-12T13:23:48.454Z,3.10
2022-10-12T13:26:19.410Z,3.30
2022-10-12T13:28:47.644Z,3.13
2022-10-12T13:31:18.023Z,2.80
2022-10-12T13:33:51.091Z,2.87
2022-10-12T13:36:21.597Z,2.70
2022-10-12T13:38:49.727Z,6.23
2022-10-12T13:41:18.776Z,3.80
2022-10-12T13:43:47.607Z,5.00
2022-10-12T13:46:37.399Z,3.13
2022-10-12T13:49:19.016Z,2.77
2022-10-12T13:51:48.803Z,3.10
2022-10-12T13:54:18.326Z,2.80
2022-10-12T13:56:46.980Z,2.63
2022-10-12T13:59:18.880Z,2.70
2022-10-12T14:01:53.202Z,3.17
2022-10-12T14:04:23.464Z,2.93
2022-10-12T14:06:56.975Z,2.40
2022-10-12T14:09:26.183Z,2.93
2022-10-12T14:11:58.544Z,3.20
2022-10-12T14:14:32.882Z,2.80
2022-10-12T14:17:02.802Z,2.50
2022-10-12T14:19:37.615Z,3.07
2022-10-12T14:22:06.293Z,2.70
2022-10-12T14:24:34.632Z,2.83
2022-10-12T14:27:04.104Z,2.70
2022-10-12T14:29:37.387Z,3.30
2022-10-12T14:32:07.055Z,3.03
2022-10-12T14:34:48.624Z,2.60
2022-10-12T14:37:30.379Z,2.70
2022-10-12T14:40:02.831Z,2.60
2022-10-12T14:42:33.251Z,2.83
2022-10-12T14:45:01.497Z,3.00
2022-10-12T14:47:31.185Z,2.60
2022-10-12T14:50:01.355Z,3.00
2022-10-12T14:52:39.044Z,2.70
2022-10-12T14:55:08.024Z,2.37
2022-10-12T14:57:36.426Z,2.70
2022-10-12T15:00:04.795Z,2.87
2022-10-12T15:02:33.554Z,2.50
2022-10-12T15:05:03.098Z,3.10
2022-10-12T15:07:31.989Z,2.80
2022-10-12T15:10:00.311Z,3.23
2022-10-12T15:12:30.096Z,2.90
2022-10-12T15:14:59.873Z,2.80
2022-10-12T15:17:28.156Z,3.07
2022-10-12T15:19:56.908Z,2.47
2022-10-12T15:22:27.398Z,2.80
2022-10-12T15:24:55.732Z,2.93
2022-10-12T15:27:23.871Z,2.70
2022-10-12T15:29:52.037Z,2.80
2022-10-12T15:32:22.008Z,2.80
2022-10-12T15:35:18.753Z,2.97
2022-10-12T15:38:51.520Z,3.23
2022-10-12T15:41:21.471Z,2.93
2022-10-12T15:44:05.542Z,3.07
2022-10-12T15:46:41.013Z,3.30
2022-10-12T15:49:09.700Z,3.37
2022-10-12T15:51:40.635Z,3.90
2022-10-12T15:54:27.308Z,3.87
2022-10-12T16:00:26.790Z,3.63
2022-10-12T16:03:31.566Z,4.50
2022-10-12T16:06:15.713Z,4.57
2022-10-12T16:08:52.796Z,4.73
2022-10-12T16:11:31.059Z,5.40
2022-10-12T16:14:05.005Z,5.13
2022-10-12T16:17:01.392Z,5.60
2022-10-12T16:23:11.765Z,5.57
2022-10-12T16:25:58.434Z,5.30
2022-10-12T16:28:48.265Z,7.70
2022-10-12T16:31:18.142Z,5.77
2022-10-12T16:33:55.826Z,6.07
2022-10-12T16:36:36.647Z,6.30
2022-10-12T16:39:15.119Z,5.87
2022-10-12T16:42:05.109Z,5.23
2022-10-12T16:44:49.884Z,5.67
2022-10-12T16:47:18.378Z,5.40
2022-10-12T16:49:46.646Z,6.90
2022-10-12T16:57:07.276Z,8.30
2022-10-12T16:59:56.347Z,7.73
2022-10-12T17:02:47.419Z,9.30
2022-10-12T17:09:09.750Z,9.67
2022-10-12T17:15:19.847Z,9.63
2022-10-12T17:21:36.401Z,9.30
2022-10-12T17:24:19.443Z,9.20
2022-10-12T17:27:05.326Z,8.73
2022-10-12T17:29:57.648Z,9.07
2022-10-12T17:36:42.441Z,8.80
2022-10-12T18:05:32.967Z,11.60
2022-10-12T18:09:08.477Z,9.37
2022-10-12T18:15:47.122Z,11.60
2022-10-12T18:19:21.630Z,10.60
2022-10-12T18:22:28.686Z,10.70
2022-10-12T18:25:34.326Z,10.87
2022-10-12T18:29:09.552Z,12.07
2022-10-12T18:46:01.896Z,14.27
2022-10-12T18:57:07.134Z,16.57
2022-10-12T19:11:04.254Z,17.50
2022-10-12T19:14:00.225Z,18.30
2022-10-12T19:19:18.207Z,15.90
2022-10-12T19:21:49.096Z,18.43
2022-10-12T19:24:17.401Z,18.23
2022-10-12T19:26:47.094Z,19.53
2022-10-12T19:29:16.182Z,18.93
2022-10-12T19:31:48.195Z,18.37
2022-10-12T19:34:18.268Z,18.73
2022-10-12T19:36:46.944Z,18.73
2022-10-12T19:39:16.063Z,18.23
2022-10-12T19:41:44.402Z,18.60
2022-10-12T19:44:14.185Z,19.93
2022-10-12T19:46:42.792Z,18.13
2022-10-12T19:49:13.472Z,20.47
2022-10-12T19:51:41.801Z,19.17
2022-10-12T19:54:11.556Z,19.17
2022-10-12T19:56:39.838Z,18.60
2022-10-12T19:59:07.956Z,19.07
2022-10-12T20:01:38.493Z,18.13
2022-10-12T20:04:10.246Z,18.80
2022-10-12T20:06:38.630Z,18.60
2022-10-12T20:09:07.586Z,20.03
2022-10-12T20:11:35.749Z,19.27
2022-10-12T20:14:03.929Z,21.10
2022-10-12T20:16:34.995Z,22.00
2022-10-12T20:19:04.990Z,22.70
2022-10-12T20:21:33.160Z,23.27
2022-10-12T20:24:01.252Z,24.87
2022-10-12T20:26:30.043Z,25.90
2022-10-12T20:28:58.545Z,24.73
2022-10-12T20:31:28.138Z,26.20
2022-10-12T20:33:57.824Z,26.33
2022-10-12T20:36:28.507Z,27.17
2022-10-12T20:38:56.657Z,28.47
2022-10-12T20:41:25.461Z,26.97
2022-10-12T20:43:55.983Z,27.30
2022-10-12T20:46:24.135Z,29.60
2022-10-12T20:48:57.348Z,31.30
2022-10-12T20:51:28.920Z,30.27
2022-10-12T20:53:59.113Z,30.43
2022-10-12T20:56:27.576Z,29.77
2022-10-12T20:58:55.710Z,30.17
2022-10-12T21:01:24.137Z,30.47
2022-10-12T21:03:52.997Z,28.90
2022-10-12T21:06:23.458Z,29.60
2022-10-12T21:08:53.807Z,29.10
2022-10-12T21:11:22.118Z,27.80
2022-10-12T21:13:50.224Z,29.23
2022-10-12T21:16:18.602Z,27.77
2022-10-12T21:18:46.882Z,27.83
2022-10-12T21:21:16.202Z,26.83
2022-10-12T21:23:44.583Z,25.97
2022-10-12T21:26:15.204Z,25.23
2022-10-12T21:28:43.386Z,26.07
2022-10-12T21:31:11.509Z,26.00
2022-10-12T21:33:40.021Z,24.27
2022-10-12T21:36:09.282Z,24.67
2022-10-12T21:38:37.480Z,24.57
2022-10-12T21:41:05.777Z,23.47
2022-10-12T21:43:35.316Z,24.43
2022-10-12T21:46:04.807Z,23.93
2022-10-12T21:48:33.154Z,24.33
2022-10-12T21:51:01.271Z,23.40
2022-10-12T21:53:29.425Z,24.27
2022-10-12T21:55:57.708Z,23.90
2022-10-12T21:58:25.843Z,24.10
2022-10-12T22:00:55.329Z,25.13
2022-10-12T22:03:24.382Z,28.20
2022-10-12T22:05:52.525Z,27.07
2022-10-12T22:08:20.611Z,28.70
2022-10-12T22:10:48.732Z,28.97
2022-10-12T22:13:16.816Z,29.53
2022-10-12T22:15:44.921Z,32.23
2022-10-12T22:18:14.405Z,33.97
2022-10-12T22:20:42.531Z,33.20
2022-10-12T22:23:10.599Z,34.00
2022-10-12T22:25:38.703Z,33.73
2022-10-12T22:28:06.990Z,33.70
2022-10-12T22:30:35.065Z,34.27
2022-10-12T22:33:03.136Z,34.87
2022-10-12T22:35:32.641Z,35.17
2022-10-12T22:38:00.728Z,36.20
2022-10-12T22:40:28.787Z,36.23
2022-10-12T22:42:56.964Z,35.10
2022-10-12T22:45:28.047Z,37.63
2022-10-12T22:47:56.441Z,34.67
2022-10-12T22:50:24.589Z,35.33
2022-10-12T22:52:54.235Z,34.17
2022-10-12T22:55:22.327Z,35.37
2022-10-12T22:57:50.493Z,34.03
2022-10-12T23:00:18.863Z,32.83
2022-10-12T23:02:46.909Z,34.70
2022-10-12T23:05:15.206Z,32.53
2022-10-12T23:07:43.473Z,33.10
2022-10-12T23:10:13.054Z,33.67
2022-10-12T23:12:41.149Z,32.53
2022-10-12T23:15:10.047Z,32.30
2022-10-12T23:17:38.158Z,32.80
2022-10-12T23:20:07.264Z,32.53
2022-10-12T23:22:35.739Z,31.17
2022-10-12T23:25:03.791Z,32.97
2022-10-12T23:27:33.385Z,30.70
2022-10-12T23:30:01.539Z,31.60
2022-10-12T23:32:31.197Z,30.17
2022-10-12T23:34:59.272Z,31.20
2022-10-12T23:37:27.379Z,30.60
2022-10-12T23:39:55.436Z,30.70
2022-10-12T23:42:23.567Z,31.37
2022-10-12T23:44:53.005Z,30.70
2022-10-12T23:47:21.076Z,32.07
2022-10-12T23:49:49.209Z,32.00
2022-10-12T23:52:17.654Z,33.27
2022-10-12T23:54:45.969Z,33.60
2022-10-12T23:57:34.335Z,32.30
