createdAt,value
2017-04-30T00:00:14.263Z,8.13
2017-04-30T00:01:03.146Z,8.06
2017-04-30T00:01:51.426Z,8.11
2017-04-30T00:02:39.982Z,8.08
2017-04-30T00:03:29.138Z,8.13
2017-04-30T00:04:17.751Z,8.11
2017-04-30T00:05:06.354Z,8.11
2017-04-30T00:05:54.893Z,8.05
2017-04-30T00:06:43.378Z,8.08
2017-04-30T00:07:32.257Z,8.09
2017-04-30T00:08:22.738Z,8.09
2017-04-30T00:09:11.232Z,8.01
2017-04-30T00:09:59.819Z,8.05
2017-04-30T00:10:48.486Z,8.05
2017-04-30T00:11:37.276Z,8.09
2017-04-30T00:12:25.916Z,8.06
2017-04-30T00:13:14.751Z,8.01
2017-04-30T00:14:03.236Z,8.02
2017-04-30T00:19:01.441Z,8.01
2017-04-30T00:19:50.533Z,8.01
2017-04-30T00:20:39.129Z,7.93
2017-04-30T00:21:28.099Z,8.01
2017-04-30T00:22:16.707Z,7.91
2017-04-30T00:23:05.058Z,7.91
2017-04-30T00:23:53.817Z,7.96
2017-04-30T00:24:42.272Z,7.93
2017-04-30T00:25:30.683Z,7.95
2017-04-30T00:26:19.663Z,7.9
2017-04-30T00:27:08.694Z,7.85
2017-04-30T00:27:57.251Z,7.87
2017-04-30T00:28:45.730Z,7.98
2017-04-30T00:29:34.571Z,7.84
2017-04-30T00:30:22.927Z,7.88
2017-04-30T00:31:11.385Z,7.91
2017-04-30T00:31:59.933Z,7.88
2017-04-30T00:34:21.449Z,7.85
2017-04-30T00:35:10.071Z,7.75
2017-04-30T00:35:58.576Z,7.87
2017-04-30T00:36:54.562Z,7.72
2017-04-30T00:37:43.162Z,7.74
2017-04-30T00:38:31.391Z,7.74
2017-04-30T00:39:20.063Z,7.75
2017-04-30T00:40:09.003Z,7.74
2017-04-30T00:40:57.327Z,7.64
2017-04-30T00:41:46.169Z,7.67
2017-04-30T00:42:35.000Z,7.75
2017-04-30T00:43:23.774Z,7.7
2017-04-30T00:44:12.275Z,7.78
2017-04-30T00:45:00.363Z,7.72
2017-04-30T00:45:49.292Z,7.66
2017-04-30T00:46:37.829Z,7.62
2017-04-30T00:47:26.689Z,7.62
2017-04-30T00:48:15.489Z,7.58
2017-04-30T00:49:03.761Z,7.58
2017-04-30T00:49:52.475Z,7.55
2017-04-30T00:50:41.234Z,7.56
2017-04-30T00:51:30.080Z,7.59
2017-04-30T00:52:18.554Z,7.55
2017-04-30T00:53:07.535Z,7.48
2017-04-30T00:53:55.771Z,7.48
2017-04-30T00:54:45.025Z,7.5
2017-04-30T00:55:33.256Z,7.5
2017-04-30T00:56:21.806Z,7.5
2017-04-30T00:57:10.588Z,7.47
2017-04-30T00:57:59.570Z,7.43
2017-04-30T00:58:47.842Z,7.44
2017-04-30T00:59:36.702Z,7.41
2017-04-30T01:00:25.570Z,7.51
2017-04-30T01:01:13.986Z,7.37
2017-04-30T01:02:02.627Z,7.43
2017-04-30T01:02:52.084Z,7.39
2017-04-30T01:03:41.014Z,7.41
2017-04-30T01:04:29.363Z,7.41
2017-04-30T01:05:18.143Z,7.48
2017-04-30T01:06:06.606Z,7.41
2017-04-30T01:06:55.330Z,7.43
2017-04-30T01:09:16.712Z,7.41
2017-04-30T01:10:05.270Z,7.29
2017-04-30T01:10:54.056Z,7.33
2017-04-30T01:11:42.762Z,7.29
2017-04-30T01:12:31.136Z,7.32
2017-04-30T01:13:20.021Z,7.33
2017-04-30T01:14:08.902Z,7.28
2017-04-30T01:14:57.103Z,7.28
2017-04-30T01:15:46.319Z,7.33
2017-04-30T01:16:34.546Z,7.28
2017-04-30T01:17:23.332Z,7.28
2017-04-30T01:18:11.941Z,7.26
2017-04-30T01:19:00.648Z,7.23
2017-04-30T01:19:49.521Z,7.22
2017-04-30T01:20:37.893Z,7.18
2017-04-30T01:21:26.473Z,7.31
2017-04-30T01:22:15.057Z,7.23
2017-04-30T01:23:03.873Z,7.28
2017-04-30T01:23:52.571Z,7.29
2017-04-30T01:31:16.017Z,7.14
2017-04-30T01:32:04.989Z,7.04
2017-04-30T01:32:53.403Z,7.15
2017-04-30T01:33:42.031Z,7.04
2017-04-30T01:34:30.737Z,7.03
2017-04-30T01:35:19.365Z,7.07
2017-04-30T01:36:07.865Z,7.05
2017-04-30T01:36:56.715Z,7.05
2017-04-30T01:37:45.131Z,7.03
2017-04-30T01:38:33.739Z,6.96
2017-04-30T01:40:59.802Z,6.96
2017-04-30T01:47:19.436Z,6.96
2017-04-30T01:48:08.362Z,6.96
2017-04-30T01:48:56.805Z,7.04
2017-04-30T01:49:45.482Z,7.08
2017-04-30T01:50:34.052Z,6.97
2017-04-30T01:51:23.223Z,6.97
2017-04-30T01:52:11.771Z,6.96
2017-04-30T01:53:00.384Z,6.83
2017-04-30T01:53:48.815Z,7.03
2017-04-30T01:54:37.658Z,7.01
2017-04-30T01:55:25.952Z,6.96
2017-04-30T01:56:14.481Z,7.01
2017-04-30T01:57:03.505Z,7.04
2017-04-30T01:57:51.867Z,6.87
2017-04-30T01:58:40.684Z,6.92
2017-04-30T02:04:04.310Z,6.9
2017-04-30T02:04:52.843Z,6.86
2017-04-30T02:05:41.396Z,6.93
2017-04-30T02:06:29.905Z,6.93
2017-04-30T02:07:18.561Z,7.03
2017-04-30T02:08:07.299Z,6.89
2017-04-30T02:08:56.316Z,6.92
2017-04-30T02:09:44.512Z,6.9
2017-04-30T02:10:33.372Z,6.89
2017-04-30T02:12:54.243Z,6.93
2017-04-30T02:13:42.790Z,6.87
2017-04-30T02:14:31.452Z,6.86
2017-04-30T02:15:20.207Z,6.85
2017-04-30T02:19:43.913Z,6.82
2017-04-30T02:20:32.429Z,6.78
2017-04-30T02:21:22.841Z,6.78
2017-04-30T02:22:11.486Z,6.77
2017-04-30T02:23:00.037Z,6.82
2017-04-30T02:23:49.208Z,6.75
2017-04-30T02:24:39.592Z,6.74
2017-04-30T02:25:28.133Z,6.78
2017-04-30T02:26:17.077Z,6.74
2017-04-30T02:27:05.481Z,6.82
2017-04-30T02:27:56.073Z,6.78
2017-04-30T02:28:44.942Z,6.75
2017-04-30T02:29:33.483Z,6.72
2017-04-30T02:30:22.480Z,6.67
2017-04-30T02:31:11.101Z,6.78
2017-04-30T02:32:01.588Z,6.74
2017-04-30T02:32:50.461Z,6.78
2017-04-30T02:35:59.625Z,6.67
2017-04-30T02:36:48.123Z,6.67
2017-04-30T02:37:36.583Z,6.75
2017-04-30T02:38:25.483Z,6.65
2017-04-30T02:39:13.653Z,6.74
2017-04-30T02:40:02.487Z,6.67
2017-04-30T02:40:51.275Z,6.65
2017-04-30T02:41:39.411Z,6.62
2017-04-30T02:42:28.311Z,6.7
2017-04-30T02:43:16.702Z,6.65
2017-04-30T02:44:05.415Z,6.62
2017-04-30T02:44:54.054Z,6.64
2017-04-30T02:45:42.611Z,6.62
2017-04-30T02:46:31.184Z,6.59
2017-04-30T02:47:20.354Z,6.54
2017-04-30T02:48:08.484Z,6.57
2017-04-30T02:48:57.416Z,6.65
2017-04-30T02:49:45.907Z,6.65
2017-04-30T02:50:34.861Z,6.67
2017-04-30T02:51:23.076Z,6.67
2017-04-30T02:52:11.605Z,6.67
2017-04-30T02:53:00.176Z,6.64
2017-04-30T02:53:48.939Z,6.65
2017-04-30T02:54:37.484Z,6.67
2017-04-30T02:55:26.035Z,6.68
2017-04-30T02:56:14.975Z,6.65
2017-04-30T02:57:03.766Z,6.62
2017-04-30T02:57:51.969Z,6.6
2017-04-30T02:58:40.573Z,6.65
2017-04-30T02:59:29.451Z,6.68
2017-04-30T03:00:18.296Z,6.67
2017-04-30T03:01:07.012Z,6.57
2017-04-30T03:01:55.433Z,6.64
2017-04-30T03:02:43.896Z,6.59
2017-04-30T03:03:32.842Z,6.65
2017-04-30T03:04:21.530Z,6.62
2017-04-30T03:05:09.923Z,6.62
2017-04-30T03:05:58.398Z,6.67
2017-04-30T03:06:46.973Z,6.65
2017-04-30T03:07:36.003Z,6.56
2017-04-30T03:08:24.194Z,6.64
2017-04-30T03:10:27.511Z,6.65
2017-04-30T03:11:15.983Z,6.65
2017-04-30T03:12:04.495Z,6.67
2017-04-30T03:12:53.192Z,6.64
2017-04-30T03:13:41.876Z,6.65
2017-04-30T03:14:30.107Z,6.57
2017-04-30T03:15:18.731Z,6.72
2017-04-30T03:16:07.557Z,6.62
2017-04-30T03:16:56.608Z,6.67
2017-04-30T03:17:45.068Z,6.59
2017-04-30T03:18:33.602Z,6.59
2017-04-30T03:22:26.938Z,6.49
2017-04-30T03:23:15.547Z,6.6
2017-04-30T03:24:04.199Z,6.56
2017-04-30T03:24:52.617Z,6.56
2017-04-30T03:25:41.735Z,6.54
2017-04-30T03:29:06.905Z,6.57
2017-04-30T03:29:55.434Z,6.38
2017-04-30T03:30:44.605Z,6.49
2017-04-30T03:31:33.050Z,6.54
2017-04-30T03:32:21.394Z,6.38
2017-04-30T03:33:10.019Z,6.36
2017-04-30T03:33:58.788Z,6.49
2017-04-30T03:34:47.375Z,6.39
2017-04-30T03:35:36.612Z,6.41
2017-04-30T03:38:00.601Z,6.43
2017-04-30T03:38:49.517Z,6.38
2017-04-30T03:39:37.810Z,6.28
2017-04-30T03:40:27.212Z,6.35
2017-04-30T03:41:15.814Z,6.34
2017-04-30T03:42:04.801Z,6.38
2017-04-30T03:42:53.435Z,6.36
2017-04-30T03:43:41.769Z,6.38
2017-04-30T03:44:32.439Z,6.41
2017-04-30T03:45:20.783Z,6.34
2017-04-30T03:46:09.417Z,6.39
2017-04-30T03:46:58.023Z,6.28
2017-04-30T03:47:46.995Z,6.39
2017-04-30T03:48:35.289Z,6.28
2017-04-30T03:49:24.007Z,6.29
2017-04-30T03:50:12.614Z,6.25
2017-04-30T03:51:01.738Z,6.31
2017-04-30T03:51:50.074Z,6.32
2017-04-30T03:52:38.592Z,6.31
2017-04-30T03:56:35.739Z,6.26
2017-04-30T03:57:23.946Z,6.28
2017-04-30T03:58:12.810Z,6.26
2017-04-30T03:59:01.333Z,6.29
2017-04-30T03:59:49.754Z,6.2
2017-04-30T04:02:30.130Z,6.2
2017-04-30T04:03:18.771Z,6.15
2017-04-30T04:04:07.262Z,6.19
2017-04-30T04:04:56.204Z,6.13
2017-04-30T04:05:44.405Z,6.1
2017-04-30T04:06:33.410Z,6.1
2017-04-30T04:07:22.063Z,6.17
2017-04-30T04:08:10.777Z,6.12
2017-04-30T04:08:58.984Z,6.2
2017-04-30T04:09:47.525Z,6.1
2017-04-30T04:10:36.059Z,6.25
2017-04-30T04:14:31.090Z,6.17
2017-04-30T04:15:19.878Z,6.15
2017-04-30T04:16:08.390Z,6.12
2017-04-30T04:16:57.095Z,6.13
2017-04-30T04:17:45.961Z,6.19
2017-04-30T04:18:34.390Z,6.22
2017-04-30T04:19:23.049Z,6.15
2017-04-30T04:20:12.052Z,6.17
2017-04-30T04:21:00.353Z,6.12
2017-04-30T04:21:49.310Z,6.19
2017-04-30T04:22:37.411Z,6.29
2017-04-30T04:23:26.459Z,6.15
2017-04-30T04:24:15.066Z,6.17
2017-04-30T04:25:03.933Z,6.13
2017-04-30T04:25:52.101Z,6.17
2017-04-30T04:26:40.958Z,6.17
2017-04-30T04:27:29.440Z,6.17
2017-04-30T04:28:18.323Z,6.16
2017-04-30T04:29:06.713Z,6.12
2017-04-30T04:29:55.376Z,6.19
2017-04-30T04:30:44.307Z,6.09
2017-04-30T04:31:33.061Z,6.2
2017-04-30T04:32:21.470Z,6.09
2017-04-30T04:33:10.438Z,6.17
2017-04-30T04:33:58.599Z,6.17
2017-04-30T04:34:47.037Z,6.12
2017-04-30T04:37:09.418Z,6.17
2017-04-30T04:37:57.860Z,6.15
2017-04-30T04:38:46.795Z,6.12
2017-04-30T04:39:35.264Z,6.12
2017-04-30T04:40:24.274Z,6.1
2017-04-30T04:41:12.518Z,6.1
2017-04-30T04:42:01.312Z,6.12
2017-04-30T04:42:49.888Z,6.12
2017-04-30T04:43:38.732Z,6.16
2017-04-30T04:44:27.263Z,6.12
2017-04-30T04:45:15.517Z,6.12
2017-04-30T04:46:04.321Z,6.19
2017-04-30T04:46:52.517Z,6.17
2017-04-30T04:47:41.353Z,6.16
2017-04-30T04:48:30.393Z,6.09
2017-04-30T04:49:18.878Z,6.16
2017-04-30T04:50:07.337Z,6.15
2017-04-30T04:50:55.916Z,6.19
2017-04-30T04:51:44.771Z,6.19
2017-04-30T04:55:00.221Z,6.2
2017-04-30T04:55:49.069Z,6.19
2017-04-30T04:56:37.410Z,6.2
2017-04-30T04:57:26.142Z,6.28
2017-04-30T04:58:14.717Z,6.28
2017-04-30T04:59:03.586Z,6.29
2017-04-30T04:59:51.985Z,6.25
2017-04-30T05:00:40.784Z,6.28
2017-04-30T05:01:29.185Z,6.29
2017-04-30T05:02:17.946Z,6.25
2017-04-30T05:03:06.292Z,6.22
2017-04-30T05:03:55.169Z,6.29
2017-04-30T05:04:43.775Z,6.26
2017-04-30T05:05:32.098Z,6.29
2017-04-30T05:06:20.871Z,6.31
2017-04-30T05:07:09.750Z,6.36
2017-04-30T05:07:58.119Z,6.34
2017-04-30T05:08:47.101Z,6.36
2017-04-30T05:09:35.138Z,6.44
2017-04-30T05:11:56.173Z,6.41
2017-04-30T05:12:45.381Z,6.46
2017-04-30T05:13:33.519Z,6.43
2017-04-30T05:14:22.265Z,6.56
2017-04-30T05:15:10.870Z,6.57
2017-04-30T05:16:00.018Z,6.6
2017-04-30T05:16:48.388Z,6.56
2017-04-30T05:17:37.733Z,6.67
2017-04-30T05:18:26.047Z,6.57
2017-04-30T05:19:14.480Z,6.67
2017-04-30T05:20:03.385Z,6.8
2017-04-30T05:20:52.221Z,6.71
2017-04-30T05:21:40.519Z,6.7
2017-04-30T05:22:29.293Z,6.72
2017-04-30T05:23:17.878Z,6.83
2017-04-30T05:24:06.431Z,6.89
2017-04-30T05:24:54.964Z,6.9
2017-04-30T05:25:43.681Z,6.87
2017-04-30T05:26:32.700Z,7.01
2017-04-30T05:30:30.275Z,7.29
2017-04-30T05:31:18.901Z,7.28
2017-04-30T05:32:07.411Z,7.36
2017-04-30T05:32:56.739Z,7.43
2017-04-30T05:33:44.871Z,7.43
2017-04-30T05:34:33.535Z,7.41
2017-04-30T05:35:22.304Z,7.58
2017-04-30T05:36:10.758Z,7.53
2017-04-30T05:36:59.223Z,7.66
2017-04-30T05:37:48.021Z,7.74
2017-04-30T05:38:37.174Z,7.77
2017-04-30T05:39:25.472Z,7.72
2017-04-30T05:40:14.315Z,7.88
2017-04-30T05:41:03.256Z,7.9
2017-04-30T05:41:51.457Z,7.88
2017-04-30T05:42:39.942Z,7.9
2017-04-30T05:43:28.780Z,7.95
2017-04-30T05:44:17.650Z,7.96
2017-04-30T05:47:54.127Z,8.08
2017-04-30T05:48:42.701Z,8.16
2017-04-30T05:49:31.373Z,8.13
2017-04-30T05:50:20.344Z,8.16
2017-04-30T05:51:08.598Z,8.14
2017-04-30T05:51:57.198Z,8.14
2017-04-30T05:52:46.413Z,8.24
2017-04-30T05:53:34.942Z,8.34
2017-04-30T05:54:23.170Z,8.35
2017-04-30T05:55:12.409Z,8.38
2017-04-30T05:56:00.387Z,8.44
2017-04-30T05:56:49.153Z,8.49
2017-04-30T05:57:38.050Z,8.46
2017-04-30T05:58:26.560Z,8.54
2017-04-30T05:59:15.126Z,8.53
2017-04-30T06:00:03.967Z,8.59
2017-04-30T06:00:52.810Z,8.66
2017-04-30T06:01:41.483Z,8.69
2017-04-30T06:05:07.312Z,8.77
2017-04-30T06:05:56.216Z,8.81
2017-04-30T06:06:44.515Z,8.9
2017-04-30T06:07:32.952Z,8.82
2017-04-30T06:08:22.225Z,9
2017-04-30T06:09:10.611Z,9.05
2017-04-30T06:09:59.042Z,9.03
2017-04-30T06:10:47.873Z,9.15
2017-04-30T06:11:36.430Z,9.24
2017-04-30T06:12:25.355Z,9.18
2017-04-30T06:13:13.783Z,9.26
2017-04-30T06:14:02.674Z,9.29
2017-04-30T06:14:50.902Z,9.27
2017-04-30T06:15:39.971Z,9.27
2017-04-30T06:16:28.242Z,9.34
2017-04-30T06:17:17.256Z,9.34
2017-04-30T06:18:05.763Z,9.33
2017-04-30T06:18:54.292Z,9.51
2017-04-30T06:19:42.809Z,9.48
2017-04-30T06:20:31.618Z,9.54
2017-04-30T06:21:20.130Z,9.48
2017-04-30T06:22:08.525Z,9.52
2017-04-30T06:22:57.198Z,9.52
2017-04-30T06:23:46.138Z,9.47
2017-04-30T06:24:34.775Z,9.51
2017-04-30T06:25:22.945Z,9.64
2017-04-30T06:26:11.668Z,9.77
2017-04-30T06:27:00.703Z,9.7
2017-04-30T06:27:48.829Z,9.81
2017-04-30T06:28:37.796Z,9.9
2017-04-30T06:29:26.018Z,10.02
2017-04-30T06:30:14.843Z,10.12
2017-04-30T06:31:03.336Z,10.21
2017-04-30T06:31:52.496Z,10.33
2017-04-30T06:32:40.849Z,10.33
2017-04-30T06:33:29.736Z,10.34
2017-04-30T06:34:17.962Z,10.45
2017-04-30T06:35:06.813Z,10.42
2017-04-30T06:35:55.746Z,10.42
2017-04-30T06:38:17.945Z,10.42
2017-04-30T06:39:06.343Z,10.48
2017-04-30T06:39:55.047Z,10.53
2017-04-30T06:40:44.211Z,10.57
2017-04-30T06:41:32.521Z,10.64
2017-04-30T06:42:21.306Z,10.67
2017-04-30T06:43:10.178Z,10.69
2017-04-30T06:43:58.797Z,10.79
2017-04-30T06:44:47.294Z,10.92
2017-04-30T06:45:35.527Z,10.97
2017-04-30T06:46:24.210Z,11.1
2017-04-30T06:47:12.975Z,11.13
2017-04-30T06:48:01.655Z,11.18
2017-04-30T06:48:50.290Z,11.31
2017-04-30T06:49:38.779Z,11.27
2017-04-30T06:50:27.141Z,11.35
2017-04-30T06:51:16.231Z,11.41
2017-04-30T06:52:04.726Z,11.44
2017-04-30T06:52:52.959Z,11.44
2017-04-30T06:53:41.535Z,11.41
2017-04-30T06:54:30.744Z,11.51
2017-04-30T06:58:00.596Z,11.86
2017-04-30T06:58:49.927Z,11.96
2017-04-30T06:59:38.346Z,12.07
2017-04-30T07:00:27.157Z,12.12
2017-04-30T07:01:15.681Z,12.08
2017-04-30T07:02:04.435Z,12.17
2017-04-30T07:02:53.349Z,12.18
2017-04-30T07:03:41.936Z,12.15
2017-04-30T07:04:30.612Z,12.23
2017-04-30T07:05:19.125Z,12.2
2017-04-30T07:06:07.977Z,12.21
2017-04-30T07:06:56.476Z,12.21
2017-04-30T07:07:45.232Z,12.14
2017-04-30T07:08:33.916Z,12.17
2017-04-30T07:09:22.130Z,12.18
2017-04-30T07:10:10.957Z,12.26
2017-04-30T07:10:59.730Z,12.29
2017-04-30T07:11:48.429Z,12.44
2017-04-30T07:12:36.723Z,12.48
2017-04-30T07:13:26.845Z,12.48
2017-04-30T07:14:15.138Z,12.62
2017-04-30T07:15:04.420Z,12.63
2017-04-30T07:15:52.555Z,12.58
2017-04-30T07:16:41.527Z,12.72
2017-04-30T07:17:29.867Z,12.87
2017-04-30T07:18:19.156Z,12.91
2017-04-30T07:19:07.212Z,13.11
2017-04-30T07:19:55.701Z,13.24
2017-04-30T07:20:44.809Z,13.2
2017-04-30T07:21:33.191Z,13.28
2017-04-30T07:22:21.621Z,13.45
2017-04-30T07:23:10.356Z,13.58
2017-04-30T07:23:58.823Z,13.68
2017-04-30T07:24:47.401Z,13.89
2017-04-30T07:25:35.939Z,13.98
2017-04-30T07:26:25.067Z,14.08
2017-04-30T07:27:13.224Z,14.26
2017-04-30T07:28:01.952Z,14.33
2017-04-30T07:28:50.831Z,14.49
2017-04-30T07:29:39.417Z,14.68
2017-04-30T07:30:28.066Z,14.81
2017-04-30T07:31:16.916Z,15.18
2017-04-30T07:32:05.167Z,15.62
2017-04-30T07:32:56.067Z,16.21
2017-04-30T07:33:44.626Z,17.12
2017-04-30T07:34:33.058Z,17.86
2017-04-30T07:35:21.741Z,18.73
2017-04-30T07:36:10.839Z,19.66
2017-04-30T07:36:59.212Z,20.53
2017-04-30T07:37:49.071Z,21.45
2017-04-30T07:38:37.189Z,22.12
2017-04-30T07:39:26.405Z,22.78
2017-04-30T07:40:15.538Z,23.28
2017-04-30T07:41:04.019Z,23.7
2017-04-30T07:41:53.250Z,24.26
2017-04-30T07:42:42.083Z,24.89
2017-04-30T07:43:30.756Z,25.37
2017-04-30T07:44:19.830Z,25.85
2017-04-30T07:45:08.125Z,26.31
2017-04-30T07:49:03.812Z,27.72
2017-04-30T07:49:52.420Z,28.15
2017-04-30T07:50:40.737Z,28.33
2017-04-30T07:51:29.591Z,28.65
2017-04-30T07:52:17.912Z,28.56
2017-04-30T07:53:06.451Z,28.37
2017-04-30T07:53:55.582Z,28.27
2017-04-30T07:54:44.267Z,28.19
2017-04-30T07:57:23.731Z,28.83
2017-04-30T07:58:11.821Z,29.13
2017-04-30T07:59:01.010Z,29.39
2017-04-30T07:59:49.697Z,29.67
2017-04-30T08:00:38.329Z,29.67
2017-04-30T08:01:26.968Z,29.52
2017-04-30T08:02:18.498Z,29.3
2017-04-30T08:03:05.441Z,29.21
2017-04-30T08:03:53.676Z,29.16
2017-04-30T08:04:42.635Z,29.21
2017-04-30T08:05:31.669Z,29.35
2017-04-30T08:06:20.386Z,29.4
2017-04-30T08:07:09.139Z,29.42
2017-04-30T08:07:58.019Z,29.44
2017-04-30T08:08:46.331Z,29.52
2017-04-30T08:09:35.037Z,29.67
2017-04-30T08:10:24.057Z,29.76
2017-04-30T08:11:11.966Z,29.79
2017-04-30T08:12:00.794Z,29.92
2017-04-30T08:12:49.574Z,30.01
2017-04-30T08:13:45.551Z,30.33
2017-04-30T08:14:34.406Z,30.58
2017-04-30T08:15:22.787Z,30.77
2017-04-30T08:16:11.437Z,31.07
2017-04-30T08:17:00.120Z,31.02
2017-04-30T08:17:48.620Z,31.1
2017-04-30T08:18:37.586Z,31.05
2017-04-30T08:19:26.172Z,31.13
2017-04-30T08:20:14.930Z,31.17
2017-04-30T08:22:14.484Z,31.1
2017-04-30T08:23:02.801Z,31.17
2017-04-30T08:23:51.324Z,31.51
2017-04-30T08:24:40.191Z,31.95
2017-04-30T08:25:29.100Z,32.12
2017-04-30T08:26:15.759Z,32.29
2017-04-30T08:27:04.980Z,32.34
2017-04-30T08:27:53.194Z,32
2017-04-30T08:28:42.061Z,31.47
2017-04-30T08:29:31.045Z,31.17
2017-04-30T08:30:19.257Z,31.22
2017-04-30T08:31:08.008Z,31.32
2017-04-30T08:31:59.594Z,31.37
2017-04-30T08:32:45.921Z,31.66
2017-04-30T08:33:35.049Z,31.67
2017-04-30T08:34:25.147Z,31.52
2017-04-30T08:35:13.708Z,31.29
2017-04-30T08:36:02.563Z,31.07
2017-04-30T08:36:52.071Z,30.99
2017-04-30T08:37:40.965Z,30.95
2017-04-30T08:39:31.875Z,30.61
2017-04-30T08:40:20.413Z,30.44
2017-04-30T08:41:09.303Z,30.58
2017-04-30T08:41:58.019Z,30.67
2017-04-30T08:42:46.515Z,30.78
2017-04-30T08:43:34.963Z,31.1
2017-04-30T08:44:23.811Z,31.57
2017-04-30T08:45:12.888Z,32.07
2017-04-30T08:46:02.040Z,32.3
2017-04-30T08:46:50.622Z,32.22
2017-04-30T08:47:39.394Z,32.24
2017-04-30T08:48:27.168Z,32.35
2017-04-30T08:49:16.014Z,32.39
2017-04-30T08:50:04.683Z,32.26
2017-04-30T08:50:53.923Z,32.05
2017-04-30T08:51:42.359Z,32.05
2017-04-30T08:52:31.450Z,32
2017-04-30T08:53:19.427Z,32.22
2017-04-30T08:54:08.278Z,32.56
2017-04-30T08:54:57.144Z,32.73
2017-04-30T08:59:03.079Z,31
2017-04-30T08:59:51.885Z,30.81
2017-04-30T09:02:12.517Z,31.13
2017-04-30T09:03:00.908Z,31.37
2017-04-30T09:03:49.803Z,31.66
2017-04-30T09:06:16.403Z,32.38
2017-04-30T09:07:04.511Z,32.82
2017-04-30T09:07:53.421Z,33.12
2017-04-30T09:08:42.214Z,33.35
2017-04-30T09:14:15.714Z,33.45
2017-04-30T09:15:04.686Z,33.28
2017-04-30T09:15:53.328Z,33.31
2017-04-30T09:16:42.069Z,33.36
2017-04-30T09:17:30.340Z,33.48
2017-04-30T09:18:19.224Z,33.73
2017-04-30T09:19:07.629Z,34.02
2017-04-30T09:19:56.152Z,34.37
2017-04-30T09:20:44.801Z,34.4
2017-04-30T09:21:33.683Z,34.37
2017-04-30T09:22:22.194Z,33.95
2017-04-30T09:23:10.854Z,33.45
2017-04-30T09:24:00.742Z,33.23
2017-04-30T09:24:48.409Z,33.4
2017-04-30T09:25:36.993Z,33.5
2017-04-30T09:26:25.867Z,33.63
2017-04-30T09:27:14.151Z,33.73
2017-04-30T09:28:02.975Z,34.03
2017-04-30T09:28:51.656Z,34.53
2017-04-30T09:29:40.298Z,34.96
2017-04-30T09:30:29.136Z,35.38
2017-04-30T09:32:23.395Z,35.37
2017-04-30T09:33:11.848Z,34.85
2017-04-30T09:34:00.445Z,34.09
2017-04-30T09:34:49.312Z,33.6
2017-04-30T09:35:37.107Z,33.32
2017-04-30T09:36:25.955Z,33.16
2017-04-30T09:37:14.766Z,33.19
2017-04-30T09:38:02.829Z,33.35
2017-04-30T09:38:52.395Z,33.47
2017-04-30T09:39:38.682Z,33.33
2017-04-30T09:40:28.175Z,33.29
2017-04-30T09:41:17.461Z,33.29
2017-04-30T09:42:05.540Z,33.17
2017-04-30T09:42:54.789Z,33.04
2017-04-30T09:43:43.828Z,33.2
2017-04-30T09:44:31.911Z,33.42
2017-04-30T09:45:20.916Z,33.7
2017-04-30T09:46:09.372Z,33.7
2017-04-30T09:48:53.326Z,32.88
2017-04-30T09:49:42.545Z,32.91
2017-04-30T09:50:31.168Z,33.22
2017-04-30T09:51:19.621Z,33.5
2017-04-30T09:52:08.229Z,33.6
2017-04-30T09:52:56.335Z,33.5
2017-04-30T09:53:44.772Z,33.29
2017-04-30T09:54:33.512Z,33.17
2017-04-30T09:55:21.997Z,33.03
2017-04-30T09:56:10.781Z,32.83
2017-04-30T09:56:59.496Z,32.98
2017-04-30T09:57:48.660Z,33.33
2017-04-30T09:58:36.915Z,33.67
2017-04-30T09:59:25.608Z,33.88
2017-04-30T10:00:14.257Z,33.81
2017-04-30T10:01:03.020Z,33.75
2017-04-30T10:01:52.388Z,33.58
2017-04-30T10:02:40.748Z,33.57
2017-04-30T10:03:28.895Z,33.89
2017-04-30T10:04:18.223Z,34.11
2017-04-30T10:05:08.498Z,34.26
2017-04-30T10:09:18.040Z,34.96
2017-04-30T10:10:06.483Z,34.37
2017-04-30T10:10:55.471Z,33.87
2017-04-30T10:11:44.389Z,33.77
2017-04-30T10:12:33.095Z,33.7
2017-04-30T10:13:21.999Z,33.91
2017-04-30T10:14:10.533Z,34.07
2017-04-30T10:14:59.802Z,33.89
2017-04-30T10:15:50.527Z,33.92
2017-04-30T10:16:39.615Z,33.58
2017-04-30T10:17:28.598Z,33.44
2017-04-30T10:18:17.100Z,33.13
2017-04-30T10:19:06.247Z,32.88
2017-04-30T10:19:55.558Z,32.73
2017-04-30T10:20:44.258Z,32.68
2017-04-30T10:21:33.498Z,32.71
2017-04-30T10:23:29.741Z,32.72
2017-04-30T10:24:17.829Z,32.59
2017-04-30T10:25:06.118Z,32.26
2017-04-30T10:25:55.111Z,32.51
2017-04-30T10:26:43.624Z,33.03
2017-04-30T10:27:32.593Z,33.44
2017-04-30T10:28:21.186Z,33.88
2017-04-30T10:29:09.388Z,34.14
2017-04-30T10:29:57.714Z,34.58
2017-04-30T10:30:46.862Z,34.63
2017-04-30T10:31:35.316Z,35.1
2017-04-30T10:32:27.379Z,35.27
2017-04-30T10:33:15.984Z,35.45
2017-04-30T10:34:05.049Z,35.74
2017-04-30T10:34:54.030Z,36.25
2017-04-30T10:35:42.424Z,36.65
2017-04-30T10:36:31.050Z,37.14
2017-04-30T10:37:20.084Z,37.44
2017-04-30T10:38:08.635Z,37.22
2017-04-30T10:38:57.741Z,37.07
2017-04-30T10:39:46.369Z,36.92
2017-04-30T10:40:35.552Z,36.92
2017-04-30T10:42:56.932Z,35.97
2017-04-30T10:43:45.894Z,35.86
2017-04-30T10:44:34.281Z,35.87
2017-04-30T10:45:22.860Z,35.63
2017-04-30T10:46:11.888Z,35.71
2017-04-30T10:47:00.382Z,35.64
2017-04-30T10:47:50.013Z,35.66
2017-04-30T10:48:38.801Z,35.54
2017-04-30T10:49:27.431Z,35.76
2017-04-30T10:50:15.947Z,36.06
2017-04-30T10:51:04.453Z,35.97
2017-04-30T10:51:53.318Z,35.37
2017-04-30T10:52:41.653Z,34.85
2017-04-30T10:53:30.860Z,34.56
2017-04-30T10:54:20.257Z,34.43
2017-04-30T10:55:09.056Z,34.09
2017-04-30T10:55:57.832Z,33.89
2017-04-30T10:56:46.138Z,33.91
2017-04-30T10:57:34.526Z,33.89
2017-04-30T10:58:23.409Z,34.07
2017-04-30T10:59:11.962Z,34.37
2017-04-30T11:00:00.847Z,34.7
2017-04-30T11:00:49.517Z,34.65
2017-04-30T11:01:38.820Z,34.59
2017-04-30T11:02:27.216Z,34.33
2017-04-30T11:03:16.214Z,34.4
2017-04-30T11:04:04.739Z,34.65
2017-04-30T11:04:53.912Z,34.76
2017-04-30T11:05:43.336Z,34.89
2017-04-30T11:06:32.303Z,35.1
2017-04-30T11:07:21.407Z,35.54
2017-04-30T11:08:10.119Z,35.75
2017-04-30T11:08:58.930Z,35.61
2017-04-30T11:09:47.980Z,35.74
2017-04-30T11:10:37.142Z,36.14
2017-04-30T11:11:28.300Z,36.24
2017-04-30T11:12:17.937Z,36.6
2017-04-30T11:13:05.513Z,36.81
2017-04-30T11:13:54.867Z,37.15
2017-04-30T11:14:44.038Z,37.33
2017-04-30T11:15:33.038Z,37.9
2017-04-30T11:16:22.883Z,38.56
2017-04-30T11:17:12.356Z,38.84
2017-04-30T11:18:03.885Z,39.08
2017-04-30T11:18:52.959Z,38.92
2017-04-30T11:19:41.770Z,38.63
2017-04-30T11:20:30.135Z,38.47
2017-04-30T11:21:19.042Z,38.17
2017-04-30T11:22:08.072Z,37.57
2017-04-30T11:22:56.388Z,37.25
2017-04-30T11:23:45.465Z,37
2017-04-30T11:24:34.297Z,37.15
2017-04-30T11:25:23.982Z,37.38
2017-04-30T11:26:12.747Z,37.61
2017-04-30T11:27:03.918Z,37.75
2017-04-30T11:27:53.386Z,37.72
2017-04-30T11:28:42.158Z,37.91
2017-04-30T11:29:31.921Z,38.01
2017-04-30T11:31:52.860Z,39.04
2017-04-30T11:32:41.836Z,39.38
2017-04-30T11:33:30.610Z,39.45
2017-04-30T11:34:18.865Z,39.48
2017-04-30T11:35:08.427Z,39.39
2017-04-30T11:35:56.448Z,39.11
2017-04-30T11:36:45.593Z,39.05
2017-04-30T11:37:34.800Z,38.65
2017-04-30T11:38:23.417Z,38.42
2017-04-30T11:39:12.652Z,38.1
2017-04-30T11:40:01.313Z,37.79
2017-04-30T11:40:49.980Z,37.64
2017-04-30T11:41:37.868Z,37.45
2017-04-30T11:42:26.824Z,37.6
2017-04-30T11:43:16.180Z,37.38
2017-04-30T11:44:05.790Z,37.11
2017-04-30T11:44:52.422Z,36.66
2017-04-30T11:45:41.889Z,36.62
2017-04-30T11:46:30.824Z,36.89
2017-04-30T11:47:20.437Z,36.87
2017-04-30T11:48:09.277Z,37.1
2017-04-30T11:48:57.446Z,37.28
2017-04-30T11:49:45.927Z,37.8
2017-04-30T11:50:35.100Z,38.16
2017-04-30T11:51:23.373Z,38.22
2017-04-30T11:52:12.326Z,38.28
2017-04-30T11:53:02.436Z,38.05
2017-04-30T11:53:50.697Z,37.8
2017-04-30T11:54:39.314Z,37.82
2017-04-30T11:55:28.928Z,38.12
2017-04-30T11:56:18.085Z,38.63
2017-04-30T11:57:07.293Z,38.75
2017-04-30T11:57:56.756Z,38.7
2017-04-30T11:58:45.591Z,38.75
2017-04-30T11:59:34.205Z,38.9
2017-04-30T12:00:21.938Z,39.08
2017-04-30T12:01:11.376Z,38.75
2017-04-30T12:02:01.007Z,38.23
2017-04-30T12:02:50.263Z,37.83
2017-04-30T12:03:39.309Z,37.76
2017-04-30T12:04:29.319Z,37.67
2017-04-30T12:05:17.746Z,37.57
2017-04-30T12:06:06.669Z,37.64
2017-04-30T12:07:03.293Z,37.66
2017-04-30T12:08:41.710Z,37.22
2017-04-30T12:09:31.168Z,36.96
2017-04-30T12:10:22.453Z,36.53
2017-04-30T12:11:11.703Z,36.41
2017-04-30T12:11:59.749Z,36.44
2017-04-30T12:12:51.165Z,36.26
2017-04-30T12:13:40.409Z,36.01
2017-04-30T12:14:31.301Z,36.09
2017-04-30T12:15:20.028Z,36.31
2017-04-30T12:16:08.601Z,36.38
2017-04-30T12:16:57.192Z,36.57
2017-04-30T12:17:45.992Z,36.75
2017-04-30T12:18:34.546Z,36.69