createdAt,value
2019-03-19T00:00:15.443Z,99.90
2019-03-19T00:02:43.910Z,99.90
2019-03-19T00:05:12.839Z,99.90
2019-03-19T00:07:41.316Z,99.90
2019-03-19T00:10:10.397Z,99.90
2019-03-19T00:12:38.871Z,99.90
2019-03-19T00:15:09.763Z,99.90
2019-03-19T00:17:38.379Z,99.90
2019-03-19T00:20:12.611Z,99.90
2019-03-19T00:22:41.091Z,99.90
2019-03-19T00:25:09.795Z,99.90
2019-03-19T00:27:38.687Z,99.90
2019-03-19T00:30:12.805Z,99.90
2019-03-19T00:32:41.290Z,99.90
2019-03-19T00:35:09.931Z,99.90
2019-03-19T00:37:38.387Z,99.90
2019-03-19T00:40:09.103Z,99.90
2019-03-19T00:42:37.549Z,99.90
2019-03-19T00:45:09.070Z,99.90
2019-03-19T00:47:37.527Z,99.90
2019-03-19T00:50:08.748Z,99.90
2019-03-19T00:52:37.198Z,99.90
2019-03-19T00:55:06.912Z,99.90
2019-03-19T00:57:35.397Z,99.90
2019-03-19T01:00:07.427Z,99.90
2019-03-19T01:02:35.947Z,99.90
2019-03-19T01:05:05.452Z,99.90
2019-03-19T01:07:34.267Z,99.90
2019-03-19T01:10:02.800Z,99.90
2019-03-19T01:12:31.361Z,99.90
2019-03-19T01:14:59.825Z,99.90
2019-03-19T01:17:28.280Z,99.90
2019-03-19T01:19:57.011Z,99.90
2019-03-19T01:22:25.470Z,99.90
2019-03-19T01:24:54.403Z,99.90
2019-03-19T01:27:22.882Z,99.90
2019-03-19T01:29:51.631Z,99.90
2019-03-19T01:32:20.117Z,99.90
2019-03-19T01:34:48.571Z,99.90
2019-03-19T01:37:17.030Z,99.90
2019-03-19T01:39:45.513Z,99.90
2019-03-19T01:42:13.993Z,99.90
2019-03-19T01:44:42.457Z,99.90
2019-03-19T01:47:10.920Z,99.90
2019-03-19T01:49:39.395Z,99.90
2019-03-19T01:52:08.182Z,99.90
2019-03-19T01:54:36.636Z,99.90
2019-03-19T01:57:05.179Z,99.90
2019-03-19T01:59:33.654Z,99.90
2019-03-19T02:02:02.139Z,99.90
2019-03-19T02:04:30.577Z,99.90
2019-03-19T02:06:59.047Z,99.90
2019-03-19T02:09:27.525Z,99.90
2019-03-19T02:11:55.979Z,99.90
2019-03-19T02:14:24.710Z,99.90
2019-03-19T02:16:53.179Z,99.90
2019-03-19T02:19:21.984Z,99.90
2019-03-19T02:21:50.430Z,99.90
2019-03-19T02:24:18.894Z,99.90
2019-03-19T02:26:47.361Z,99.90
2019-03-19T02:29:15.829Z,99.90
2019-03-19T02:31:44.541Z,99.90
2019-03-19T02:34:13.003Z,99.90
2019-03-19T02:36:41.454Z,99.90
2019-03-19T02:39:09.927Z,99.90
2019-03-19T02:41:38.399Z,99.90
2019-03-19T02:44:07.313Z,99.90
2019-03-19T02:46:35.765Z,99.90
2019-03-19T02:49:04.223Z,99.90
2019-03-19T02:51:32.741Z,99.90
2019-03-19T02:54:01.219Z,99.90
2019-03-19T02:56:33.231Z,99.90
2019-03-19T02:58:59.899Z,99.90
2019-03-19T03:01:28.367Z,99.90
2019-03-19T03:03:56.853Z,99.90
2019-03-19T03:06:25.301Z,99.90
2019-03-19T03:08:53.873Z,99.90
2019-03-19T03:11:22.313Z,99.90
2019-03-19T03:13:50.772Z,99.90
2019-03-19T03:16:19.232Z,99.90
2019-03-19T03:18:47.697Z,99.90
2019-03-19T03:21:16.160Z,99.90
2019-03-19T03:23:44.625Z,99.90
2019-03-19T03:26:13.073Z,99.90
2019-03-19T03:28:41.553Z,99.90
2019-03-19T03:31:10.089Z,99.90
2019-03-19T03:33:38.536Z,99.90
2019-03-19T03:36:07.003Z,99.90
2019-03-19T03:38:35.446Z,99.90
2019-03-19T03:41:04.700Z,99.90
2019-03-19T03:43:33.440Z,99.90
2019-03-19T03:46:01.955Z,99.90
2019-03-19T03:48:30.408Z,99.90
2019-03-19T03:50:58.890Z,99.90
2019-03-19T03:53:27.348Z,99.90
2019-03-19T03:55:55.809Z,99.90
2019-03-19T03:58:24.366Z,99.90
2019-03-19T04:00:52.986Z,99.90
2019-03-19T04:03:21.598Z,99.90
2019-03-19T04:05:50.648Z,99.90
2019-03-19T04:08:19.104Z,99.90
2019-03-19T04:10:47.579Z,99.90
2019-03-19T04:13:16.050Z,99.90
2019-03-19T04:15:44.524Z,99.90
2019-03-19T04:18:13.086Z,99.90
2019-03-19T04:20:41.560Z,99.90
2019-03-19T04:23:10.120Z,99.90
2019-03-19T04:25:38.571Z,99.90
2019-03-19T04:28:07.029Z,99.90
2019-03-19T04:30:35.492Z,99.90
2019-03-19T04:33:04.111Z,99.90
2019-03-19T04:35:32.587Z,99.90
2019-03-19T04:38:01.065Z,99.90
2019-03-19T04:40:29.539Z,99.90
2019-03-19T04:42:57.995Z,99.90
2019-03-19T04:45:26.561Z,99.90
2019-03-19T04:47:55.008Z,99.90
2019-03-19T04:50:23.468Z,99.90
2019-03-19T04:52:52.251Z,99.90
2019-03-19T04:55:20.723Z,99.90
2019-03-19T04:57:49.170Z,99.90
2019-03-19T05:00:18.679Z,99.90
2019-03-19T05:02:47.151Z,99.90
2019-03-19T05:05:15.768Z,99.90
2019-03-19T05:07:44.317Z,99.90
2019-03-19T05:10:15.184Z,99.90
2019-03-19T05:12:43.716Z,99.90
2019-03-19T05:15:12.393Z,99.90
2019-03-19T05:17:40.856Z,99.90
2019-03-19T05:20:11.454Z,99.90
2019-03-19T05:22:40.280Z,99.90
2019-03-19T05:25:09.774Z,99.90
2019-03-19T05:27:38.382Z,99.90
2019-03-19T05:30:17.538Z,99.90
2019-03-19T05:32:46.020Z,99.90
2019-03-19T05:35:14.558Z,99.90
2019-03-19T05:37:43.071Z,99.90
2019-03-19T05:40:13.129Z,99.90
2019-03-19T05:42:41.663Z,99.90
2019-03-19T05:45:16.626Z,99.90
2019-03-19T05:47:45.247Z,99.90
2019-03-19T05:50:22.299Z,99.90
2019-03-19T05:52:50.760Z,99.90
2019-03-19T05:55:19.376Z,99.90
2019-03-19T05:57:49.868Z,99.90
2019-03-19T06:00:26.798Z,99.90
2019-03-19T06:02:55.252Z,99.90
2019-03-19T06:05:23.689Z,99.90
2019-03-19T06:07:52.187Z,99.90
2019-03-19T06:10:20.712Z,99.90
2019-03-19T06:12:49.153Z,99.90
2019-03-19T06:15:17.623Z,99.90
2019-03-19T06:17:46.079Z,99.90
2019-03-19T06:20:18.684Z,99.90
2019-03-19T06:22:47.132Z,99.90
2019-03-19T06:25:15.674Z,99.90
2019-03-19T06:27:44.527Z,99.90
2019-03-19T06:30:20.722Z,99.90
2019-03-19T06:32:49.190Z,99.90
2019-03-19T06:35:17.732Z,99.90
2019-03-19T06:37:46.318Z,99.90
2019-03-19T06:40:19.244Z,99.90
2019-03-19T06:42:47.730Z,99.90
2019-03-19T06:45:22.917Z,99.90
2019-03-19T06:47:51.045Z,99.90
2019-03-19T06:50:20.735Z,99.90
2019-03-19T06:52:49.187Z,99.90
2019-03-19T06:55:19.500Z,99.90
2019-03-19T06:57:48.009Z,99.90
2019-03-19T07:00:22.621Z,99.90
2019-03-19T07:02:51.226Z,99.90
2019-03-19T07:05:23.279Z,99.90
2019-03-19T07:07:51.838Z,99.90
2019-03-19T07:10:21.119Z,99.90
2019-03-19T07:12:49.647Z,99.90
2019-03-19T07:15:24.028Z,99.90
2019-03-19T07:17:52.499Z,99.90
2019-03-19T07:20:27.761Z,99.90
2019-03-19T07:22:56.606Z,99.90
2019-03-19T07:25:25.361Z,99.90
2019-03-19T07:27:53.815Z,99.90
2019-03-19T07:30:26.301Z,99.90
2019-03-19T07:32:54.840Z,99.90
2019-03-19T07:35:23.367Z,99.90
2019-03-19T07:37:51.867Z,99.90
2019-03-19T07:40:20.664Z,99.90
2019-03-19T07:42:49.126Z,99.90
2019-03-19T07:45:19.711Z,99.90
2019-03-19T07:47:48.258Z,99.90
2019-03-19T07:50:18.323Z,99.90
2019-03-19T07:52:46.865Z,99.90
2019-03-19T07:55:15.341Z,99.90
2019-03-19T07:57:43.817Z,99.90
2019-03-19T08:00:17.102Z,99.90
2019-03-19T08:02:46.628Z,99.90
2019-03-19T08:05:15.164Z,99.90
2019-03-19T08:07:43.986Z,99.90
2019-03-19T08:10:15.519Z,99.90
2019-03-19T08:12:44.013Z,99.90
2019-03-19T08:15:17.345Z,99.90
2019-03-19T08:17:45.804Z,99.90
2019-03-19T08:20:18.193Z,99.90
2019-03-19T08:22:46.731Z,99.90
2019-03-19T08:25:16.243Z,99.90
2019-03-19T08:27:44.969Z,99.90
2019-03-19T08:30:24.846Z,99.90
2019-03-19T08:32:53.606Z,99.90
2019-03-19T08:35:22.209Z,99.90
2019-03-19T08:37:50.662Z,99.90
2019-03-19T08:40:19.572Z,99.90
2019-03-19T08:42:48.122Z,99.90
2019-03-19T08:45:20.869Z,99.90
2019-03-19T08:47:49.386Z,99.90
2019-03-19T08:50:22.076Z,99.90
2019-03-19T08:52:50.571Z,99.90
2019-03-19T08:55:19.027Z,99.90
2019-03-19T08:57:47.552Z,99.90
2019-03-19T09:00:19.103Z,99.90
2019-03-19T09:02:47.706Z,99.90
2019-03-19T09:05:16.258Z,99.90
2019-03-19T09:07:44.769Z,99.90
2019-03-19T09:10:17.119Z,99.90
2019-03-19T09:12:48.169Z,99.90
2019-03-19T09:15:27.391Z,99.90
2019-03-19T09:17:55.848Z,99.90
2019-03-19T09:20:24.313Z,99.90
2019-03-19T09:22:52.766Z,99.90
2019-03-19T09:25:21.728Z,99.90
2019-03-19T09:27:50.200Z,99.90
2019-03-19T09:30:25.360Z,99.90
2019-03-19T09:32:53.818Z,99.90
2019-03-19T09:35:22.410Z,99.90
2019-03-19T09:37:58.360Z,99.90
2019-03-19T09:40:22.073Z,99.90
2019-03-19T09:42:50.555Z,99.90
2019-03-19T09:45:19.154Z,99.90
2019-03-19T09:47:48.132Z,99.90
2019-03-19T09:50:25.067Z,99.90
2019-03-19T09:52:55.286Z,99.90
2019-03-19T09:55:23.750Z,99.90
2019-03-19T09:57:52.190Z,99.90
2019-03-19T10:00:21.216Z,99.90
2019-03-19T10:02:49.738Z,99.90
2019-03-19T10:05:18.265Z,99.90
2019-03-19T10:07:46.802Z,99.90
2019-03-19T10:10:23.152Z,99.90
2019-03-19T10:12:51.729Z,99.90
2019-03-19T10:15:20.367Z,99.90
2019-03-19T10:17:49.133Z,99.90
2019-03-19T10:20:25.703Z,99.90
2019-03-19T10:22:54.329Z,99.90
2019-03-19T10:25:22.797Z,99.90
2019-03-19T10:27:51.316Z,99.90
2019-03-19T10:30:20.639Z,99.90
2019-03-19T10:32:49.438Z,99.90
2019-03-19T10:35:17.986Z,99.90
2019-03-19T10:37:46.912Z,99.90
2019-03-19T10:40:19.584Z,99.90
2019-03-19T10:42:48.337Z,99.90
2019-03-19T10:45:18.809Z,99.90
2019-03-19T10:47:47.260Z,99.90
2019-03-19T10:50:20.399Z,99.90
2019-03-19T10:52:49.376Z,99.90
2019-03-19T10:55:17.888Z,98.50
2019-03-19T10:57:46.397Z,99.90
2019-03-19T11:00:25.849Z,96.50
2019-03-19T11:02:54.511Z,99.90
2019-03-19T11:05:23.723Z,98.90
2019-03-19T11:07:52.805Z,99.90
2019-03-19T11:10:21.623Z,99.30
2019-03-19T11:12:50.075Z,99.90
2019-03-19T11:15:21.633Z,99.00
2019-03-19T11:17:50.153Z,97.10
2019-03-19T11:20:19.825Z,97.80
2019-03-19T11:22:48.469Z,96.50
2019-03-19T11:25:30.637Z,99.10
2019-03-19T11:27:59.294Z,98.60
2019-03-19T11:30:29.107Z,96.70
2019-03-19T11:32:57.645Z,99.90
2019-03-19T11:35:26.198Z,99.90
2019-03-19T11:37:54.906Z,99.90
2019-03-19T11:40:25.640Z,99.90
2019-03-19T11:42:53.915Z,97.80
2019-03-19T11:45:23.592Z,97.80
2019-03-19T11:47:52.179Z,93.00
2019-03-19T11:50:33.246Z,91.40
2019-03-19T11:53:01.526Z,92.60
2019-03-19T11:55:29.979Z,94.50
2019-03-19T11:57:58.457Z,94.70
2019-03-19T12:00:38.557Z,92.40
2019-03-19T12:03:15.359Z,94.20
2019-03-19T12:05:37.433Z,96.10
2019-03-19T12:08:06.190Z,92.60
2019-03-19T12:10:34.710Z,93.10
2019-03-19T12:13:03.272Z,96.40
2019-03-19T12:15:31.781Z,98.30
2019-03-19T12:18:00.643Z,97.30
2019-03-19T12:20:29.166Z,96.10
2019-03-19T12:22:57.633Z,95.40
2019-03-19T12:25:26.101Z,96.90
2019-03-19T12:27:54.617Z,90.60
2019-03-19T12:30:26.271Z,93.80
2019-03-19T12:32:54.207Z,93.70
2019-03-19T12:35:22.670Z,93.60
2019-03-19T12:37:51.136Z,94.90
2019-03-19T12:40:22.688Z,94.20
2019-03-19T12:42:51.158Z,94.60
2019-03-19T12:45:20.871Z,90.10
2019-03-19T12:47:49.670Z,89.50
2019-03-19T12:50:21.227Z,86.60
2019-03-19T12:52:49.749Z,90.80
2019-03-19T12:55:18.295Z,85.90
2019-03-19T12:57:46.833Z,92.80
2019-03-19T13:00:18.403Z,91.50
2019-03-19T13:02:46.923Z,90.90
2019-03-19T13:05:15.446Z,93.40
2019-03-19T13:07:43.995Z,92.30
2019-03-19T13:10:19.390Z,93.10
2019-03-19T13:12:47.925Z,92.40
2019-03-19T13:15:19.277Z,93.60
2019-03-19T13:17:48.447Z,94.20
2019-03-19T13:20:21.379Z,91.30
2019-03-19T13:22:50.230Z,91.60
2019-03-19T13:25:20.346Z,92.80
2019-03-19T13:27:48.788Z,91.10
2019-03-19T13:30:23.147Z,91.50
2019-03-19T13:32:51.677Z,90.90
2019-03-19T13:35:20.527Z,88.70
2019-03-19T13:37:48.973Z,89.90
2019-03-19T13:40:18.261Z,90.60
2019-03-19T13:42:46.726Z,92.80
2019-03-19T13:45:16.624Z,91.70
2019-03-19T13:47:45.235Z,90.60
2019-03-19T13:50:16.290Z,84.70
2019-03-19T13:52:44.874Z,91.50
2019-03-19T13:55:18.832Z,89.00
2019-03-19T13:57:47.300Z,92.40
2019-03-19T14:00:16.714Z,92.50
2019-03-19T14:02:45.293Z,92.50
2019-03-19T14:05:14.808Z,93.00
2019-03-19T14:07:43.690Z,91.10
2019-03-19T14:10:14.172Z,90.80
2019-03-19T14:12:42.956Z,87.90
2019-03-19T14:15:13.646Z,86.40
2019-03-19T14:17:42.431Z,87.40
2019-03-19T14:20:13.361Z,88.90
2019-03-19T14:22:42.025Z,90.40
2019-03-19T14:25:11.755Z,90.60
2019-03-19T14:27:40.220Z,88.30
2019-03-19T14:30:11.787Z,90.10
2019-03-19T14:32:40.260Z,86.90
2019-03-19T14:35:09.257Z,86.50
2019-03-19T14:37:37.707Z,86.10
2019-03-19T14:40:09.424Z,87.20
2019-03-19T14:42:37.881Z,86.90
2019-03-19T14:45:08.785Z,88.60
2019-03-19T14:47:37.243Z,90.10
2019-03-19T14:50:09.131Z,89.00
2019-03-19T14:52:37.701Z,90.10
2019-03-19T14:55:06.691Z,90.20
2019-03-19T14:57:35.257Z,90.50
2019-03-19T15:00:05.519Z,91.40
2019-03-19T15:02:33.990Z,91.30
2019-03-19T15:05:02.532Z,88.50
2019-03-19T15:07:31.057Z,87.50
2019-03-19T15:09:59.527Z,88.30
2019-03-19T15:12:28.007Z,88.60
2019-03-19T15:14:56.500Z,89.40
2019-03-19T15:17:25.239Z,86.40
2019-03-19T15:19:53.700Z,88.40
2019-03-19T15:22:32.104Z,84.30
2019-03-19T15:24:52.702Z,84.30
2019-03-19T15:27:21.172Z,83.30
2019-03-19T15:29:49.641Z,86.90
2019-03-19T15:32:18.115Z,82.80
2019-03-19T15:34:46.588Z,77.50
2019-03-19T15:37:15.053Z,82.50
2019-03-19T15:39:43.543Z,81.10
2019-03-19T15:42:12.080Z,84.20
2019-03-19T15:44:40.549Z,86.60
2019-03-19T15:47:09.010Z,85.90
2019-03-19T15:49:38.467Z,85.00
2019-03-19T15:52:07.209Z,83.60
2019-03-19T15:54:35.725Z,75.90
2019-03-19T15:57:04.354Z,79.60
2019-03-19T15:59:32.813Z,83.00
2019-03-19T16:02:01.269Z,83.80
2019-03-19T16:04:29.723Z,83.30
2019-03-19T16:06:58.224Z,85.30
2019-03-19T16:09:26.750Z,86.90
2019-03-19T16:11:55.311Z,85.10
2019-03-19T16:14:23.763Z,84.60
2019-03-19T16:16:52.224Z,77.20
2019-03-19T16:19:20.770Z,79.00
2019-03-19T16:21:49.339Z,80.80
2019-03-19T16:24:17.794Z,82.20
2019-03-19T16:26:46.247Z,79.20
2019-03-19T16:29:15.020Z,83.70
2019-03-19T16:31:50.935Z,83.90
2019-03-19T16:34:13.724Z,82.80
2019-03-19T16:36:42.199Z,84.30
2019-03-19T16:39:11.932Z,80.70
2019-03-19T16:41:40.411Z,83.90
2019-03-19T16:44:08.861Z,80.50
2019-03-19T16:46:37.600Z,80.10
2019-03-19T16:49:06.053Z,82.10
2019-03-19T16:51:34.604Z,83.50
2019-03-19T16:54:03.064Z,83.10
2019-03-19T16:56:31.561Z,83.70
2019-03-19T16:59:00.031Z,85.20
2019-03-19T17:01:28.525Z,85.60
2019-03-19T17:03:56.974Z,81.50
2019-03-19T17:06:25.713Z,82.30
2019-03-19T17:08:54.177Z,78.90
2019-03-19T17:11:22.646Z,83.90
2019-03-19T17:13:51.189Z,84.80
2019-03-19T17:16:19.637Z,87.60
2019-03-19T17:18:48.113Z,82.20
2019-03-19T17:21:16.917Z,85.40
2019-03-19T17:23:45.411Z,86.10
2019-03-19T17:26:14.175Z,87.60
2019-03-19T17:28:42.718Z,90.20
2019-03-19T17:31:11.161Z,90.50
2019-03-19T17:33:39.606Z,89.30
2019-03-19T17:36:08.083Z,90.30
2019-03-19T17:38:36.535Z,91.30
2019-03-19T17:41:05.059Z,91.60
2019-03-19T17:43:33.858Z,91.20
2019-03-19T17:46:02.307Z,91.30
2019-03-19T17:48:31.127Z,92.80
2019-03-19T17:50:59.600Z,92.80
2019-03-19T17:53:28.074Z,91.90
2019-03-19T17:55:56.547Z,92.60
2019-03-19T17:58:25.065Z,93.20
2019-03-19T18:00:54.692Z,93.00
2019-03-19T18:03:23.157Z,93.60
2019-03-19T18:05:51.921Z,94.10
2019-03-19T18:08:20.403Z,93.80
2019-03-19T18:10:48.944Z,94.00
2019-03-19T18:13:17.407Z,94.10
2019-03-19T18:15:45.853Z,93.20
2019-03-19T18:18:14.339Z,93.80
2019-03-19T18:20:42.812Z,93.30
2019-03-19T18:23:11.267Z,94.40
2019-03-19T18:25:39.744Z,94.50
2019-03-19T18:28:08.206Z,93.00
2019-03-19T18:30:36.972Z,93.30
2019-03-19T18:33:05.851Z,93.00
2019-03-19T18:35:34.324Z,93.80
2019-03-19T18:38:03.211Z,92.50
2019-03-19T18:40:31.755Z,92.80
2019-03-19T18:43:00.487Z,93.60
2019-03-19T18:45:28.949Z,93.60
2019-03-19T18:47:57.765Z,93.00
2019-03-19T18:50:26.229Z,94.30
2019-03-19T18:52:54.716Z,93.80
2019-03-19T18:55:23.175Z,93.80
2019-03-19T18:57:51.656Z,93.90
2019-03-19T19:00:22.126Z,94.50
2019-03-19T19:02:51.240Z,92.70
2019-03-19T19:05:20.946Z,93.20
2019-03-19T19:07:49.397Z,92.80
2019-03-19T19:10:20.931Z,93.60
2019-03-19T19:12:48.825Z,93.60
2019-03-19T19:15:21.208Z,92.90
2019-03-19T19:17:49.980Z,93.50
2019-03-19T19:20:18.993Z,93.60
2019-03-19T19:22:47.528Z,93.20
2019-03-19T19:25:20.530Z,94.00
2019-03-19T19:27:48.979Z,93.90
2019-03-19T19:30:26.227Z,93.70
2019-03-19T19:33:01.594Z,94.20
2019-03-19T19:35:25.221Z,94.00
2019-03-19T19:37:53.693Z,94.10
2019-03-19T19:40:22.509Z,94.10
2019-03-19T19:42:51.013Z,93.90
2019-03-19T19:45:19.913Z,95.00
2019-03-19T19:47:48.459Z,94.50
2019-03-19T19:50:20.972Z,94.50
2019-03-19T19:52:49.823Z,94.70
2019-03-19T19:55:18.295Z,94.20
2019-03-19T19:57:47.109Z,93.30
2019-03-19T20:00:20.419Z,93.90
2019-03-19T20:02:48.956Z,93.70
2019-03-19T20:05:17.393Z,93.90
2019-03-19T20:07:46.137Z,93.80
2019-03-19T20:10:17.380Z,93.30
2019-03-19T20:12:45.923Z,94.50
2019-03-19T20:15:14.448Z,92.90
2019-03-19T20:17:42.972Z,94.20
2019-03-19T20:20:17.170Z,93.60
2019-03-19T20:22:45.677Z,92.80
2019-03-19T20:25:14.295Z,92.70
2019-03-19T20:27:42.845Z,92.50
2019-03-19T20:30:19.251Z,92.70
2019-03-19T20:32:47.732Z,92.90
2019-03-19T20:35:16.549Z,93.30
2019-03-19T20:37:44.985Z,93.20
2019-03-19T20:40:15.007Z,94.10
2019-03-19T20:42:43.677Z,91.60
2019-03-19T20:45:16.380Z,92.60
2019-03-19T20:47:44.829Z,92.20
2019-03-19T20:50:22.057Z,92.40
2019-03-19T20:52:50.530Z,93.30
2019-03-19T20:55:18.970Z,94.20
2019-03-19T20:57:47.448Z,93.40
2019-03-19T21:00:17.359Z,93.50
2019-03-19T21:02:45.995Z,93.50
2019-03-19T21:05:14.452Z,94.30
2019-03-19T21:07:42.936Z,93.80
2019-03-19T21:10:21.857Z,93.30
2019-03-19T21:12:50.602Z,93.40
2019-03-19T21:15:29.553Z,93.10
2019-03-19T21:17:58.163Z,93.40
2019-03-19T21:20:26.747Z,94.20
2019-03-19T21:22:55.291Z,94.10
2019-03-19T21:25:23.861Z,93.90
2019-03-19T21:27:52.306Z,93.40
2019-03-19T21:30:21.801Z,93.50
2019-03-19T21:32:50.347Z,93.40
2019-03-19T21:35:22.893Z,93.30
2019-03-19T21:37:51.437Z,92.90
2019-03-19T21:40:20.248Z,93.40
2019-03-19T21:42:49.226Z,94.40
2019-03-19T21:45:19.419Z,93.80
2019-03-19T21:47:48.298Z,94.00
2019-03-19T21:50:18.365Z,93.70
2019-03-19T21:52:46.828Z,93.40
2019-03-19T21:55:15.363Z,93.50
2019-03-19T21:57:43.856Z,92.60
2019-03-19T22:00:20.649Z,92.80
2019-03-19T22:02:49.176Z,93.50
2019-03-19T22:05:17.721Z,93.10
2019-03-19T22:07:46.280Z,91.90
2019-03-19T22:10:17.807Z,92.80
2019-03-19T22:12:48.998Z,91.70
2019-03-19T22:15:24.638Z,92.10
2019-03-19T22:17:53.204Z,92.80
2019-03-19T22:20:21.945Z,92.70
2019-03-19T22:22:50.421Z,92.60
2019-03-19T22:25:18.870Z,92.00
2019-03-19T22:27:47.364Z,91.70
2019-03-19T22:30:19.204Z,92.70
2019-03-19T22:32:47.718Z,91.80
2019-03-19T22:35:16.257Z,92.10
2019-03-19T22:37:44.752Z,93.40
2019-03-19T22:40:16.865Z,93.00
2019-03-19T22:42:45.599Z,93.30
2019-03-19T22:45:15.406Z,93.00
2019-03-19T22:47:43.964Z,92.80
2019-03-19T22:50:14.357Z,93.70
2019-03-19T22:52:42.899Z,92.60
2019-03-19T22:55:12.791Z,93.00
2019-03-19T22:57:41.311Z,92.20
2019-03-19T23:00:16.152Z,92.00
2019-03-19T23:02:44.942Z,93.00
2019-03-19T23:05:15.245Z,92.70
2019-03-19T23:07:43.704Z,94.10
2019-03-19T23:10:12.301Z,93.50
2019-03-19T23:12:40.829Z,93.10
2019-03-19T23:15:11.770Z,94.00
2019-03-19T23:17:40.436Z,93.00
2019-03-19T23:20:11.862Z,93.20
2019-03-19T23:22:40.442Z,92.70
2019-03-19T23:25:09.065Z,93.00
2019-03-19T23:27:37.524Z,93.40
2019-03-19T23:30:11.731Z,93.80
2019-03-19T23:32:40.183Z,92.70
2019-03-19T23:35:08.773Z,92.90
2019-03-19T23:37:37.237Z,93.40
2019-03-19T23:40:08.607Z,93.30
2019-03-19T23:42:37.083Z,94.30
2019-03-19T23:45:10.363Z,92.90
2019-03-19T23:47:38.969Z,94.30
2019-03-19T23:50:10.135Z,94.80
2019-03-19T23:52:38.611Z,94.60
2019-03-19T23:55:09.086Z,94.50
2019-03-19T23:57:37.572Z,93.90
