createdAt,value
2023-04-21T00:00:22.352Z,33.47
2023-04-21T00:02:52.722Z,30.23
2023-04-21T00:05:24.982Z,34.05
2023-04-21T00:07:54.823Z,30.03
2023-04-21T00:10:26.334Z,34.33
2023-04-21T00:12:54.305Z,31.17
2023-04-21T00:15:23.005Z,31.02
2023-04-21T00:17:58.580Z,31.73
2023-04-21T00:20:27.982Z,33.20
2023-04-21T00:22:56.953Z,33.83
2023-04-21T00:25:27.133Z,35.58
2023-04-21T00:27:55.490Z,35.72
2023-04-21T00:30:25.233Z,32.80
2023-04-21T00:32:54.816Z,36.90
2023-04-21T00:35:23.142Z,35.10
2023-04-21T00:37:51.453Z,41.35
2023-04-21T00:40:19.665Z,33.63
2023-04-21T00:42:47.823Z,33.50
2023-04-21T00:45:16.458Z,38.45
2023-04-21T00:47:45.083Z,41.08
2023-04-21T00:50:14.910Z,38.60
2023-04-21T00:52:48.988Z,39.05
2023-04-21T00:55:17.468Z,36.28
2023-04-21T00:57:46.457Z,37.42
2023-04-21T01:00:15.829Z,34.97
2023-04-21T01:02:45.825Z,38.47
2023-04-21T01:05:16.747Z,39.30
2023-04-21T01:07:45.601Z,38.35
2023-04-21T01:10:13.911Z,37.80
2023-04-21T01:12:46.229Z,35.88
2023-04-21T01:15:16.045Z,38.00
2023-04-21T01:17:45.168Z,39.47
2023-04-21T01:20:17.547Z,34.80
2023-04-21T01:22:46.972Z,39.55
2023-04-21T01:25:15.358Z,36.03
2023-04-21T01:27:45.971Z,34.55
2023-04-21T01:30:14.445Z,35.83
2023-04-21T01:32:42.470Z,35.92
2023-04-21T01:35:11.578Z,38.03
2023-04-21T01:37:40.472Z,38.65
2023-04-21T01:40:13.986Z,41.28
2023-04-21T01:42:45.285Z,45.03
2023-04-21T01:45:16.394Z,47.20
2023-04-21T01:47:47.631Z,51.95
2023-04-21T01:50:15.647Z,69.72
2023-04-21T01:52:44.667Z,55.17
2023-04-21T01:55:14.798Z,61.42
2023-04-21T01:57:43.771Z,58.35
2023-04-21T02:00:13.140Z,50.13
2023-04-21T02:02:41.351Z,53.40
2023-04-21T02:05:09.639Z,47.92
2023-04-21T02:07:37.768Z,45.70
2023-04-21T02:10:06.312Z,52.50
2023-04-21T02:12:36.055Z,43.55
2023-04-21T02:15:04.473Z,38.38
2023-04-21T02:17:33.254Z,45.25
2023-04-21T02:20:03.857Z,53.92
2023-04-21T02:22:32.524Z,51.63
2023-04-21T02:25:03.694Z,44.10
2023-04-21T02:27:31.755Z,56.97
2023-04-21T02:30:01.905Z,52.70
2023-04-21T02:32:36.768Z,60.47
2023-04-21T02:35:05.257Z,64.18
2023-04-21T02:37:36.395Z,73.13
2023-04-21T02:40:07.913Z,69.05
2023-04-21T02:42:36.395Z,73.55
2023-04-21T02:45:07.104Z,72.82
2023-04-21T02:47:35.166Z,68.18
2023-04-21T02:50:04.849Z,66.30
2023-04-21T02:52:36.674Z,79.53
2023-04-21T02:55:05.074Z,75.78
2023-04-21T02:57:33.036Z,86.75
2023-04-21T03:00:01.187Z,72.25
2023-04-21T03:02:31.334Z,85.90
2023-04-21T03:05:00.012Z,88.35
2023-04-21T03:07:28.371Z,73.43
2023-04-21T03:09:57.228Z,78.20
2023-04-21T03:12:25.405Z,81.57
2023-04-21T03:14:53.585Z,64.70
2023-04-21T03:17:24.172Z,95.93
2023-04-21T03:19:54.136Z,89.10
2023-04-21T03:22:22.365Z,79.28
2023-04-21T03:24:50.594Z,89.65
2023-04-21T03:27:19.445Z,93.60
2023-04-21T03:29:47.431Z,119.43
2023-04-21T03:32:26.620Z,97.07
2023-04-21T03:34:56.282Z,88.15
2023-04-21T03:37:24.409Z,92.75
2023-04-21T03:39:53.054Z,96.68
2023-04-21T03:42:21.554Z,89.03
2023-04-21T03:44:51.350Z,118.00
2023-04-21T03:47:21.482Z,90.63
2023-04-21T03:49:50.353Z,103.45
2023-04-21T03:52:20.492Z,100.47
2023-04-21T03:54:50.959Z,90.65
2023-04-21T03:57:21.910Z,92.80
2023-04-21T03:59:52.360Z,113.70
2023-04-21T04:02:21.506Z,120.03
2023-04-21T04:04:49.762Z,107.25
2023-04-21T04:07:25.138Z,127.30
2023-04-21T04:09:53.320Z,116.40
2023-04-21T04:12:25.337Z,129.45
2023-04-21T04:14:53.336Z,93.63
2023-04-21T04:17:22.578Z,128.73
2023-04-21T04:19:50.546Z,132.55
2023-04-21T04:22:21.322Z,106.13
2023-04-21T04:24:49.910Z,151.48
2023-04-21T04:27:18.265Z,150.85
2023-04-21T04:29:46.492Z,145.65
2023-04-21T04:32:15.536Z,130.13
2023-04-21T04:34:43.596Z,179.30
2023-04-21T04:37:13.608Z,148.75
2023-04-21T04:39:44.593Z,130.90
2023-04-21T04:42:13.121Z,121.03
2023-04-21T04:44:41.772Z,134.93
2023-04-21T04:47:10.731Z,155.77
2023-04-21T04:49:39.072Z,113.70
2023-04-21T04:52:07.285Z,136.55
2023-04-21T04:54:35.482Z,151.93
2023-04-21T04:57:05.188Z,131.68
2023-04-21T04:59:33.574Z,123.18
2023-04-21T05:02:04.960Z,114.22
2023-04-21T05:04:36.577Z,142.88
2023-04-21T05:07:06.070Z,140.60
2023-04-21T05:09:33.948Z,102.30
2023-04-21T05:12:02.637Z,144.40
2023-04-21T05:14:32.066Z,128.70
2023-04-21T05:17:00.175Z,139.20
2023-04-21T05:19:28.373Z,136.63
2023-04-21T05:22:01.330Z,145.55
2023-04-21T05:24:30.096Z,131.75
2023-04-21T05:26:58.159Z,117.93
2023-04-21T05:29:26.370Z,147.15
2023-04-21T05:31:56.208Z,120.55
2023-04-21T05:34:24.156Z,101.45
2023-04-21T05:36:52.293Z,101.78
2023-04-21T05:39:21.723Z,102.20
2023-04-21T05:41:49.818Z,104.78
2023-04-21T05:44:21.265Z,92.15
2023-04-21T05:46:51.837Z,121.15
2023-04-21T05:49:21.897Z,124.22
2023-04-21T05:51:50.764Z,94.72
2023-04-21T05:54:20.585Z,107.95
2023-04-21T05:56:49.061Z,103.75
2023-04-21T05:59:21.353Z,121.13
2023-04-21T06:01:49.587Z,114.37
2023-04-21T06:04:17.737Z,106.82
2023-04-21T06:06:47.475Z,84.30
2023-04-21T06:09:16.910Z,88.00
2023-04-21T06:11:45.061Z,87.63
2023-04-21T06:14:13.461Z,88.93
2023-04-21T06:16:41.587Z,99.45
2023-04-21T06:19:14.750Z,94.82
2023-04-21T06:21:43.014Z,77.80
2023-04-21T06:24:13.232Z,75.18
2023-04-21T06:26:42.102Z,82.68
2023-04-21T06:29:11.704Z,82.82
2023-04-21T06:31:40.468Z,92.72
2023-04-21T06:34:08.983Z,78.40
2023-04-21T06:36:41.397Z,85.25
2023-04-21T06:39:14.639Z,90.40
2023-04-21T06:41:44.680Z,88.32
2023-04-21T06:44:15.442Z,83.50
2023-04-21T06:46:43.777Z,73.55
2023-04-21T06:49:13.783Z,79.28
2023-04-21T06:51:42.262Z,81.90
2023-04-21T06:54:10.868Z,74.80
2023-04-21T06:56:41.609Z,71.88
2023-04-21T06:59:11.539Z,64.90
2023-04-21T07:01:39.624Z,75.55
2023-04-21T07:04:07.944Z,62.58
2023-04-21T07:06:36.251Z,69.45
2023-04-21T07:09:04.416Z,65.00
2023-04-21T07:11:32.596Z,61.30
2023-04-21T07:14:02.294Z,64.38
2023-04-21T07:16:34.080Z,61.40
2023-04-21T07:19:02.053Z,56.08
2023-04-21T07:21:32.439Z,49.60
2023-04-21T07:24:00.544Z,49.47
2023-04-21T07:26:33.340Z,52.92
2023-04-21T07:29:01.473Z,43.20
2023-04-21T07:31:31.542Z,46.30
2023-04-21T07:34:02.037Z,47.50
2023-04-21T07:36:31.292Z,46.30
2023-04-21T07:38:59.724Z,43.40
2023-04-21T07:41:28.088Z,43.45
2023-04-21T07:43:56.230Z,43.30
2023-04-21T07:46:30.184Z,39.83
2023-04-21T07:48:58.824Z,41.88
2023-04-21T07:51:28.964Z,35.55
2023-04-21T07:53:59.411Z,38.95
2023-04-21T07:56:29.887Z,38.97
2023-04-21T07:58:59.053Z,38.08
2023-04-21T08:01:27.177Z,34.28
2023-04-21T08:03:55.208Z,36.30
2023-04-21T08:06:23.982Z,35.42
2023-04-21T08:08:54.280Z,35.63
2023-04-21T08:11:22.448Z,34.40
2023-04-21T08:13:53.645Z,36.25
2023-04-21T08:16:21.945Z,32.55
2023-04-21T08:18:51.653Z,30.80
2023-04-21T08:21:20.163Z,31.20
2023-04-21T08:23:48.445Z,37.05
2023-04-21T08:26:19.937Z,30.52
2023-04-21T08:28:49.188Z,28.73
2023-04-21T08:31:17.631Z,33.92
2023-04-21T08:33:57.963Z,29.98
2023-04-21T08:36:30.367Z,28.67
2023-04-21T08:38:59.078Z,31.33
2023-04-21T08:41:31.242Z,31.60
2023-04-21T08:43:59.762Z,31.27
2023-04-21T08:46:29.779Z,30.75
2023-04-21T08:49:00.422Z,28.25
2023-04-21T08:51:30.175Z,31.40
2023-04-21T08:53:58.705Z,32.13
2023-04-21T08:56:28.654Z,29.15
2023-04-21T08:58:57.492Z,31.15
2023-04-21T09:01:25.875Z,28.80
2023-04-21T09:03:54.399Z,32.53
2023-04-21T09:06:22.834Z,28.00
2023-04-21T09:08:56.712Z,28.75
2023-04-21T09:11:25.948Z,26.15
2023-04-21T09:13:59.104Z,28.90
2023-04-21T09:18:58.465Z,30.08
2023-04-21T09:21:32.131Z,25.70
2023-04-21T09:24:06.734Z,26.17
2023-04-21T09:26:37.844Z,26.15
2023-04-21T09:29:10.127Z,26.77
2023-04-21T09:31:38.300Z,27.60
2023-04-21T09:34:20.286Z,22.60
2023-04-21T09:36:48.807Z,28.02
2023-04-21T09:41:48.529Z,26.13
2023-04-21T09:44:19.045Z,25.65
2023-04-21T09:46:50.258Z,21.20
2023-04-21T09:49:19.824Z,23.60
2023-04-21T09:52:17.043Z,23.17
2023-04-21T09:54:44.510Z,20.80
2023-04-21T09:57:14.888Z,24.90
2023-04-21T09:59:47.746Z,24.10
2023-04-21T10:02:18.282Z,24.63
2023-04-21T10:04:47.148Z,26.83
2023-04-21T10:07:15.386Z,26.85
2023-04-21T10:09:47.096Z,27.08
2023-04-21T10:12:16.221Z,27.08
2023-04-21T10:14:45.655Z,27.58
2023-04-21T10:17:15.035Z,25.30
2023-04-21T10:19:51.018Z,24.55
2023-04-21T10:22:29.811Z,26.95
2023-04-21T10:24:59.161Z,27.95
2023-04-21T10:27:34.907Z,25.92
2023-04-21T10:30:20.880Z,26.20
2023-04-21T10:32:49.215Z,29.27
2023-04-21T10:35:23.238Z,30.30
2023-04-21T10:37:52.360Z,30.48
2023-04-21T10:43:47.469Z,35.15
2023-04-21T10:46:39.067Z,32.63
2023-04-21T10:49:09.235Z,36.65
2023-04-21T10:52:05.553Z,34.40
2023-04-21T10:54:44.500Z,31.02
2023-04-21T10:57:13.821Z,29.48
2023-04-21T10:59:42.325Z,27.98
2023-04-21T11:02:12.959Z,24.35
2023-04-21T11:04:46.137Z,27.80
2023-04-21T11:07:17.236Z,21.10
2023-04-21T11:09:46.924Z,16.42
2023-04-21T11:12:18.222Z,21.73
2023-04-21T11:14:48.289Z,21.35
2023-04-21T11:17:20.776Z,17.30
2023-04-21T11:19:50.866Z,17.98
2023-04-21T11:22:22.987Z,16.95
2023-04-21T11:24:54.314Z,15.25
2023-04-21T11:27:24.381Z,15.38
2023-04-21T11:29:53.839Z,14.23
2023-04-21T11:32:23.516Z,14.75
2023-04-21T11:34:52.861Z,13.98
2023-04-21T11:37:27.861Z,16.30
2023-04-21T11:39:59.895Z,12.90
2023-04-21T11:42:29.410Z,14.30
2023-04-21T11:45:17.971Z,13.30
2023-04-21T11:47:49.757Z,15.32
2023-04-21T11:50:33.286Z,14.10
2023-04-21T11:53:03.861Z,12.02
2023-04-21T11:55:34.707Z,12.45
2023-04-21T11:58:03.621Z,12.20
2023-04-21T12:00:32.370Z,13.90
2023-04-21T12:03:02.241Z,11.85
2023-04-21T12:05:37.123Z,13.18
2023-04-21T12:08:06.363Z,12.93
2023-04-21T12:10:34.602Z,12.48
2023-04-21T12:13:03.211Z,15.85
2023-04-21T12:15:32.024Z,12.55
2023-04-21T12:18:03.319Z,12.57
2023-04-21T12:20:32.069Z,13.50
2023-04-21T12:23:01.154Z,13.85
2023-04-21T12:25:29.307Z,13.45
2023-04-21T12:28:00.723Z,12.85
2023-04-21T12:30:28.831Z,12.80
2023-04-21T12:32:57.291Z,14.02
2023-04-21T12:35:28.008Z,14.98
2023-04-21T12:37:56.228Z,13.40
2023-04-21T12:40:24.469Z,13.63
2023-04-21T12:42:56.010Z,16.20
2023-04-21T12:45:24.368Z,11.45
2023-04-21T12:47:52.705Z,11.10
2023-04-21T12:50:21.234Z,12.55
2023-04-21T12:52:51.539Z,11.02
2023-04-21T12:55:19.704Z,13.15
2023-04-21T12:57:47.772Z,11.98
2023-04-21T13:00:16.620Z,12.57
2023-04-21T13:02:45.128Z,13.50
2023-04-21T13:05:13.739Z,12.60
2023-04-21T13:07:42.672Z,13.57
2023-04-21T13:10:14.754Z,13.50
2023-04-21T13:12:45.062Z,10.73
2023-04-21T13:15:13.879Z,10.52
2023-04-21T13:17:42.578Z,8.95
2023-04-21T13:20:11.593Z,9.43
2023-04-21T13:22:39.666Z,10.85
2023-04-21T13:25:08.466Z,9.55
2023-04-21T13:27:40.407Z,11.27
2023-04-21T13:30:10.315Z,13.43
2023-04-21T13:32:39.846Z,11.93
2023-04-21T13:35:10.746Z,11.75
2023-04-21T13:37:39.537Z,10.77
2023-04-21T13:40:12.866Z,11.23
2023-04-21T13:42:42.410Z,11.13
2023-04-21T13:45:11.996Z,11.57
2023-04-21T13:47:40.370Z,12.20
2023-04-21T13:50:09.415Z,11.00
2023-04-21T13:52:37.668Z,12.45
2023-04-21T13:55:06.512Z,13.18
2023-04-21T13:57:34.458Z,12.55
2023-04-21T14:00:06.040Z,11.88
2023-04-21T14:02:34.891Z,10.45
2023-04-21T14:05:04.004Z,10.50
2023-04-21T14:07:32.347Z,11.18
2023-04-21T14:10:00.253Z,12.18
2023-04-21T14:12:29.004Z,11.90
2023-04-21T14:15:01.898Z,9.50
2023-04-21T14:17:32.539Z,10.35
2023-04-21T14:20:01.152Z,10.15
2023-04-21T14:22:29.512Z,9.63
2023-04-21T14:24:57.679Z,9.82
2023-04-21T14:27:25.951Z,9.18
2023-04-21T14:29:53.933Z,9.88
2023-04-21T14:32:22.211Z,8.45
2023-04-21T14:34:53.638Z,8.13
2023-04-21T14:37:22.771Z,7.32
2023-04-21T14:39:51.241Z,8.77
2023-04-21T14:42:19.710Z,8.18
2023-04-21T14:44:47.808Z,9.48
2023-04-21T14:47:16.409Z,8.82
2023-04-21T14:49:44.536Z,9.02
2023-04-21T14:52:16.867Z,9.40
2023-04-21T14:54:44.851Z,9.63
2023-04-21T14:57:20.016Z,11.50
2023-04-21T14:59:50.628Z,11.18
2023-04-21T15:02:19.020Z,11.10
2023-04-21T15:04:48.978Z,10.25
2023-04-21T15:07:23.775Z,10.48
2023-04-21T15:09:53.062Z,9.93
2023-04-21T15:12:21.409Z,10.35
2023-04-21T15:14:50.972Z,10.63
2023-04-21T15:17:19.382Z,8.48
2023-04-21T15:19:49.762Z,11.82
2023-04-21T15:22:19.500Z,9.57
2023-04-21T15:24:49.077Z,10.43
2023-04-21T15:27:17.664Z,11.10
2023-04-21T15:29:46.984Z,9.80
2023-04-21T15:32:15.150Z,10.80
2023-04-21T15:34:44.302Z,12.32
2023-04-21T15:37:12.758Z,10.43
2023-04-21T15:39:43.502Z,9.40
2023-04-21T15:42:11.778Z,12.25
2023-04-21T15:44:40.238Z,8.80
2023-04-21T15:47:08.834Z,11.57
2023-04-21T15:49:39.063Z,11.48
2023-04-21T15:52:07.451Z,11.00
2023-04-21T15:54:35.810Z,11.73
2023-04-21T15:57:05.937Z,11.05
2023-04-21T15:59:34.221Z,10.27
2023-04-21T16:02:02.907Z,9.90
2023-04-21T16:04:31.775Z,10.90
2023-04-21T16:06:59.968Z,12.27
2023-04-21T16:09:28.485Z,12.07
2023-04-21T16:11:57.616Z,12.85
2023-04-21T16:14:26.975Z,13.60
2023-04-21T16:16:54.985Z,11.63
2023-04-21T16:19:22.982Z,13.68
2023-04-21T16:21:51.289Z,7.38
2023-04-21T16:24:19.394Z,3.58
2023-04-21T16:26:47.626Z,3.03
2023-04-21T16:29:15.807Z,3.40
2023-04-21T16:31:46.588Z,3.67
2023-04-21T16:34:16.327Z,3.42
2023-04-21T16:36:46.075Z,3.03
2023-04-21T16:39:15.314Z,2.55
2023-04-21T16:41:43.622Z,2.78
2023-04-21T16:44:11.519Z,2.83
2023-04-21T16:46:39.893Z,3.45
2023-04-21T16:49:09.782Z,4.68
2023-04-21T16:51:40.324Z,2.90
2023-04-21T16:54:08.655Z,2.40
2023-04-21T16:56:36.802Z,3.60
2023-04-21T16:59:05.610Z,4.55
2023-04-21T17:01:34.541Z,3.60
2023-04-21T17:04:02.965Z,4.32
2023-04-21T17:06:34.397Z,4.00
2023-04-21T17:09:02.677Z,5.57
2023-04-21T17:11:32.640Z,5.70
2023-04-21T17:14:00.847Z,5.30
2023-04-21T17:16:29.245Z,8.85
2023-04-21T17:18:58.192Z,9.27
2023-04-21T17:21:28.307Z,5.63
2023-04-21T17:23:58.118Z,9.00
2023-04-21T17:26:27.667Z,5.25
2023-04-21T17:28:55.701Z,5.70
2023-04-21T17:31:24.369Z,4.63
2023-04-21T17:33:53.325Z,5.85
2023-04-21T17:36:21.242Z,3.83
2023-04-21T17:38:49.980Z,3.10
2023-04-21T17:41:19.973Z,5.88
2023-04-21T17:43:50.563Z,4.95
2023-04-21T17:46:18.562Z,3.67
2023-04-21T17:48:46.573Z,3.03
2023-04-21T17:51:15.099Z,6.32
2023-04-21T17:53:43.559Z,4.30
2023-04-21T17:56:12.173Z,7.35
2023-04-21T17:58:42.422Z,3.97
2023-04-21T18:01:10.932Z,5.72
2023-04-21T18:03:41.442Z,5.40
2023-04-21T18:06:10.855Z,3.78
2023-04-21T18:08:39.380Z,4.75
2023-04-21T18:11:07.410Z,4.25
2023-04-21T18:13:35.724Z,5.97
2023-04-21T18:16:05.156Z,4.28
2023-04-21T18:18:33.458Z,7.10
2023-04-21T18:21:01.698Z,8.18
2023-04-21T18:23:29.793Z,4.63
2023-04-21T18:25:59.491Z,6.93
2023-04-21T18:28:29.333Z,5.88
2023-04-21T18:30:58.805Z,6.40
2023-04-21T18:33:30.184Z,7.88
2023-04-21T18:35:58.103Z,6.45
2023-04-21T18:38:26.358Z,5.82
2023-04-21T18:40:54.303Z,12.25
2023-04-21T18:43:23.144Z,11.50
2023-04-21T18:45:51.167Z,11.82
2023-04-21T18:48:20.623Z,7.82
2023-04-21T18:50:49.860Z,7.57
2023-04-21T18:53:17.827Z,8.32
2023-04-21T18:55:46.411Z,6.82
2023-04-21T18:58:15.014Z,5.25
2023-04-21T19:00:42.958Z,6.13
2023-04-21T19:03:11.734Z,6.22
2023-04-21T19:05:40.531Z,9.48
2023-04-21T19:08:10.742Z,10.63
2023-04-21T19:10:39.382Z,6.78
2023-04-21T19:13:07.757Z,8.35
2023-04-21T19:15:36.697Z,7.57
2023-04-21T19:18:05.286Z,6.97
2023-04-21T19:20:35.631Z,8.98
2023-04-21T19:23:03.736Z,9.35
2023-04-21T19:25:33.296Z,9.88
2023-04-21T19:28:01.963Z,6.93
2023-04-21T19:30:29.917Z,13.88
2023-04-21T19:32:58.257Z,12.98
2023-04-21T19:35:27.265Z,10.55
2023-04-21T19:37:55.442Z,10.40
2023-04-21T19:40:24.118Z,8.38
2023-04-21T19:42:53.620Z,11.60
2023-04-21T19:45:21.990Z,12.40
2023-04-21T19:47:50.371Z,13.95
2023-04-21T19:50:18.739Z,13.45
2023-04-21T19:52:47.453Z,15.48
2023-04-21T19:55:16.269Z,18.55
2023-04-21T19:57:44.714Z,24.67
2023-04-21T20:00:16.166Z,23.15
2023-04-21T20:02:44.165Z,27.98
2023-04-21T20:05:12.812Z,21.65
2023-04-21T20:07:40.906Z,14.85
2023-04-21T20:10:11.953Z,13.23
2023-04-21T20:12:40.029Z,12.35
2023-04-21T20:15:11.530Z,13.68
2023-04-21T20:17:41.476Z,9.57
2023-04-21T20:20:11.350Z,9.32
2023-04-21T20:22:39.662Z,9.18
2023-04-21T20:25:08.592Z,9.85
2023-04-21T20:27:36.905Z,11.13
2023-04-21T20:30:07.888Z,15.35
2023-04-21T20:32:36.573Z,14.30
2023-04-21T20:35:08.034Z,18.63
2023-04-21T20:37:37.599Z,16.10
2023-04-21T20:40:08.882Z,14.93
2023-04-21T20:42:37.066Z,8.13
2023-04-21T20:45:06.314Z,6.65
2023-04-21T20:47:34.727Z,6.03
2023-04-21T20:50:03.363Z,7.03
2023-04-21T20:52:32.798Z,8.20
2023-04-21T20:55:01.035Z,8.15
2023-04-21T20:57:30.761Z,7.95
2023-04-21T20:59:59.121Z,6.75
2023-04-21T21:02:28.265Z,7.07
2023-04-21T21:04:56.528Z,8.20
2023-04-21T21:07:24.819Z,6.85
2023-04-21T21:09:56.220Z,7.60
2023-04-21T21:12:24.568Z,6.25
2023-04-21T21:14:52.763Z,7.47
2023-04-21T21:17:20.847Z,7.20
2023-04-21T21:19:49.258Z,8.25
2023-04-21T21:22:17.119Z,6.38
2023-04-21T21:24:45.055Z,7.60
2023-04-21T21:27:14.395Z,7.35
2023-04-21T21:29:42.699Z,6.55
2023-04-21T21:32:10.967Z,8.93
2023-04-21T21:34:39.405Z,7.88
2023-04-21T21:37:07.322Z,7.63
2023-04-21T21:39:35.848Z,7.72
2023-04-21T21:42:03.998Z,8.15
2023-04-21T21:44:33.391Z,6.05
2023-04-21T21:47:02.076Z,6.57
2023-04-21T21:49:30.289Z,7.35
2023-04-21T21:51:58.408Z,7.22
2023-04-21T21:54:26.611Z,7.25
2023-04-21T21:56:55.087Z,7.13
2023-04-21T21:59:23.165Z,6.82
2023-04-21T22:01:53.030Z,7.07
2023-04-21T22:04:22.792Z,8.52
2023-04-21T22:06:50.886Z,5.45
2023-04-21T22:09:19.122Z,7.40
2023-04-21T22:11:47.247Z,8.35
2023-04-21T22:14:22.718Z,7.00
2023-04-21T22:16:53.901Z,6.13
2023-04-21T22:19:22.059Z,10.48
2023-04-21T22:21:50.362Z,7.32
2023-04-21T22:24:18.516Z,7.50
2023-04-21T22:26:46.757Z,6.88
2023-04-21T22:29:14.833Z,6.68
2023-04-21T22:31:43.342Z,7.95
2023-04-21T22:34:15.163Z,6.88
2023-04-21T22:36:43.271Z,8.38
2023-04-21T22:39:12.785Z,8.27
2023-04-21T22:41:41.294Z,10.50
2023-04-21T22:44:09.788Z,8.77
2023-04-21T22:46:38.477Z,10.10
2023-04-21T22:49:06.635Z,7.70
2023-04-21T22:51:36.561Z,8.95
2023-04-21T22:54:04.677Z,8.20
2023-04-21T22:56:33.151Z,8.63
2023-04-21T22:59:01.296Z,7.90
2023-04-21T23:01:29.665Z,9.75
2023-04-21T23:03:59.708Z,8.75
2023-04-21T23:06:28.441Z,6.75
2023-04-21T23:08:57.858Z,8.52
2023-04-21T23:11:26.093Z,6.30
2023-04-21T23:13:54.192Z,8.20
2023-04-21T23:16:22.776Z,8.65
2023-04-21T23:18:50.980Z,8.57
2023-04-21T23:21:19.019Z,9.07
2023-04-21T23:23:47.010Z,8.50
2023-04-21T23:26:16.236Z,8.82
2023-04-21T23:28:44.158Z,8.32
2023-04-21T23:31:12.547Z,7.13
2023-04-21T23:33:40.516Z,6.70
2023-04-21T23:36:09.196Z,6.72
2023-04-21T23:38:37.648Z,7.93
2023-04-21T23:41:05.830Z,7.00
2023-04-21T23:43:37.382Z,7.43
2023-04-21T23:46:05.912Z,7.15
2023-04-21T23:48:34.812Z,8.35
2023-04-21T23:51:03.319Z,8.18
2023-04-21T23:53:31.393Z,7.03
2023-04-21T23:55:59.384Z,9.43
2023-04-21T23:58:28.090Z,7.57
