createdAt,value
2017-06-10T00:02:03.639Z,58.1
2017-06-10T00:07:03.883Z,58.1
2017-06-10T00:12:03.803Z,58.0
2017-06-10T00:17:03.488Z,57.8
2017-06-10T00:22:03.591Z,57.7
2017-06-10T00:27:03.317Z,58.0
2017-06-10T00:32:04.041Z,58.0
2017-06-10T00:37:03.581Z,58.0
2017-06-10T00:42:03.335Z,57.8
2017-06-10T00:47:04.207Z,57.7
2017-06-10T00:52:03.534Z,57.8
2017-06-10T00:57:03.300Z,57.6
2017-06-10T01:02:03.103Z,57.6
2017-06-10T01:07:03.407Z,57.5
2017-06-10T01:12:03.186Z,57.3
2017-06-10T01:17:03.904Z,57.4
2017-06-10T01:22:03.698Z,57.3
2017-06-10T01:27:03.325Z,57.5
2017-06-10T01:32:04.042Z,57.5
2017-06-10T01:37:03.822Z,57.5
2017-06-10T01:42:03.378Z,57.5
2017-06-10T01:47:03.075Z,57.4
2017-06-10T01:52:03.798Z,57.3
2017-06-10T01:57:03.509Z,57.5
2017-06-10T02:02:03.250Z,57.5
2017-06-10T02:07:03.946Z,57.4
2017-06-10T02:12:03.913Z,57.4
2017-06-10T02:17:03.700Z,57.4
2017-06-10T02:22:03.673Z,57.3
2017-06-10T02:27:03.432Z,57.2
2017-06-10T02:32:03.702Z,57.3
2017-06-10T02:37:04.024Z,57.3
2017-06-10T02:42:03.385Z,57.4
2017-06-10T02:47:17.952Z,57.1
2017-06-10T02:52:03.174Z,57.1
2017-06-10T02:57:03.670Z,57.0
2017-06-10T03:02:27.478Z,57.1
2017-06-10T03:07:03.735Z,57.3
2017-06-10T03:12:03.386Z,57.5
2017-06-10T03:17:24.331Z,57.4
2017-06-10T03:22:03.374Z,57.4
2017-06-10T03:27:03.860Z,57.2
2017-06-10T03:32:21.528Z,57.3
2017-06-10T03:37:03.794Z,57.2
2017-06-10T03:42:03.210Z,57.2
2017-06-10T03:47:21.635Z,57.1
2017-06-10T03:52:03.928Z,56.8
2017-06-10T03:57:03.242Z,57.0
2017-06-10T04:02:19.862Z,56.9
2017-06-10T04:07:03.207Z,56.9
2017-06-10T04:12:03.700Z,56.9
2017-06-10T04:17:22.699Z,56.6
2017-06-10T04:22:03.544Z,56.6
2017-06-10T04:27:03.992Z,56.7
2017-06-10T04:32:23.639Z,56.6
2017-06-10T04:37:03.650Z,56.6
2017-06-10T04:42:03.922Z,56.4
2017-06-10T04:47:25.705Z,56.4
2017-06-10T04:52:03.637Z,56.4
2017-06-10T04:57:03.044Z,56.3
2017-06-10T05:02:25.263Z,56.2
2017-06-10T05:07:03.438Z,56.1
2017-06-10T05:12:03.927Z,55.8
2017-06-10T05:17:28.358Z,55.8
2017-06-10T05:22:03.760Z,55.8
2017-06-10T05:27:03.156Z,55.7
2017-06-10T05:32:23.846Z,55.5
2017-06-10T05:37:03.824Z,55.5
2017-06-10T05:42:03.208Z,55.5
2017-06-10T05:47:25.244Z,55.5
2017-06-10T05:52:04.305Z,55.3
2017-06-10T05:57:03.256Z,55.3
2017-06-10T06:02:23.225Z,55.2
2017-06-10T06:07:03.213Z,55.2
2017-06-10T06:12:03.754Z,55.1
2017-06-10T06:17:28.121Z,55.0
2017-06-10T06:22:03.623Z,55.0
2017-06-10T06:27:04.043Z,54.7
2017-06-10T06:32:25.863Z,54.6
2017-06-10T06:37:03.633Z,54.6
2017-06-10T06:42:03.044Z,54.5
2017-06-10T06:52:03.333Z,55.7
2017-06-10T06:57:03.637Z,55.9
2017-06-10T07:02:25.368Z,56.2
2017-06-10T07:07:03.266Z,56.3
2017-06-10T07:12:03.817Z,56.2
2017-06-10T07:17:28.533Z,56.3
2017-06-10T07:22:03.486Z,56.4
2017-06-10T07:27:03.863Z,56.7
2017-06-10T07:32:23.412Z,56.9
2017-06-10T07:37:03.230Z,56.8
2017-06-10T07:42:03.645Z,56.9
2017-06-10T07:47:25.398Z,57.0
2017-06-10T07:52:03.501Z,56.9
2017-06-10T07:57:03.158Z,57.4
2017-06-10T08:02:27.801Z,57.3
2017-06-10T08:07:03.513Z,57.7
2017-06-10T08:12:03.098Z,57.7
2017-06-10T08:17:23.841Z,57.8
2017-06-10T08:22:03.159Z,57.9
2017-06-10T08:27:03.593Z,57.8
2017-06-10T08:32:27.982Z,57.7
2017-06-10T08:37:03.624Z,57.8
2017-06-10T08:42:03.063Z,58.1
2017-06-10T08:47:24.022Z,58.9
2017-06-10T08:52:03.833Z,58.8
2017-06-10T08:57:03.265Z,58.3
2017-06-10T09:02:28.494Z,57.9
2017-06-10T09:07:03.545Z,57.8
2017-06-10T09:12:03.828Z,57.5
2017-06-10T09:17:23.886Z,57.4
2017-06-10T09:22:03.703Z,58.0
2017-06-10T09:27:03.138Z,58.0
2017-06-10T09:32:25.128Z,57.2
2017-06-10T09:37:03.494Z,57.1
2017-06-10T09:42:03.763Z,56.5
2017-06-10T09:47:28.099Z,56.7
2017-06-10T09:52:03.853Z,56.8
2017-06-10T09:57:03.433Z,56.8
2017-06-10T10:02:25.725Z,56.8
2017-06-10T10:07:03.688Z,57.3
2017-06-10T10:12:03.175Z,57.1
2017-06-10T10:17:24.778Z,57.5
2017-06-10T10:22:03.571Z,57.1
2017-06-10T10:27:03.896Z,57.0
2017-06-10T10:32:27.638Z,56.9
2017-06-10T10:37:03.791Z,56.8
2017-06-10T10:42:03.271Z,57.0
2017-06-10T10:47:28.234Z,57.0
2017-06-10T10:52:03.402Z,57.4
2017-06-10T10:57:03.816Z,57.3
2017-06-10T11:02:25.777Z,57.2
2017-06-10T11:07:03.122Z,57.3
2017-06-10T11:12:03.730Z,57.2
2017-06-10T11:17:28.719Z,57.2
2017-06-10T11:22:03.316Z,56.8
2017-06-10T11:27:03.734Z,57.3
2017-06-10T11:32:27.440Z,57.3
2017-06-10T11:37:03.287Z,57.5
2017-06-10T11:42:03.962Z,58.0
2017-06-10T11:47:24.055Z,57.7
2017-06-10T11:52:03.403Z,57.7
2017-06-10T11:57:03.110Z,57.7
2017-06-10T12:02:28.046Z,58.0
2017-06-10T12:07:03.297Z,58.0
2017-06-10T12:12:03.747Z,57.9
2017-06-10T12:17:28.720Z,58.2
2017-06-10T12:22:03.559Z,58.2
2017-06-10T12:27:03.928Z,56.6
2017-06-10T12:32:25.682Z,57.9
2017-06-10T12:37:03.525Z,58.4
2017-06-10T12:42:03.865Z,58.3
2017-06-10T12:47:28.612Z,57.6
2017-06-10T12:52:03.063Z,57.1
2017-06-10T12:57:03.471Z,57.1
2017-06-10T13:02:23.886Z,57.8
2017-06-10T13:07:03.784Z,58.2
2017-06-10T13:12:03.294Z,58.1
2017-06-10T13:22:03.820Z,57.0
2017-06-10T13:27:03.174Z,58.1
2017-06-10T13:32:26.852Z,58.6
2017-06-10T13:37:03.783Z,58.6
2017-06-10T13:42:03.205Z,58.6
2017-06-10T13:47:24.567Z,58.6
2017-06-10T13:52:03.014Z,58.8
2017-06-10T13:57:03.462Z,59.4
2017-06-10T14:02:26.211Z,60.1
2017-06-10T14:07:03.160Z,60.3
2017-06-10T14:12:03.782Z,60.3
2017-06-10T14:17:28.170Z,60.6
2017-06-10T14:22:03.177Z,60.8
2017-06-10T14:27:03.648Z,60.8
2017-06-10T14:32:22.152Z,58.5
2017-06-10T14:37:03.870Z,58.5
2017-06-10T14:42:03.234Z,56.3
2017-06-10T14:47:31.276Z,53.1
2017-06-10T14:52:03.607Z,53.1
2017-06-10T14:57:03.085Z,50.2
2017-06-10T15:02:22.025Z,47.5
2017-06-10T15:07:03.236Z,43.0
2017-06-10T15:12:03.708Z,43.0
2017-06-10T15:22:03.191Z,39.8
2017-06-10T15:27:03.586Z,51.2
2017-06-10T15:32:28.957Z,51.2
2017-06-10T15:37:03.298Z,53.9
2017-06-10T15:42:03.568Z,42.7
2017-06-10T15:47:21.729Z,38.7
2017-06-10T15:52:02.988Z,37.8
2017-06-10T15:57:03.341Z,37.8
2017-06-10T16:02:18.276Z,37.2
2017-06-10T16:07:03.328Z,37.0
2017-06-10T16:12:03.813Z,37.0
2017-06-10T16:17:17.183Z,37.5
2017-06-10T16:22:03.880Z,37.8
2017-06-10T16:27:03.211Z,37.9
2017-06-10T16:37:03.665Z,38.5
2017-06-10T16:42:03.883Z,39.1
2017-06-10T16:47:16.810Z,38.6
2017-06-10T16:52:03.425Z,39.2
2017-06-10T16:57:03.716Z,38.9
2017-06-10T17:02:15.228Z,39.0
2017-06-10T17:07:03.275Z,39.6
2017-06-10T17:12:03.678Z,40.1
2017-06-10T17:17:15.587Z,40.1
2017-06-10T17:22:03.839Z,39.7
2017-06-10T17:27:03.097Z,39.7
2017-06-10T17:32:14.564Z,40.6
2017-06-10T17:37:03.205Z,40.6
2017-06-10T17:42:03.468Z,40.8
2017-06-10T17:47:14.304Z,41.0
2017-06-10T17:52:03.094Z,40.7
2017-06-10T17:57:03.379Z,40.9
2017-06-10T18:02:12.445Z,41.2
2017-06-10T18:07:03.090Z,42.2
2017-06-10T18:12:03.505Z,42.2
2017-06-10T18:17:24.562Z,49.6
2017-06-10T18:22:03.156Z,49.6
2017-06-10T18:27:03.622Z,53.1
2017-06-10T18:32:24.939Z,54.1
2017-06-10T18:37:03.435Z,55.1
2017-06-10T18:42:03.804Z,55.1
2017-06-10T18:47:25.160Z,55.6
2017-06-10T18:52:03.526Z,55.7
2017-06-10T18:57:03.876Z,55.7
2017-06-10T19:02:23.760Z,55.7
2017-06-10T19:07:03.800Z,55.7
2017-06-10T19:12:03.394Z,55.6
2017-06-10T19:17:24.629Z,55.5
2017-06-10T19:22:03.278Z,55.5
2017-06-10T19:27:03.702Z,55.5
2017-06-10T19:32:21.543Z,55.4
2017-06-10T19:37:03.989Z,55.5
2017-06-10T19:42:03.078Z,55.5
2017-06-10T19:47:24.184Z,55.4
2017-06-10T19:52:03.192Z,55.3
2017-06-10T19:57:03.434Z,55.2
2017-06-10T20:02:23.678Z,55.2
2017-06-10T20:07:03.685Z,55.2
2017-06-10T20:12:03.247Z,55.4
2017-06-10T20:17:11.526Z,55.1
2017-06-10T20:22:03.474Z,54.9
2017-06-10T20:27:03.761Z,55.0
2017-06-10T20:32:07.458Z,55.0
2017-06-10T20:37:03.606Z,55.0
2017-06-10T20:42:03.052Z,55.1
2017-06-10T20:47:03.936Z,55.1
2017-06-10T20:52:03.646Z,55.0
2017-06-10T20:57:03.894Z,54.9
2017-06-10T21:02:03.270Z,54.8
2017-06-10T21:07:03.619Z,54.9
2017-06-10T21:12:03.120Z,54.8
2017-06-10T21:17:03.446Z,54.9
2017-06-10T21:22:03.734Z,54.8
2017-06-10T21:27:04.002Z,54.8
2017-06-10T21:32:03.519Z,54.8
2017-06-10T21:37:03.676Z,54.8
2017-06-10T21:42:03.879Z,54.8
2017-06-10T21:47:03.545Z,54.7
2017-06-10T21:52:03.413Z,54.7
2017-06-10T21:57:03.712Z,54.7
2017-06-10T22:02:03.276Z,54.6
2017-06-10T22:07:03.465Z,54.7
2017-06-10T22:12:03.848Z,54.5
2017-06-10T22:22:03.847Z,54.3
2017-06-10T22:27:03.439Z,54.6
2017-06-10T22:32:03.585Z,54.6
2017-06-10T22:37:03.862Z,54.6
2017-06-10T22:42:03.892Z,54.7
2017-06-10T22:47:03.857Z,54.6
2017-06-10T22:52:03.584Z,54.5
2017-06-10T22:57:03.449Z,54.5
2017-06-10T23:02:03.612Z,54.5
2017-06-10T23:07:03.125Z,54.4
2017-06-10T23:12:03.431Z,54.5
2017-06-10T23:17:03.754Z,54.4
2017-06-10T23:22:03.299Z,54.2
2017-06-10T23:27:03.580Z,54.3
2017-06-10T23:32:03.581Z,54.3
2017-06-10T23:37:03.737Z,54.2
2017-06-10T23:42:03.340Z,54.1
2017-06-10T23:47:03.213Z,54.1
2017-06-10T23:52:03.022Z,54.1
2017-06-10T23:57:03.768Z,54.1
