createdAt,value
2022-12-25T00:01:50.570Z,7.60
2022-12-25T00:04:18.566Z,7.60
2022-12-25T00:06:46.538Z,7.60
2022-12-25T00:09:15.938Z,7.60
2022-12-25T00:11:44.275Z,7.60
2022-12-25T00:14:12.276Z,7.60
2022-12-25T00:16:40.337Z,7.60
2022-12-25T00:19:08.461Z,7.60
2022-12-25T00:21:36.407Z,7.60
2022-12-25T00:24:04.724Z,7.60
2022-12-25T00:26:33.996Z,7.60
2022-12-25T00:29:02.049Z,7.60
2022-12-25T00:31:30.244Z,7.70
2022-12-25T00:33:58.229Z,7.60
2022-12-25T00:36:26.163Z,7.70
2022-12-25T00:38:54.131Z,7.70
2022-12-25T00:41:44.343Z,7.70
2022-12-25T00:44:14.639Z,7.70
2022-12-25T00:46:42.807Z,7.70
2022-12-25T00:49:11.546Z,7.70
2022-12-25T00:51:39.603Z,7.70
2022-12-25T00:54:07.579Z,7.70
2022-12-25T00:56:35.930Z,7.70
2022-12-25T00:59:04.252Z,7.70
2022-12-25T01:01:33.941Z,7.70
2022-12-25T01:04:02.061Z,7.70
2022-12-25T01:06:30.402Z,7.70
2022-12-25T01:09:16.161Z,7.70
2022-12-25T01:11:44.532Z,7.70
2022-12-25T01:14:12.950Z,7.70
2022-12-25T01:16:42.481Z,7.70
2022-12-25T01:19:11.433Z,7.70
2022-12-25T01:21:39.493Z,7.70
2022-12-25T01:24:08.163Z,7.70
2022-12-25T01:26:36.221Z,7.70
2022-12-25T01:29:04.333Z,7.70
2022-12-25T01:31:32.480Z,7.70
2022-12-25T01:34:01.880Z,7.70
2022-12-25T01:36:29.869Z,7.70
2022-12-25T01:38:57.946Z,7.70
2022-12-25T01:41:26.544Z,7.70
2022-12-25T01:44:01.040Z,7.70
2022-12-25T01:46:29.383Z,7.70
2022-12-25T01:49:00.115Z,7.70
2022-12-25T01:51:32.767Z,7.70
2022-12-25T01:54:04.551Z,7.70
2022-12-25T01:56:34.672Z,7.70
2022-12-25T01:59:03.799Z,7.70
2022-12-25T02:01:31.911Z,7.70
2022-12-25T02:04:07.794Z,7.70
2022-12-25T02:06:37.479Z,7.70
2022-12-25T02:09:05.730Z,7.60
2022-12-25T02:11:51.026Z,7.70
2022-12-25T02:14:19.219Z,7.60
2022-12-25T02:16:57.864Z,7.60
2022-12-25T02:19:43.195Z,7.60
2022-12-25T02:22:24.145Z,7.60
2022-12-25T02:24:59.493Z,7.60
2022-12-25T02:27:58.241Z,7.60
2022-12-25T02:30:26.502Z,7.60
2022-12-25T02:33:19.803Z,7.60
2022-12-25T02:35:50.992Z,7.60
2022-12-25T02:38:25.277Z,7.60
2022-12-25T02:40:57.368Z,7.60
2022-12-25T02:43:49.884Z,7.60
2022-12-25T02:46:42.635Z,7.60
2022-12-25T02:49:31.553Z,7.60
2022-12-25T02:52:20.251Z,7.60
2022-12-25T02:55:11.356Z,7.60
2022-12-25T02:58:02.511Z,7.60
2022-12-25T03:00:50.180Z,7.60
2022-12-25T03:03:36.303Z,7.60
2022-12-25T03:06:24.848Z,7.60
2022-12-25T03:09:17.293Z,7.60
2022-12-25T03:11:47.492Z,7.60
2022-12-25T03:14:38.383Z,7.60
2022-12-25T03:17:07.890Z,7.60
2022-12-25T03:19:54.135Z,7.70
2022-12-25T03:22:43.740Z,7.70
2022-12-25T03:25:38.585Z,7.70
2022-12-25T03:28:07.744Z,7.70
2022-12-25T03:31:00.290Z,7.70
2022-12-25T03:33:46.677Z,7.70
2022-12-25T03:36:20.457Z,7.70
2022-12-25T03:39:10.857Z,7.70
2022-12-25T03:42:01.949Z,7.70
2022-12-25T03:44:54.752Z,7.70
2022-12-25T03:47:46.425Z,7.70
2022-12-25T03:50:37.182Z,7.70
2022-12-25T03:53:29.281Z,7.80
2022-12-25T03:56:15.439Z,7.80
2022-12-25T03:59:10.039Z,7.80
2022-12-25T04:01:55.777Z,7.80
2022-12-25T04:04:41.896Z,7.80
2022-12-25T04:07:28.575Z,7.80
2022-12-25T04:10:13.969Z,7.80
2022-12-25T04:12:59.611Z,7.80
2022-12-25T04:15:45.488Z,7.80
2022-12-25T04:18:31.021Z,7.80
2022-12-25T04:21:16.371Z,7.90
2022-12-25T04:24:03.106Z,7.90
2022-12-25T04:26:48.765Z,7.90
2022-12-25T04:29:34.371Z,7.90
2022-12-25T04:32:19.995Z,7.90
2022-12-25T04:35:05.538Z,7.90
2022-12-25T04:37:33.488Z,7.90
2022-12-25T04:40:02.860Z,7.90
2022-12-25T04:42:30.792Z,7.90
2022-12-25T04:44:58.743Z,7.90
2022-12-25T04:47:26.669Z,7.90
2022-12-25T04:49:54.605Z,7.90
2022-12-25T04:52:22.683Z,7.90
2022-12-25T04:54:50.780Z,7.90
2022-12-25T04:57:20.191Z,7.90
2022-12-25T04:59:48.165Z,7.90
2022-12-25T05:02:16.272Z,7.90
2022-12-25T05:04:44.338Z,7.90
2022-12-25T05:07:12.390Z,7.90
2022-12-25T05:09:41.804Z,7.90
2022-12-25T05:12:10.254Z,7.90
2022-12-25T05:14:39.998Z,7.90
2022-12-25T05:17:08.867Z,7.90
2022-12-25T05:19:36.875Z,7.90
2022-12-25T05:22:04.823Z,7.90
2022-12-25T05:24:32.899Z,7.90
2022-12-25T05:27:00.864Z,7.90
2022-12-25T05:29:28.946Z,7.90
2022-12-25T05:31:58.324Z,7.90
2022-12-25T05:34:26.429Z,7.90
2022-12-25T05:36:54.523Z,7.80
2022-12-25T05:39:22.536Z,7.80
2022-12-25T05:41:50.559Z,7.80
2022-12-25T05:44:18.656Z,7.80
2022-12-25T05:46:46.740Z,7.80
2022-12-25T05:49:16.093Z,7.80
2022-12-25T05:51:44.108Z,7.80
2022-12-25T05:54:12.098Z,7.80
2022-12-25T05:56:40.045Z,7.80
2022-12-25T05:59:07.998Z,7.80
2022-12-25T06:01:36.032Z,7.80
2022-12-25T06:04:10.168Z,7.80
2022-12-25T06:06:42.148Z,7.80
2022-12-25T06:09:12.194Z,7.80
2022-12-25T06:11:40.175Z,7.80
2022-12-25T06:14:08.524Z,7.80
2022-12-25T06:16:38.458Z,7.80
2022-12-25T06:19:07.069Z,7.80
2022-12-25T06:21:35.209Z,7.80
2022-12-25T06:24:04.877Z,7.80
2022-12-25T06:26:32.962Z,7.80
2022-12-25T06:29:00.953Z,7.80
2022-12-25T06:31:29.234Z,7.80
2022-12-25T06:33:57.506Z,7.80
2022-12-25T06:36:27.698Z,7.80
2022-12-25T06:38:56.723Z,7.80
2022-12-25T06:41:29.115Z,7.90
2022-12-25T06:43:58.969Z,7.90
2022-12-25T06:46:29.045Z,7.90
2022-12-25T06:48:58.135Z,7.90
2022-12-25T06:51:27.909Z,7.90
2022-12-25T06:53:56.911Z,7.90
2022-12-25T06:56:29.245Z,7.90
2022-12-25T06:58:59.059Z,7.90
2022-12-25T07:01:29.935Z,7.90
2022-12-25T07:03:59.568Z,7.90
2022-12-25T07:06:27.773Z,7.90
2022-12-25T07:08:55.813Z,7.90
2022-12-25T07:11:24.596Z,7.90
2022-12-25T07:13:54.094Z,7.90
2022-12-25T07:16:22.151Z,7.90
2022-12-25T07:18:50.133Z,7.90
2022-12-25T07:21:20.578Z,7.90
2022-12-25T07:23:50.680Z,7.90
2022-12-25T07:26:18.722Z,7.90
2022-12-25T07:28:46.881Z,7.90
2022-12-25T07:31:18.570Z,7.90
2022-12-25T07:33:46.827Z,8.00
2022-12-25T07:36:15.643Z,8.00
2022-12-25T07:38:43.875Z,8.00
2022-12-25T07:41:13.170Z,8.00
2022-12-25T07:43:41.236Z,8.00
2022-12-25T07:46:09.626Z,8.00
2022-12-25T07:48:39.240Z,8.00
2022-12-25T07:51:09.208Z,8.00
2022-12-25T07:53:37.679Z,8.00
2022-12-25T07:56:07.986Z,8.00
2022-12-25T07:58:36.414Z,8.00
2022-12-25T08:01:06.249Z,8.00
2022-12-25T08:03:35.875Z,8.00
2022-12-25T08:06:06.768Z,8.00
2022-12-25T08:08:35.069Z,8.00
2022-12-25T08:11:03.404Z,8.10
2022-12-25T08:13:32.025Z,8.10
2022-12-25T08:16:00.424Z,8.10
2022-12-25T08:18:32.731Z,8.10
2022-12-25T08:21:06.100Z,8.10
2022-12-25T08:23:35.156Z,8.10
2022-12-25T08:26:05.305Z,8.10
2022-12-25T08:28:35.038Z,8.10
2022-12-25T08:31:07.957Z,8.10
2022-12-25T08:33:36.934Z,8.10
2022-12-25T08:36:08.521Z,8.10
2022-12-25T08:38:36.712Z,8.10
2022-12-25T08:41:04.935Z,8.10
2022-12-25T08:43:33.013Z,8.10
2022-12-25T08:46:01.092Z,8.10
2022-12-25T08:48:29.443Z,8.20
2022-12-25T08:50:58.181Z,8.10
2022-12-25T08:53:27.595Z,8.20
2022-12-25T08:55:59.624Z,8.20
2022-12-25T08:58:28.401Z,8.20
2022-12-25T09:00:57.053Z,8.20
2022-12-25T09:03:25.407Z,8.20
2022-12-25T09:05:54.015Z,8.20
2022-12-25T09:08:22.773Z,8.20
2022-12-25T09:10:52.116Z,8.20
2022-12-25T09:13:20.155Z,8.20
2022-12-25T09:15:48.251Z,8.20
2022-12-25T09:18:16.207Z,8.20
2022-12-25T09:20:44.229Z,8.20
2022-12-25T09:23:14.328Z,8.20
2022-12-25T09:25:42.517Z,8.20
2022-12-25T09:28:11.813Z,8.20
2022-12-25T09:30:39.801Z,8.30
2022-12-25T09:33:08.112Z,8.30
2022-12-25T09:35:36.344Z,8.30
2022-12-25T09:38:04.415Z,8.30
2022-12-25T09:40:33.306Z,8.30
2022-12-25T09:43:03.135Z,8.30
2022-12-25T09:45:37.340Z,8.30
2022-12-25T09:48:06.191Z,8.30
2022-12-25T09:50:41.780Z,8.30
2022-12-25T09:53:16.373Z,8.30
2022-12-25T09:55:50.382Z,8.30
2022-12-25T09:58:18.380Z,8.30
2022-12-25T10:00:55.062Z,8.30
2022-12-25T10:03:48.819Z,8.30
2022-12-25T10:06:21.915Z,8.30
2022-12-25T10:09:13.931Z,8.40
2022-12-25T10:12:08.774Z,8.40
2022-12-25T10:14:43.146Z,8.40
2022-12-25T10:17:31.831Z,8.40
2022-12-25T10:20:06.459Z,8.40
2022-12-25T10:22:38.886Z,8.40
2022-12-25T10:25:12.500Z,8.40
2022-12-25T10:27:42.753Z,8.40
2022-12-25T10:30:17.347Z,8.40
2022-12-25T10:32:47.717Z,8.40
2022-12-25T10:35:17.832Z,8.40
2022-12-25T10:37:49.584Z,8.40
2022-12-25T10:40:30.970Z,8.40
2022-12-25T10:43:08.550Z,8.40
2022-12-25T10:45:45.158Z,8.40
2022-12-25T10:48:23.778Z,8.40
2022-12-25T10:50:51.820Z,8.40
2022-12-25T10:53:22.154Z,8.40
2022-12-25T10:55:58.645Z,8.40
2022-12-25T10:58:26.962Z,8.40
2022-12-25T11:00:59.305Z,8.40
2022-12-25T11:03:31.917Z,8.40
2022-12-25T11:06:00.289Z,8.40
2022-12-25T11:08:30.347Z,8.50
2022-12-25T11:10:59.793Z,8.50
2022-12-25T11:13:30.245Z,8.50
2022-12-25T11:16:07.175Z,8.50
2022-12-25T11:18:46.425Z,8.50
2022-12-25T11:21:19.348Z,8.50
2022-12-25T11:23:49.631Z,8.50
2022-12-25T11:26:19.051Z,8.50
2022-12-25T11:28:49.877Z,8.50
2022-12-25T11:31:20.518Z,8.50
2022-12-25T11:33:54.587Z,8.50
2022-12-25T11:36:30.977Z,8.50
2022-12-25T11:39:06.248Z,8.50
2022-12-25T11:41:37.492Z,8.50
2022-12-25T11:44:20.013Z,8.60
2022-12-25T11:46:52.256Z,8.60
2022-12-25T11:49:23.083Z,8.60
2022-12-25T11:51:56.508Z,8.60
2022-12-25T11:54:28.991Z,8.60
2022-12-25T11:56:59.659Z,8.60
2022-12-25T11:59:32.952Z,8.60
2022-12-25T12:02:04.456Z,8.60
2022-12-25T12:04:42.675Z,8.60
2022-12-25T12:07:22.795Z,8.60
2022-12-25T12:09:57.990Z,8.60
2022-12-25T12:12:33.369Z,8.60
2022-12-25T12:15:08.228Z,8.70
2022-12-25T12:17:36.536Z,8.70
2022-12-25T12:20:14.655Z,8.70
2022-12-25T12:22:51.283Z,8.70
2022-12-25T12:25:20.092Z,8.70
2022-12-25T12:27:59.804Z,8.70
2022-12-25T12:30:34.574Z,8.70
2022-12-25T12:33:04.992Z,8.70
2022-12-25T12:35:37.199Z,8.80
2022-12-25T12:38:08.752Z,8.80
2022-12-25T12:40:39.167Z,8.80
2022-12-25T12:43:23.789Z,8.80
2022-12-25T12:45:57.997Z,8.80
2022-12-25T12:48:28.494Z,8.80
2022-12-25T12:51:06.179Z,8.80
2022-12-25T12:53:35.251Z,8.80
2022-12-25T12:56:18.161Z,8.80
2022-12-25T12:58:50.742Z,8.80
2022-12-25T13:01:41.073Z,8.80
2022-12-25T13:04:31.350Z,8.80
2022-12-25T13:07:11.989Z,8.80
2022-12-25T13:09:56.163Z,8.80
2022-12-25T13:12:25.144Z,8.80
2022-12-25T13:14:53.190Z,8.80
2022-12-25T13:17:25.605Z,8.80
2022-12-25T13:19:56.478Z,8.80
2022-12-25T13:22:27.574Z,8.80
2022-12-25T13:25:00.369Z,8.80
2022-12-25T13:27:30.476Z,8.90
2022-12-25T13:29:59.386Z,8.90
2022-12-25T13:32:30.608Z,8.90
2022-12-25T13:35:00.522Z,8.90
2022-12-25T13:37:32.148Z,8.90
2022-12-25T13:40:02.100Z,8.90
2022-12-25T13:42:31.242Z,8.90
2022-12-25T13:45:01.159Z,8.90
2022-12-25T13:47:34.409Z,8.90
2022-12-25T13:50:15.889Z,8.90
2022-12-25T13:52:45.210Z,8.90
2022-12-25T13:55:15.215Z,8.90
2022-12-25T13:57:46.724Z,8.90
2022-12-25T14:00:21.488Z,8.90
2022-12-25T14:02:50.795Z,8.90
2022-12-25T14:05:28.588Z,8.80
2022-12-25T14:08:00.150Z,8.80
2022-12-25T14:10:31.768Z,8.80
2022-12-25T14:13:03.166Z,8.80
2022-12-25T14:15:33.580Z,8.80
2022-12-25T14:18:01.809Z,8.80
2022-12-25T14:20:34.040Z,8.80
2022-12-25T14:23:03.601Z,8.80
2022-12-25T14:25:34.820Z,8.80
2022-12-25T14:28:08.684Z,8.80
2022-12-25T14:30:37.515Z,8.80
2022-12-25T14:33:07.598Z,8.80
2022-12-25T14:35:35.957Z,8.80
2022-12-25T14:38:06.924Z,8.80
2022-12-25T14:40:36.062Z,8.80
2022-12-25T14:43:07.609Z,8.80
2022-12-25T14:45:38.585Z,8.80
2022-12-25T14:48:24.421Z,8.80
2022-12-25T14:50:58.859Z,8.80
2022-12-25T14:53:35.447Z,8.80
2022-12-25T14:56:03.876Z,8.80
2022-12-25T14:58:35.642Z,8.80
2022-12-25T15:01:05.949Z,8.80
2022-12-25T15:03:37.775Z,8.80
2022-12-25T15:06:07.734Z,8.80
2022-12-25T15:08:37.129Z,8.80
2022-12-25T15:11:06.201Z,8.80
2022-12-25T15:13:34.377Z,8.80
2022-12-25T15:16:07.240Z,8.80
2022-12-25T15:18:39.821Z,8.80
2022-12-25T15:21:08.345Z,8.80
2022-12-25T15:23:37.667Z,8.80
2022-12-25T15:26:05.847Z,8.80
2022-12-25T15:28:33.845Z,8.80
2022-12-25T15:31:01.818Z,8.80
2022-12-25T15:33:29.815Z,8.80
2022-12-25T15:35:57.747Z,8.80
2022-12-25T15:38:25.657Z,8.80
2022-12-25T15:40:55.079Z,8.80
2022-12-25T15:43:40.356Z,8.80
2022-12-25T15:46:10.395Z,8.80
2022-12-25T15:48:38.533Z,8.80
2022-12-25T15:51:06.790Z,8.80
2022-12-25T15:53:34.731Z,8.80
2022-12-25T15:56:04.059Z,8.80
2022-12-25T15:58:32.067Z,8.80
2022-12-25T16:01:00.087Z,8.70
2022-12-25T16:03:28.065Z,8.70
2022-12-25T16:05:56.176Z,8.70
2022-12-25T16:08:24.520Z,8.80
2022-12-25T16:10:53.873Z,8.70
2022-12-25T16:13:24.383Z,8.70
2022-12-25T16:15:52.400Z,8.70
2022-12-25T16:18:21.221Z,8.70
2022-12-25T16:20:49.242Z,8.70
2022-12-25T16:23:17.307Z,8.70
2022-12-25T16:25:45.343Z,8.70
2022-12-25T16:28:13.352Z,8.70
2022-12-25T16:30:43.190Z,8.70
2022-12-25T16:33:11.953Z,8.70
2022-12-25T16:35:39.978Z,8.70
2022-12-25T16:38:08.219Z,8.70
2022-12-25T16:40:36.297Z,8.70
2022-12-25T16:43:04.329Z,8.70
2022-12-25T16:45:32.303Z,8.70
2022-12-25T16:48:01.565Z,8.70
2022-12-25T16:50:29.543Z,8.70
2022-12-25T16:52:57.455Z,8.70
2022-12-25T16:55:30.001Z,8.70
2022-12-25T16:57:58.509Z,8.70
2022-12-25T17:00:26.835Z,8.70
2022-12-25T17:02:56.950Z,8.70
2022-12-25T17:05:26.466Z,8.70
2022-12-25T17:07:54.417Z,8.70
2022-12-25T17:10:22.746Z,8.70
2022-12-25T17:12:50.736Z,8.70
2022-12-25T17:15:18.831Z,8.70
2022-12-25T17:17:46.771Z,8.70
2022-12-25T17:20:14.731Z,8.70
2022-12-25T17:22:44.085Z,8.70
2022-12-25T17:25:12.348Z,8.70
2022-12-25T17:27:40.339Z,8.70
2022-12-25T17:30:10.192Z,8.70
2022-12-25T17:32:38.157Z,8.70
2022-12-25T17:35:06.841Z,8.70
2022-12-25T17:37:34.880Z,8.70
2022-12-25T17:40:04.320Z,8.70
2022-12-25T17:42:32.411Z,8.70
2022-12-25T17:45:00.414Z,8.70
2022-12-25T17:47:30.290Z,8.70
2022-12-25T17:49:58.264Z,8.70
2022-12-25T17:52:26.267Z,8.70
2022-12-25T17:54:54.184Z,8.70
2022-12-25T17:57:23.511Z,8.70
2022-12-25T17:59:51.527Z,8.70
2022-12-25T18:02:21.396Z,8.70
2022-12-25T18:04:49.601Z,8.70
2022-12-25T18:07:17.550Z,8.70
2022-12-25T18:09:45.568Z,8.70
2022-12-25T18:12:13.605Z,8.70
2022-12-25T18:14:42.965Z,8.70
2022-12-25T18:17:11.082Z,8.70
2022-12-25T18:19:39.068Z,8.60
2022-12-25T18:22:07.072Z,8.70
2022-12-25T18:24:35.056Z,8.70
2022-12-25T18:27:03.079Z,8.60
2022-12-25T18:29:31.053Z,8.70
2022-12-25T18:32:00.550Z,8.70
2022-12-25T18:34:28.580Z,8.70
2022-12-25T18:37:03.046Z,8.70
2022-12-25T18:39:31.281Z,8.60
2022-12-25T18:42:17.142Z,8.60
2022-12-25T18:44:45.166Z,8.60
2022-12-25T18:47:14.521Z,8.70
2022-12-25T18:49:42.562Z,8.60
2022-12-25T18:52:48.461Z,8.60
2022-12-25T18:54:58.479Z,8.60
2022-12-25T18:57:26.685Z,8.60
2022-12-25T18:59:54.682Z,8.60
2022-12-25T19:02:24.127Z,8.60
2022-12-25T19:04:52.468Z,8.60
2022-12-25T19:07:22.696Z,8.60
2022-12-25T19:09:51.160Z,8.60
2022-12-25T19:12:19.208Z,8.60
2022-12-25T19:14:48.522Z,8.60
2022-12-25T19:17:16.944Z,8.60
2022-12-25T19:19:46.528Z,8.60
2022-12-25T19:22:14.515Z,8.60
2022-12-25T19:24:42.641Z,8.60
2022-12-25T19:27:10.645Z,8.60
2022-12-25T19:29:38.676Z,8.60
2022-12-25T19:32:07.041Z,8.60
2022-12-25T19:34:35.090Z,8.60
2022-12-25T19:37:04.718Z,8.60
2022-12-25T19:39:32.685Z,8.60
2022-12-25T19:42:00.691Z,8.60
2022-12-25T19:44:28.687Z,8.60
2022-12-25T19:46:56.865Z,8.60
2022-12-25T19:49:24.938Z,8.60
2022-12-25T19:51:52.847Z,8.60
2022-12-25T19:54:22.164Z,8.60
2022-12-25T19:56:50.585Z,8.60
2022-12-25T19:59:18.602Z,8.60
2022-12-25T20:01:46.799Z,8.60
2022-12-25T20:04:17.133Z,8.60
2022-12-25T20:06:45.851Z,8.60
2022-12-25T20:09:15.723Z,8.60
2022-12-25T20:11:45.150Z,8.60
2022-12-25T20:14:16.081Z,8.60
2022-12-25T20:16:44.983Z,8.60
2022-12-25T20:19:14.088Z,8.60
2022-12-25T20:21:42.157Z,8.60
2022-12-25T20:24:11.223Z,8.60
2022-12-25T20:26:40.011Z,8.60
2022-12-25T20:29:09.378Z,8.60
2022-12-25T20:31:37.619Z,8.60
2022-12-25T20:34:07.445Z,8.60
2022-12-25T20:36:37.592Z,8.60
2022-12-25T20:39:06.364Z,8.60
2022-12-25T20:41:34.403Z,8.60
2022-12-25T20:44:04.202Z,8.60
2022-12-25T20:46:33.669Z,8.60
2022-12-25T20:49:03.094Z,8.60
2022-12-25T20:51:31.176Z,8.70
2022-12-25T20:53:59.179Z,8.60
2022-12-25T20:56:28.956Z,8.60
2022-12-25T20:58:58.431Z,8.70
2022-12-25T21:01:27.315Z,8.70
2022-12-25T21:03:57.646Z,8.70
2022-12-25T21:06:26.106Z,8.70
2022-12-25T21:08:54.201Z,8.70
2022-12-25T21:11:22.431Z,8.70
2022-12-25T21:13:50.665Z,8.70
2022-12-25T21:16:21.582Z,8.70
2022-12-25T21:18:50.555Z,8.70
2022-12-25T21:21:20.878Z,8.70
2022-12-25T21:23:48.827Z,8.70
2022-12-25T21:26:19.479Z,8.70
2022-12-25T21:28:47.614Z,8.70
2022-12-25T21:31:15.732Z,8.70
2022-12-25T21:33:52.130Z,8.70
2022-12-25T21:36:24.272Z,8.70
2022-12-25T21:38:57.883Z,8.70
2022-12-25T21:41:26.843Z,8.70
2022-12-25T21:43:55.688Z,8.70
2022-12-25T21:46:23.889Z,8.70
2022-12-25T21:48:52.039Z,8.70
2022-12-25T21:51:40.577Z,8.70
2022-12-25T21:54:09.307Z,8.70
2022-12-25T21:56:44.166Z,8.70
2022-12-25T21:59:14.665Z,8.70
2022-12-25T22:01:42.941Z,8.70
2022-12-25T22:04:11.560Z,8.80
2022-12-25T22:06:58.805Z,8.80
2022-12-25T22:09:26.896Z,8.80
2022-12-25T22:12:12.137Z,8.80
2022-12-25T22:14:56.980Z,8.80
2022-12-25T22:17:44.793Z,8.80
2022-12-25T22:20:15.582Z,8.80
2022-12-25T22:22:45.259Z,8.80
2022-12-25T22:25:14.544Z,8.80
2022-12-25T22:27:44.189Z,8.80
2022-12-25T22:30:14.464Z,8.80
2022-12-25T22:32:42.783Z,8.80
2022-12-25T22:35:12.469Z,8.80
2022-12-25T22:37:40.872Z,8.80
2022-12-25T22:40:12.860Z,8.80
2022-12-25T22:42:41.092Z,8.80
2022-12-25T22:45:10.297Z,8.80
2022-12-25T22:47:38.351Z,8.80
2022-12-25T22:50:07.172Z,8.80
2022-12-25T22:52:35.366Z,8.80
2022-12-25T22:55:04.172Z,8.80
2022-12-25T22:57:33.499Z,8.80
2022-12-25T23:00:01.768Z,8.80
2022-12-25T23:02:30.115Z,8.80
2022-12-25T23:04:58.363Z,8.80
2022-12-25T23:07:26.341Z,8.80
2022-12-25T23:09:54.283Z,8.80
2022-12-25T23:12:39.666Z,8.80
2022-12-25T23:15:10.385Z,8.80
2022-12-25T23:17:55.655Z,8.80
2022-12-25T23:20:41.051Z,8.80
2022-12-25T23:23:31.609Z,8.80
2022-12-25T23:26:08.698Z,8.80
2022-12-25T23:28:54.741Z,8.80
2022-12-25T23:31:28.010Z,8.80
2022-12-25T23:33:56.074Z,8.90
2022-12-25T23:36:24.264Z,8.80
2022-12-25T23:38:52.375Z,8.90
2022-12-25T23:41:20.590Z,8.90
2022-12-25T23:43:48.642Z,8.90
2022-12-25T23:46:16.627Z,8.90
2022-12-25T23:48:46.044Z,8.90
2022-12-25T23:51:14.025Z,8.90
2022-12-25T23:53:42.155Z,8.90
2022-12-25T23:56:10.881Z,8.90
2022-12-25T23:58:39.054Z,8.90
