createdAt,value
2018-06-01T00:01:17.861Z,21.60
2018-06-01T00:03:45.275Z,21.40
2018-06-01T00:06:12.714Z,21.50
2018-06-01T00:08:40.891Z,21.40
2018-06-01T00:11:08.324Z,21.40
2018-06-01T00:13:35.751Z,21.40
2018-06-01T00:16:03.952Z,21.50
2018-06-01T00:18:32.151Z,21.50
2018-06-01T00:20:59.561Z,21.40
2018-06-01T00:23:27.174Z,21.50
2018-06-01T00:25:55.349Z,21.40
2018-06-01T00:28:23.554Z,21.50
2018-06-01T00:30:50.980Z,21.40
2018-06-01T00:33:18.413Z,21.50
2018-06-01T00:35:45.837Z,21.40
2018-06-01T00:38:14.019Z,21.20
2018-06-01T00:40:41.441Z,21.20
2018-06-01T00:43:08.871Z,21.00
2018-06-01T00:45:37.054Z,20.50
2018-06-01T00:48:05.241Z,20.40
2018-06-01T00:50:33.432Z,20.30
2018-06-01T00:53:01.621Z,19.90
2018-06-01T00:55:29.813Z,19.60
2018-06-01T00:57:58.011Z,19.50
2018-06-01T01:00:25.428Z,19.50
2018-06-01T01:02:52.864Z,19.40
2018-06-01T01:05:20.291Z,19.30
2018-06-01T01:07:47.710Z,19.30
2018-06-01T01:10:15.132Z,19.20
2018-06-01T01:12:43.368Z,19.10
2018-06-01T01:15:11.928Z,19.00
2018-06-01T01:17:39.354Z,19.00
2018-06-01T01:20:06.777Z,18.90
2018-06-01T01:22:34.214Z,18.60
2018-06-01T01:25:01.637Z,18.50
2018-06-01T01:27:29.072Z,18.50
2018-06-01T01:29:57.256Z,18.20
2018-06-01T01:32:25.449Z,18.20
2018-06-01T01:34:53.637Z,18.10
2018-06-01T01:37:30.937Z,18.10
2018-06-01T01:39:59.149Z,17.90
2018-06-01T01:42:26.583Z,17.90
2018-06-01T01:44:54.773Z,17.80
2018-06-01T01:47:22.975Z,17.80
2018-06-01T01:49:53.180Z,17.80
2018-06-01T01:52:20.672Z,17.70
2018-06-01T01:54:48.872Z,17.70
2018-06-01T01:57:16.317Z,17.70
2018-06-01T01:59:43.718Z,17.70
2018-06-01T02:02:11.139Z,17.90
2018-06-01T02:04:38.560Z,18.00
2018-06-01T02:07:05.987Z,18.00
2018-06-01T02:09:33.405Z,18.00
2018-06-01T02:12:00.861Z,17.80
2018-06-01T02:14:28.345Z,17.60
2018-06-01T02:16:55.757Z,17.50
2018-06-01T02:19:23.184Z,17.50
2018-06-01T02:21:50.630Z,17.50
2018-06-01T02:24:18.072Z,17.50
2018-06-01T02:26:45.498Z,17.60
2018-06-01T02:29:12.909Z,17.60
2018-06-01T02:31:40.340Z,17.90
2018-06-01T02:34:07.772Z,18.00
2018-06-01T02:36:35.944Z,18.20
2018-06-01T02:39:04.152Z,18.20
2018-06-01T02:41:32.330Z,18.30
2018-06-01T02:44:00.535Z,18.30
2018-06-01T02:46:27.971Z,18.30
2018-06-01T02:48:55.429Z,18.30
2018-06-01T02:51:22.858Z,18.40
2018-06-01T02:53:50.287Z,18.40
2018-06-01T02:56:18.473Z,18.50
2018-06-01T02:58:46.664Z,18.50
2018-06-01T03:01:14.857Z,18.40
2018-06-01T03:03:43.064Z,18.40
2018-06-01T03:06:10.489Z,18.40
2018-06-01T03:08:37.920Z,18.40
2018-06-01T03:11:05.342Z,18.30
2018-06-01T03:13:32.755Z,18.40
2018-06-01T03:16:00.188Z,18.30
2018-06-01T03:18:28.379Z,18.40
2018-06-01T03:20:56.560Z,18.40
2018-06-01T03:23:24.778Z,18.40
2018-06-01T03:25:52.200Z,18.30
2018-06-01T03:28:19.719Z,18.30
2018-06-01T03:30:47.141Z,18.30
2018-06-01T03:33:14.559Z,18.30
2018-06-01T03:35:41.967Z,18.30
2018-06-01T03:38:09.409Z,18.30
2018-06-01T03:40:36.854Z,18.30
2018-06-01T03:43:04.292Z,18.30
2018-06-01T03:45:31.708Z,18.30
2018-06-01T03:47:59.123Z,18.20
2018-06-01T03:50:26.569Z,18.10
2018-06-01T03:52:53.988Z,18.20
2018-06-01T03:55:21.445Z,18.20
2018-06-01T03:57:48.874Z,18.20
2018-06-01T04:00:16.310Z,18.20
2018-06-01T04:02:43.725Z,18.20
2018-06-01T04:05:11.160Z,18.20
2018-06-01T04:07:38.576Z,18.20
2018-06-01T04:10:05.996Z,18.20
2018-06-01T04:12:33.423Z,18.30
2018-06-01T04:15:00.836Z,18.30
2018-06-01T04:17:28.295Z,18.30
2018-06-01T04:19:55.723Z,18.30
2018-06-01T04:22:23.149Z,18.30
2018-06-01T04:24:50.568Z,18.30
2018-06-01T04:27:18.003Z,18.20
2018-06-01T04:29:45.418Z,18.30
2018-06-01T04:32:13.655Z,18.30
2018-06-01T04:34:41.081Z,18.20
2018-06-01T04:37:09.270Z,18.20
2018-06-01T04:39:37.456Z,18.20
2018-06-01T04:42:05.652Z,18.40
2018-06-01T04:44:33.083Z,18.30
2018-06-01T04:47:00.500Z,18.30
2018-06-01T04:49:27.935Z,18.40
2018-06-01T04:51:55.347Z,18.30
2018-06-01T04:54:22.777Z,18.30
2018-06-01T04:56:50.960Z,18.40
2018-06-01T04:59:19.150Z,18.50
2018-06-01T05:01:47.340Z,18.20
2018-06-01T05:04:15.526Z,18.20
2018-06-01T05:06:43.716Z,18.20
2018-06-01T05:09:11.896Z,18.40
2018-06-01T05:11:40.174Z,18.30
2018-06-01T05:14:07.596Z,18.30
2018-06-01T05:16:35.066Z,18.30
2018-06-01T05:19:02.498Z,18.30
2018-06-01T05:21:29.906Z,18.30
2018-06-01T05:23:57.333Z,18.40
2018-06-01T05:26:25.526Z,18.40
2018-06-01T05:28:53.761Z,18.30
2018-06-01T05:31:21.176Z,18.30
2018-06-01T05:33:49.363Z,18.30
2018-06-01T05:36:16.792Z,18.30
2018-06-01T05:38:44.201Z,18.30
2018-06-01T05:41:12.401Z,18.40
2018-06-01T05:43:40.595Z,18.40
2018-06-01T05:46:08.784Z,18.30
2018-06-01T05:48:36.219Z,18.30
2018-06-01T05:51:03.640Z,18.40
2018-06-01T05:53:31.129Z,18.60
2018-06-01T05:55:58.539Z,18.70
2018-06-01T05:58:25.968Z,18.70
2018-06-01T06:00:53.389Z,18.50
2018-06-01T06:03:21.600Z,18.50
2018-06-01T06:05:49.029Z,18.50
2018-06-01T06:08:16.468Z,18.40
2018-06-01T06:10:43.909Z,18.40
2018-06-01T06:13:11.331Z,18.40
2018-06-01T06:15:38.767Z,18.40
2018-06-01T06:18:06.180Z,18.50
2018-06-01T06:20:33.588Z,18.50
2018-06-01T06:23:01.009Z,18.60
2018-06-01T06:25:28.437Z,18.70
2018-06-01T06:27:55.869Z,18.70
2018-06-01T06:30:24.078Z,18.70
2018-06-01T06:32:52.276Z,18.70
2018-06-01T06:35:19.697Z,18.70
2018-06-01T06:37:47.141Z,18.70
2018-06-01T06:40:14.544Z,18.70
2018-06-01T06:42:42.729Z,18.90
2018-06-01T06:45:10.960Z,18.90
2018-06-01T06:47:38.361Z,18.90
2018-06-01T06:50:05.793Z,18.80
2018-06-01T06:52:33.205Z,18.70
2018-06-01T06:55:00.629Z,18.80
2018-06-01T06:57:28.061Z,18.80
2018-06-01T06:59:55.492Z,18.90
2018-06-01T07:02:22.928Z,18.90
2018-06-01T07:04:50.348Z,19.00
2018-06-01T07:07:17.840Z,19.30
2018-06-01T07:09:46.030Z,19.10
2018-06-01T07:12:14.209Z,19.20
2018-06-01T07:14:41.630Z,19.30
2018-06-01T07:17:09.047Z,19.30
2018-06-01T07:19:36.480Z,19.20
2018-06-01T07:22:03.907Z,19.20
2018-06-01T07:24:32.100Z,19.40
2018-06-01T07:26:59.518Z,19.40
2018-06-01T07:29:27.900Z,19.50
2018-06-01T07:31:55.357Z,19.80
2018-06-01T07:34:22.764Z,19.90
2018-06-01T07:36:50.221Z,20.00
2018-06-01T07:39:17.655Z,20.10
2018-06-01T07:41:45.082Z,20.10
2018-06-01T07:44:12.517Z,20.40
2018-06-01T07:46:39.956Z,20.50
2018-06-01T07:49:07.373Z,20.60
2018-06-01T07:51:34.799Z,20.80
2018-06-01T07:54:02.248Z,20.60
2018-06-01T07:56:30.428Z,20.60
2018-06-01T07:58:58.636Z,20.40
2018-06-01T08:01:26.051Z,20.30
2018-06-01T08:03:53.486Z,20.70
2018-06-01T08:06:20.922Z,21.00
2018-06-01T08:08:48.361Z,21.20
2018-06-01T08:11:15.779Z,21.00
2018-06-01T08:13:43.197Z,21.10
2018-06-01T08:16:10.630Z,21.30
2018-06-01T08:18:38.422Z,21.40
2018-06-01T08:21:05.848Z,21.00
2018-06-01T08:23:34.024Z,21.10
2018-06-01T08:26:01.458Z,21.10
2018-06-01T08:28:28.887Z,20.90
2018-06-01T08:30:57.065Z,20.80
2018-06-01T08:33:25.274Z,20.70
2018-06-01T08:35:52.690Z,20.70
2018-06-01T08:38:20.108Z,20.70
2018-06-01T08:40:47.535Z,20.70
2018-06-01T08:43:14.958Z,20.80
2018-06-01T08:45:42.376Z,20.80
2018-06-01T08:48:09.797Z,20.70
2018-06-01T08:50:37.211Z,20.60
2018-06-01T08:53:04.631Z,20.70
2018-06-01T08:55:32.048Z,20.90
2018-06-01T08:57:59.494Z,21.00
2018-06-01T09:00:26.913Z,21.20
2018-06-01T09:02:55.093Z,21.00
2018-06-01T09:05:22.598Z,20.90
2018-06-01T09:07:50.043Z,21.00
2018-06-01T09:10:18.269Z,21.60
2018-06-01T09:12:46.431Z,21.70
2018-06-01T09:15:13.858Z,21.60
2018-06-01T09:17:41.281Z,21.70
2018-06-01T09:20:08.699Z,21.30
2018-06-01T09:22:36.126Z,21.60
2018-06-01T09:25:03.541Z,21.90
2018-06-01T09:27:30.981Z,21.80
2018-06-01T09:29:58.416Z,21.70
2018-06-01T09:32:25.888Z,21.60
2018-06-01T09:34:54.052Z,21.70
2018-06-01T09:37:22.236Z,21.80
2018-06-01T09:39:50.428Z,21.80
2018-06-01T09:42:18.621Z,21.70
2018-06-01T09:44:46.823Z,21.90
2018-06-01T09:47:14.243Z,21.90
2018-06-01T09:49:41.660Z,21.90
2018-06-01T09:52:09.091Z,21.30
2018-06-01T09:54:36.497Z,21.40
2018-06-01T09:57:03.923Z,21.50
2018-06-01T09:59:31.334Z,21.40
2018-06-01T10:01:58.761Z,21.60
2018-06-01T10:04:26.186Z,21.60
2018-06-01T10:06:53.642Z,22.70
2018-06-01T10:09:25.887Z,21.80
2018-06-01T10:11:53.297Z,21.40
2018-06-01T10:14:20.718Z,21.40
2018-06-01T10:16:48.146Z,21.30
2018-06-01T10:19:15.560Z,21.20
2018-06-01T10:21:42.986Z,21.20
2018-06-01T10:24:10.417Z,21.50
2018-06-01T10:26:38.606Z,21.80
2018-06-01T10:29:06.794Z,22.10
2018-06-01T10:31:34.976Z,22.20
2018-06-01T10:34:03.189Z,22.30
2018-06-01T10:36:31.375Z,22.00
2018-06-01T10:38:58.781Z,22.00
2018-06-01T10:41:26.972Z,21.60
2018-06-01T10:43:54.408Z,21.60
2018-06-01T10:46:21.831Z,21.60
2018-06-01T10:48:49.268Z,21.50
2018-06-01T10:51:16.736Z,21.40
2018-06-01T10:53:44.141Z,21.80
2018-06-01T10:56:11.560Z,21.80
2018-06-01T10:58:39.004Z,22.10
2018-06-01T11:01:06.420Z,22.50
2018-06-01T11:03:33.861Z,22.80
2018-06-01T11:06:01.285Z,22.50
2018-06-01T11:08:28.711Z,22.50
2018-06-01T11:10:56.140Z,22.70
2018-06-01T11:13:24.317Z,22.80
2018-06-01T11:15:51.749Z,22.80
2018-06-01T11:18:19.164Z,22.80
2018-06-01T11:20:47.351Z,22.70
2018-06-01T11:23:15.617Z,22.70
2018-06-01T11:25:42.973Z,22.70
2018-06-01T11:28:11.164Z,22.30
2018-06-01T11:30:38.585Z,22.30
2018-06-01T11:33:06.005Z,22.10
2018-06-01T11:35:33.432Z,22.20
2018-06-01T11:38:00.856Z,22.40
2018-06-01T11:40:28.269Z,22.80
2018-06-01T11:42:55.700Z,23.00
2018-06-01T11:45:23.124Z,23.10
2018-06-01T11:47:50.595Z,23.30
2018-06-01T11:50:18.013Z,23.10
2018-06-01T11:52:45.464Z,23.50
2018-06-01T11:55:12.865Z,23.60
2018-06-01T11:57:41.053Z,23.30
2018-06-01T12:00:09.251Z,23.20
2018-06-01T12:02:36.670Z,23.20
2018-06-01T12:05:04.093Z,23.10
2018-06-01T12:07:31.510Z,22.80
2018-06-01T12:09:58.944Z,22.70
2018-06-01T12:12:26.361Z,22.70
2018-06-01T12:14:53.781Z,22.50
2018-06-01T12:17:21.212Z,22.60
2018-06-01T12:19:49.429Z,22.40
2018-06-01T12:22:16.853Z,22.40
2018-06-01T12:24:44.268Z,22.20
2018-06-01T12:27:11.693Z,21.80
2018-06-01T12:29:39.117Z,21.60
2018-06-01T12:32:06.551Z,21.50
2018-06-01T12:34:33.966Z,21.40
2018-06-01T12:37:01.390Z,21.40
2018-06-01T12:39:29.578Z,21.40
2018-06-01T12:41:57.023Z,21.40
2018-06-01T12:44:24.437Z,21.50
2018-06-01T12:46:51.856Z,21.50
2018-06-01T12:49:19.285Z,21.80
2018-06-01T12:51:46.705Z,22.00
2018-06-01T12:54:14.123Z,22.00
2018-06-01T12:56:41.544Z,22.10
2018-06-01T12:59:08.975Z,22.20
2018-06-01T13:01:36.413Z,22.30
2018-06-01T13:04:04.593Z,22.50
2018-06-01T13:06:32.776Z,22.40
2018-06-01T13:09:01.039Z,22.40
2018-06-01T13:11:29.153Z,22.60
2018-06-01T13:13:57.357Z,22.60
2018-06-01T13:16:24.780Z,22.60
2018-06-01T13:18:52.201Z,22.20
2018-06-01T13:21:19.656Z,22.40
2018-06-01T13:23:47.846Z,22.40
2018-06-01T13:26:15.282Z,22.30
2018-06-01T13:28:42.698Z,22.40
2018-06-01T13:31:10.136Z,22.40
2018-06-01T13:33:38.313Z,22.40
2018-06-01T13:36:05.732Z,22.40
2018-06-01T13:38:33.178Z,22.40
2018-06-01T13:41:01.371Z,22.80
2018-06-01T13:43:28.803Z,22.70
2018-06-01T13:45:56.226Z,22.90
2018-06-01T13:48:23.653Z,22.90
2018-06-01T13:50:51.827Z,23.70
2018-06-01T13:53:19.254Z,23.70
2018-06-01T13:55:46.677Z,23.90
2018-06-01T13:58:14.080Z,23.90
2018-06-01T14:00:41.501Z,24.80
2018-06-01T14:03:08.922Z,24.80
2018-06-01T14:05:36.340Z,24.00
2018-06-01T14:08:03.747Z,24.50
2018-06-01T14:10:31.172Z,25.40
2018-06-01T14:12:58.601Z,25.90
2018-06-01T14:15:26.024Z,25.70
2018-06-01T14:17:53.449Z,26.20
2018-06-01T14:20:20.885Z,25.30
2018-06-01T14:22:49.091Z,25.30
2018-06-01T14:25:16.509Z,25.20
2018-06-01T14:27:43.937Z,24.90
2018-06-01T14:30:11.354Z,24.50
2018-06-01T14:32:38.795Z,24.90
2018-06-01T14:35:06.272Z,24.50
2018-06-01T14:37:33.654Z,25.10
2018-06-01T14:40:01.054Z,24.90
2018-06-01T14:42:29.245Z,24.80
2018-06-01T14:44:57.440Z,24.80
2018-06-01T14:47:24.885Z,24.80
2018-06-01T14:49:53.104Z,24.70
2018-06-01T14:52:21.288Z,25.20
2018-06-01T14:54:48.694Z,25.20
2018-06-01T14:57:16.134Z,24.90
2018-06-01T14:59:43.569Z,25.30
2018-06-01T15:02:11.798Z,25.40
2018-06-01T15:04:39.276Z,25.40
2018-06-01T15:07:06.708Z,25.90
2018-06-01T15:09:34.914Z,26.60
2018-06-01T15:12:02.354Z,26.60
2018-06-01T15:14:30.550Z,26.10
2018-06-01T15:16:57.984Z,26.00
2018-06-01T15:19:25.400Z,26.10
2018-06-01T15:21:52.835Z,25.60
2018-06-01T15:24:20.289Z,24.70
2018-06-01T15:26:47.700Z,24.80
2018-06-01T15:29:15.873Z,24.50
2018-06-01T15:31:44.068Z,25.20
2018-06-01T15:34:12.253Z,25.20
2018-06-01T15:36:40.498Z,25.70
2018-06-01T15:39:07.933Z,25.70
2018-06-01T15:41:35.336Z,26.10
2018-06-01T15:44:02.770Z,26.00
2018-06-01T15:46:30.192Z,25.90
2018-06-01T15:48:57.658Z,26.30
2018-06-01T15:51:25.072Z,26.40
2018-06-01T15:53:53.240Z,27.80
2018-06-01T15:56:21.443Z,28.40
2018-06-01T15:58:48.938Z,28.40
2018-06-01T16:01:16.281Z,28.90
2018-06-01T16:03:44.472Z,27.90
2018-06-01T16:06:11.896Z,27.80
2018-06-01T16:08:39.314Z,26.60
2018-06-01T16:11:06.749Z,26.50
2018-06-01T16:13:34.208Z,25.70
2018-06-01T16:16:01.628Z,25.70
2018-06-01T16:18:29.362Z,25.90
2018-06-01T16:20:56.807Z,26.20
2018-06-01T16:23:24.268Z,27.50
2018-06-01T16:25:51.694Z,28.40
2018-06-01T16:28:19.897Z,28.60
2018-06-01T16:30:47.334Z,28.50
2018-06-01T16:33:14.774Z,28.10
2018-06-01T16:35:42.218Z,28.00
2018-06-01T16:38:09.669Z,27.60
2018-06-01T16:40:37.856Z,28.10
2018-06-01T16:43:05.287Z,28.00
2018-06-01T16:45:32.703Z,28.30
2018-06-01T16:48:00.121Z,28.30
2018-06-01T16:50:27.575Z,28.00
2018-06-01T16:52:55.053Z,28.30
2018-06-01T16:55:23.793Z,29.00
2018-06-01T16:57:51.255Z,28.80
2018-06-01T17:00:18.713Z,29.30
2018-06-01T17:02:46.174Z,30.40
2018-06-01T17:05:13.637Z,31.00
2018-06-01T17:07:41.088Z,31.10
2018-06-01T17:10:08.569Z,31.30
2018-06-01T17:12:36.030Z,30.90
2018-06-01T17:15:03.453Z,31.00
2018-06-01T17:17:31.648Z,29.90
2018-06-01T17:19:59.816Z,30.20
2018-06-01T17:22:27.233Z,30.20
2018-06-01T17:24:54.644Z,30.70
2018-06-01T17:27:22.081Z,30.70
2018-06-01T17:29:49.502Z,29.80
2018-06-01T17:32:17.756Z,28.10
2018-06-01T17:34:45.161Z,28.60
2018-06-01T17:37:13.353Z,29.00
2018-06-01T17:39:41.528Z,28.60
2018-06-01T17:42:09.720Z,28.30
2018-06-01T17:44:37.904Z,27.90
2018-06-01T17:47:06.115Z,27.90
2018-06-01T17:49:33.528Z,27.80
2018-06-01T17:52:00.946Z,28.60
2018-06-01T17:54:28.370Z,28.10
2018-06-01T17:56:55.793Z,28.60
2018-06-01T17:59:23.977Z,29.10
2018-06-01T18:01:51.413Z,29.10
2018-06-01T18:04:18.853Z,29.30
2018-06-01T18:06:46.315Z,29.50
2018-06-01T18:09:14.459Z,28.20
2018-06-01T18:11:42.653Z,27.60
2018-06-01T18:14:10.064Z,27.60
2018-06-01T18:16:37.484Z,26.50
2018-06-01T18:19:04.909Z,25.40
2018-06-01T18:21:32.343Z,24.80
2018-06-01T18:23:59.745Z,24.60
2018-06-01T18:26:27.194Z,24.40
2018-06-01T18:28:54.645Z,24.30
2018-06-01T18:31:22.061Z,23.70
2018-06-01T18:33:49.493Z,23.30
2018-06-01T18:36:16.920Z,23.10
2018-06-01T18:38:44.354Z,23.00
2018-06-01T18:41:11.788Z,23.00
2018-06-01T18:43:40.000Z,22.90
2018-06-01T18:46:07.441Z,22.80
2018-06-01T18:48:34.866Z,22.70
2018-06-01T18:51:02.295Z,22.60
2018-06-01T18:53:29.721Z,22.50
2018-06-01T18:55:57.195Z,22.50
2018-06-01T18:58:25.920Z,22.30
2018-06-01T19:00:53.378Z,22.30
2018-06-01T19:03:21.605Z,22.10
2018-06-01T19:05:49.049Z,22.10
2018-06-01T19:08:16.545Z,22.00
2018-06-01T19:10:43.980Z,21.90
2018-06-01T19:13:12.927Z,21.80
2018-06-01T19:15:40.381Z,21.80
2018-06-01T19:18:07.890Z,21.80
2018-06-01T19:20:35.361Z,21.70
2018-06-01T19:23:02.811Z,21.60
2018-06-01T19:25:31.069Z,21.60
2018-06-01T19:27:58.488Z,21.60
2018-06-01T19:30:25.912Z,21.60
2018-06-01T19:32:53.445Z,21.40
2018-06-01T19:35:20.893Z,21.40
2018-06-01T19:37:48.329Z,21.30
2018-06-01T19:40:15.763Z,21.20
2018-06-01T19:42:43.173Z,21.10
2018-06-01T19:45:10.605Z,21.10
2018-06-01T19:47:38.804Z,20.90
2018-06-01T19:50:06.242Z,20.90
2018-06-01T19:52:33.664Z,20.80
2018-06-01T19:55:01.080Z,20.80
2018-06-01T19:57:28.525Z,20.70
2018-06-01T19:59:55.954Z,20.60
2018-06-01T20:02:23.363Z,20.50
2018-06-01T20:04:50.850Z,20.40
2018-06-01T20:07:18.251Z,20.40
2018-06-01T20:09:46.433Z,20.20
2018-06-01T20:12:13.883Z,20.20
2018-06-01T20:14:41.331Z,20.10
2018-06-01T20:17:08.741Z,20.00
2018-06-01T20:19:36.941Z,20.00
2018-06-01T20:22:05.164Z,19.90
2018-06-01T20:24:32.580Z,19.90
2018-06-01T20:27:00.785Z,19.80
2018-06-01T20:29:28.956Z,19.80
2018-06-01T20:31:57.160Z,19.80
2018-06-01T20:34:25.329Z,19.70
2018-06-01T20:36:53.657Z,19.70
2018-06-01T20:39:21.076Z,19.70
2018-06-01T20:41:48.520Z,19.60
2018-06-01T20:44:15.944Z,19.50
2018-06-01T20:46:43.377Z,19.50
2018-06-01T20:49:10.805Z,19.50
2018-06-01T20:51:38.232Z,19.50
2018-06-01T20:54:06.429Z,19.40
2018-06-01T20:56:34.613Z,19.40
2018-06-01T20:59:02.821Z,19.40
2018-06-01T21:01:30.274Z,19.40
2018-06-01T21:03:57.678Z,19.30
2018-06-01T21:06:25.096Z,19.20
2018-06-01T21:08:52.518Z,19.20
2018-06-01T21:11:19.941Z,19.20
2018-06-01T21:13:48.135Z,19.10
2018-06-01T21:16:16.338Z,19.10
2018-06-01T21:18:43.764Z,19.10
2018-06-01T21:21:12.025Z,19.10
2018-06-01T21:23:39.429Z,19.00
2018-06-01T21:26:06.853Z,19.00
2018-06-01T21:28:34.287Z,19.00
2018-06-01T21:31:02.505Z,18.90
2018-06-01T21:33:30.689Z,18.90
2018-06-01T21:35:58.880Z,18.80
2018-06-01T21:38:27.110Z,18.80
2018-06-01T21:40:54.542Z,18.80
2018-06-01T21:43:21.965Z,18.80
2018-06-01T21:45:50.163Z,18.70
2018-06-01T21:48:17.577Z,18.70
2018-06-01T21:50:45.013Z,18.70
2018-06-01T21:53:12.435Z,18.60
2018-06-01T21:55:39.902Z,18.60
2018-06-01T21:58:07.339Z,18.50
2018-06-01T22:00:34.753Z,18.50
2018-06-01T22:03:02.170Z,18.50
2018-06-01T22:05:29.632Z,18.40
2018-06-01T22:07:57.060Z,18.40
2018-06-01T22:10:24.484Z,18.40
2018-06-01T22:12:51.917Z,18.40
2018-06-01T22:15:20.112Z,18.30
2018-06-01T22:17:48.336Z,18.30
2018-06-01T22:20:15.753Z,18.30
2018-06-01T22:22:43.196Z,18.30
2018-06-01T22:25:10.623Z,18.30
2018-06-01T22:27:38.069Z,18.30
2018-06-01T22:30:06.389Z,18.20
2018-06-01T22:32:33.788Z,18.20
2018-06-01T22:35:01.210Z,18.20
2018-06-01T22:37:29.406Z,18.10
2018-06-01T22:39:57.592Z,18.10
2018-06-01T22:42:25.080Z,18.10
2018-06-01T22:44:52.452Z,18.10
2018-06-01T22:47:19.882Z,18.10
2018-06-01T22:49:48.089Z,18.10
2018-06-01T22:52:15.509Z,18.10
2018-06-01T22:54:42.936Z,18.00
2018-06-01T22:57:10.357Z,18.00
2018-06-01T22:59:37.784Z,18.10
2018-06-01T23:02:05.210Z,18.10
2018-06-01T23:04:32.635Z,18.00
2018-06-01T23:07:00.085Z,18.10
2018-06-01T23:09:27.510Z,18.00
2018-06-01T23:11:54.941Z,18.10
2018-06-01T23:14:22.374Z,18.10
2018-06-01T23:16:50.555Z,17.90
2018-06-01T23:19:18.782Z,17.90
2018-06-01T23:21:46.230Z,17.90
2018-06-01T23:24:13.668Z,17.90
2018-06-01T23:26:41.871Z,18.00
2018-06-01T23:29:10.072Z,17.90
2018-06-01T23:31:37.496Z,17.90
2018-06-01T23:34:04.944Z,18.10
2018-06-01T23:36:32.376Z,18.00
2018-06-01T23:39:00.544Z,17.80
2018-06-01T23:41:28.758Z,17.90
2018-06-01T23:43:56.171Z,17.90
2018-06-01T23:46:23.607Z,18.00
2018-06-01T23:48:51.047Z,17.90
2018-06-01T23:51:18.474Z,17.90
2018-06-01T23:53:45.899Z,18.00
2018-06-01T23:56:13.321Z,17.90
2018-06-01T23:58:40.752Z,17.80
