createdAt,value
2022-10-11T00:07:20.016Z,12.27
2022-10-11T00:22:22.026Z,12.30
2022-10-11T00:37:23.890Z,12.04
2022-10-11T00:52:31.886Z,11.78
2022-10-11T01:07:33.790Z,11.53
2022-10-11T01:22:54.524Z,11.37
2022-10-11T01:38:22.759Z,11.48
2022-10-11T01:53:33.877Z,11.91
2022-10-11T02:08:45.120Z,12.09
2022-10-11T02:23:51.307Z,12.14
2022-10-11T02:38:55.234Z,12.16
2022-10-11T02:53:57.190Z,12.07
2022-10-11T03:08:59.973Z,11.92
2022-10-11T03:24:02.737Z,12.01
2022-10-11T03:39:04.633Z,12.20
2022-10-11T03:54:06.945Z,12.19
2022-10-11T04:09:08.811Z,12.17
2022-10-11T04:24:11.841Z,12.02
2022-10-11T04:39:14.673Z,11.95
2022-10-11T04:54:16.552Z,11.92
2022-10-11T05:09:18.425Z,11.95
2022-10-11T05:24:20.873Z,11.91
2022-10-11T05:39:22.884Z,11.80
2022-10-11T05:54:24.954Z,11.68
2022-10-11T06:09:26.851Z,11.75
2022-10-11T06:24:28.749Z,11.77
2022-10-11T06:39:30.704Z,11.78
2022-10-11T06:54:33.109Z,11.77
2022-10-11T07:09:35.729Z,11.86
2022-10-11T07:24:38.180Z,11.86
2022-10-11T07:39:40.217Z,11.75
2022-10-11T07:54:42.160Z,11.80
2022-10-11T08:09:44.498Z,11.81
2022-10-11T08:24:49.481Z,11.91
2022-10-11T08:39:51.545Z,12.08
2022-10-11T08:54:55.867Z,12.38
2022-10-11T09:10:01.569Z,13.05
2022-10-11T09:25:09.116Z,13.11
2022-10-11T09:40:19.757Z,13.20
2022-10-11T09:55:32.751Z,13.54
2022-10-11T10:10:55.853Z,13.29
2022-10-11T10:26:17.739Z,12.79
2022-10-11T10:41:19.920Z,13.75
2022-10-11T10:56:29.145Z,14.88
2022-10-11T11:11:40.178Z,15.49
2022-10-11T11:26:54.120Z,15.44
2022-10-11T11:42:05.923Z,14.75
2022-10-11T11:57:13.156Z,15.99
2022-10-11T12:12:35.344Z,14.48
2022-10-11T12:27:39.219Z,14.84
2022-10-11T12:42:42.863Z,14.78
2022-10-11T12:57:48.733Z,14.65
2022-10-11T13:12:51.079Z,14.89
2022-10-11T13:27:53.748Z,15.05
2022-10-11T13:42:55.634Z,14.77
2022-10-11T13:58:00.243Z,14.65
2022-10-11T14:13:21.715Z,14.60
2022-10-11T14:28:25.279Z,14.92
2022-10-11T14:43:27.194Z,14.40
2022-10-11T14:58:30.759Z,14.13
2022-10-11T15:13:32.633Z,14.22
2022-10-11T15:28:34.552Z,14.06
2022-10-11T15:43:36.455Z,13.81
2022-10-11T15:58:39.351Z,13.66
2022-10-11T16:13:41.255Z,13.46
2022-10-11T16:28:43.298Z,13.29
2022-10-11T16:43:45.172Z,12.74
2022-10-11T16:58:47.029Z,12.20
2022-10-11T17:13:49.191Z,11.90
2022-10-11T17:28:51.167Z,11.78
2022-10-11T17:43:53.251Z,11.74
2022-10-11T17:58:55.402Z,11.83
2022-10-11T18:13:57.287Z,11.73
2022-10-11T18:28:59.286Z,11.60
2022-10-11T18:44:02.139Z,11.67
2022-10-11T18:59:04.074Z,11.72
2022-10-11T19:14:07.082Z,11.63
2022-10-11T19:29:09.827Z,11.69
2022-10-11T19:44:11.886Z,11.61
2022-10-11T19:59:14.428Z,11.56
2022-10-11T20:14:16.329Z,11.54
2022-10-11T20:29:18.323Z,11.52
2022-10-11T20:44:21.834Z,11.41
2022-10-11T20:59:23.711Z,11.34
2022-10-11T21:14:25.585Z,11.36
2022-10-11T21:29:27.455Z,11.35
2022-10-11T21:44:32.340Z,11.32
2022-10-11T21:59:34.257Z,11.33
2022-10-11T22:14:36.142Z,11.16
2022-10-11T22:29:38.017Z,11.06
2022-10-11T22:44:39.913Z,10.96
2022-10-11T22:59:42.120Z,10.89
2022-10-11T23:14:43.986Z,11.03
2022-10-11T23:29:45.856Z,10.85
2022-10-11T23:44:47.716Z,10.77
2022-10-11T23:59:49.764Z,10.65
