createdAt,value
2019-01-20T00:02:20.734Z,15.60
2019-01-20T00:04:46.970Z,14.60
2019-01-20T00:07:13.381Z,15.03
2019-01-20T00:09:39.852Z,21.33
2019-01-20T00:12:06.215Z,20.10
2019-01-20T00:14:32.668Z,14.67
2019-01-20T00:16:59.084Z,18.17
2019-01-20T00:19:25.436Z,13.23
2019-01-20T00:21:51.810Z,18.80
2019-01-20T00:24:18.281Z,16.50
2019-01-20T00:26:44.673Z,12.63
2019-01-20T00:29:11.094Z,12.60
2019-01-20T00:31:37.468Z,11.47
2019-01-20T00:34:03.951Z,12.23
2019-01-20T00:36:30.414Z,17.77
2019-01-20T00:38:56.814Z,24.00
2019-01-20T00:41:24.360Z,22.53
2019-01-20T00:43:50.861Z,23.77
2019-01-20T00:46:17.238Z,17.60
2019-01-20T00:48:43.559Z,16.10
2019-01-20T00:51:10.133Z,14.60
2019-01-20T00:53:36.566Z,21.17
2019-01-20T00:56:03.506Z,17.53
2019-01-20T00:58:30.394Z,14.43
2019-01-20T01:00:57.990Z,14.17
2019-01-20T01:03:24.555Z,16.30
2019-01-20T01:05:51.004Z,15.63
2019-01-20T01:08:17.576Z,15.70
2019-01-20T01:10:44.021Z,18.83
2019-01-20T01:13:10.431Z,14.63
2019-01-20T01:15:36.878Z,15.27
2019-01-20T01:18:03.515Z,16.33
2019-01-20T01:20:29.999Z,14.33
2019-01-20T01:22:56.281Z,19.50
2019-01-20T01:25:22.863Z,21.30
2019-01-20T01:27:49.179Z,14.10
2019-01-20T01:30:20.671Z,19.37
2019-01-20T01:32:47.101Z,16.50
2019-01-20T01:35:13.781Z,23.77
2019-01-20T01:37:40.287Z,17.73
2019-01-20T01:40:09.553Z,18.37
2019-01-20T01:42:36.017Z,16.87
2019-01-20T01:45:05.819Z,27.07
2019-01-20T01:47:32.230Z,24.03
2019-01-20T01:49:58.621Z,15.90
2019-01-20T01:52:25.131Z,16.17
2019-01-20T01:54:51.670Z,16.27
2019-01-20T01:57:18.205Z,19.03
2019-01-20T01:59:44.509Z,26.03
2019-01-20T02:02:10.970Z,20.10
2019-01-20T02:04:37.343Z,17.43
2019-01-20T02:07:04.086Z,13.87
2019-01-20T02:09:30.468Z,13.60
2019-01-20T02:11:56.956Z,15.97
2019-01-20T02:14:23.396Z,19.30
2019-01-20T02:16:49.825Z,16.30
2019-01-20T02:19:16.306Z,12.10
2019-01-20T02:21:42.776Z,14.27
2019-01-20T02:24:09.255Z,20.77
2019-01-20T02:26:35.781Z,15.30
2019-01-20T02:29:02.919Z,15.30
2019-01-20T02:31:29.427Z,14.23
2019-01-20T02:33:55.685Z,20.87
2019-01-20T02:36:21.963Z,14.40
2019-01-20T02:38:48.436Z,11.33
2019-01-20T02:41:14.835Z,12.03
2019-01-20T02:43:41.297Z,13.17
2019-01-20T02:46:07.620Z,14.07
2019-01-20T02:48:33.984Z,17.17
2019-01-20T02:51:00.473Z,11.40
2019-01-20T02:53:26.810Z,15.20
2019-01-20T02:55:53.239Z,13.77
2019-01-20T02:58:19.649Z,13.50
2019-01-20T03:00:46.096Z,13.00
2019-01-20T03:03:12.361Z,13.67
2019-01-20T03:05:38.835Z,15.90
2019-01-20T03:08:05.306Z,15.43
2019-01-20T03:10:32.071Z,23.57
2019-01-20T03:12:58.432Z,13.90
2019-01-20T03:15:24.843Z,16.10
2019-01-20T03:17:51.161Z,13.73
2019-01-20T03:20:19.354Z,15.30
2019-01-20T03:22:45.925Z,21.60
2019-01-20T03:25:14.002Z,26.33
2019-01-20T03:27:40.441Z,15.67
2019-01-20T03:30:14.990Z,15.63
2019-01-20T03:32:41.478Z,16.90
2019-01-20T03:35:09.228Z,13.97
2019-01-20T03:37:35.413Z,13.67
2019-01-20T03:40:03.004Z,12.83
2019-01-20T03:42:29.485Z,23.47
2019-01-20T03:44:55.880Z,14.50
2019-01-20T03:47:22.260Z,21.20
2019-01-20T03:49:48.568Z,18.60
2019-01-20T03:52:14.930Z,18.77
2019-01-20T03:54:41.230Z,16.30
2019-01-20T03:57:07.714Z,23.93
2019-01-20T03:59:34.294Z,14.37
2019-01-20T04:02:00.593Z,17.70
2019-01-20T04:04:26.928Z,18.23
2019-01-20T04:06:53.295Z,16.03
2019-01-20T04:09:19.687Z,14.93
2019-01-20T04:11:46.136Z,15.43
2019-01-20T04:14:12.506Z,20.00
2019-01-20T04:16:38.885Z,17.90
2019-01-20T04:19:05.468Z,18.57
2019-01-20T04:21:31.750Z,17.43
2019-01-20T04:23:58.046Z,16.33
2019-01-20T04:26:24.561Z,19.60
2019-01-20T04:28:50.847Z,16.73
2019-01-20T04:31:17.154Z,21.57
2019-01-20T04:33:43.545Z,24.80
2019-01-20T04:36:10.067Z,17.23
2019-01-20T04:38:36.341Z,18.43
2019-01-20T04:41:02.801Z,22.93
2019-01-20T04:43:29.050Z,20.63
2019-01-20T04:45:55.367Z,16.97
2019-01-20T04:48:24.240Z,15.43
2019-01-20T04:50:50.597Z,17.20
2019-01-20T04:53:17.196Z,19.43
2019-01-20T04:55:43.654Z,17.57
2019-01-20T04:58:10.556Z,19.13
2019-01-20T05:00:36.818Z,25.07
2019-01-20T05:03:03.424Z,22.47
2019-01-20T05:05:29.769Z,18.10
2019-01-20T05:07:56.147Z,16.73
2019-01-20T05:10:22.628Z,19.47
2019-01-20T05:12:49.202Z,21.23
2019-01-20T05:15:20.358Z,23.37
2019-01-20T05:17:46.855Z,20.23
2019-01-20T05:20:13.522Z,21.40
2019-01-20T05:22:39.999Z,23.10
2019-01-20T05:25:08.813Z,19.73
2019-01-20T05:27:35.174Z,18.67
2019-01-20T05:30:03.357Z,17.20
2019-01-20T05:32:29.660Z,16.30
2019-01-20T05:34:57.004Z,24.07
2019-01-20T05:37:23.465Z,18.80
2019-01-20T05:39:49.742Z,16.10
2019-01-20T05:42:16.007Z,15.23
2019-01-20T05:44:42.326Z,13.63
2019-01-20T05:47:08.595Z,12.53
2019-01-20T05:49:34.864Z,16.47
2019-01-20T05:52:01.327Z,13.90
2019-01-20T05:54:27.615Z,15.83
2019-01-20T05:56:53.993Z,14.50
2019-01-20T05:59:20.229Z,14.97
2019-01-20T06:01:46.624Z,16.30
2019-01-20T06:04:12.863Z,13.57
2019-01-20T06:06:39.146Z,13.87
2019-01-20T06:09:06.309Z,13.47
2019-01-20T06:11:32.678Z,13.17
2019-01-20T06:13:59.072Z,12.33
2019-01-20T06:16:25.515Z,13.70
2019-01-20T06:18:51.886Z,12.20
2019-01-20T06:21:18.266Z,11.80
2019-01-20T06:23:44.557Z,12.63
2019-01-20T06:26:10.852Z,12.57
2019-01-20T06:28:37.312Z,13.17
2019-01-20T06:31:03.715Z,13.23
2019-01-20T06:33:30.071Z,13.43
2019-01-20T06:35:56.506Z,11.67
2019-01-20T06:38:22.991Z,20.40
2019-01-20T06:40:49.381Z,22.83
2019-01-20T06:43:15.779Z,17.93
2019-01-20T06:45:42.176Z,20.17
2019-01-20T06:48:08.547Z,15.57
2019-01-20T06:50:34.829Z,16.67
2019-01-20T06:53:01.058Z,16.43
2019-01-20T06:55:27.352Z,14.57
2019-01-20T06:57:54.523Z,16.07
2019-01-20T07:00:22.534Z,14.67
2019-01-20T07:02:49.005Z,16.63
2019-01-20T07:05:15.919Z,13.93
2019-01-20T07:07:43.507Z,16.07
2019-01-20T07:10:12.707Z,14.40
2019-01-20T07:12:39.093Z,13.77
2019-01-20T07:15:13.998Z,34.00
2019-01-20T07:17:40.295Z,27.27
2019-01-20T07:20:09.472Z,22.13
2019-01-20T07:22:39.280Z,19.13
2019-01-20T07:25:06.847Z,32.50
2019-01-20T07:27:33.369Z,19.20
2019-01-20T07:29:59.729Z,18.73
2019-01-20T07:32:26.160Z,19.60
2019-01-20T07:34:52.554Z,22.87
2019-01-20T07:37:19.037Z,18.63
2019-01-20T07:39:45.439Z,18.77
2019-01-20T07:42:12.133Z,16.43
2019-01-20T07:44:38.432Z,15.33
2019-01-20T07:47:04.911Z,15.33
2019-01-20T07:49:31.197Z,13.57
2019-01-20T07:51:57.441Z,24.40
2019-01-20T07:54:23.731Z,23.10
2019-01-20T07:56:53.592Z,20.87
2019-01-20T07:59:20.027Z,18.10
2019-01-20T08:01:46.483Z,19.30
2019-01-20T08:04:13.279Z,22.40
2019-01-20T08:06:41.449Z,18.57
2019-01-20T08:09:07.821Z,18.97
2019-01-20T08:11:34.196Z,16.63
2019-01-20T08:14:00.576Z,16.53
2019-01-20T08:16:27.070Z,15.50
2019-01-20T08:18:53.426Z,14.30
2019-01-20T08:21:19.736Z,12.97
2019-01-20T08:23:46.269Z,12.43
2019-01-20T08:26:12.733Z,13.73
2019-01-20T08:28:39.467Z,12.47
2019-01-20T08:31:05.771Z,12.20
2019-01-20T08:33:32.668Z,14.37
2019-01-20T08:36:01.790Z,16.53
2019-01-20T08:38:28.068Z,15.00
2019-01-20T08:40:54.322Z,16.07
2019-01-20T08:43:20.720Z,17.93
2019-01-20T08:46:13.765Z,19.40
2019-01-20T08:48:40.243Z,17.13
2019-01-20T08:51:06.692Z,20.13
2019-01-20T08:53:33.089Z,26.17
2019-01-20T08:55:59.476Z,23.70
2019-01-20T08:58:25.851Z,21.17
2019-01-20T09:00:52.230Z,19.20
2019-01-20T09:03:18.588Z,20.67
2019-01-20T09:05:44.858Z,31.80
2019-01-20T09:08:12.516Z,31.87
2019-01-20T09:10:38.988Z,30.70
2019-01-20T09:13:07.258Z,27.87
2019-01-20T09:15:33.539Z,29.10
2019-01-20T09:17:59.886Z,29.80
2019-01-20T09:20:26.592Z,28.27
2019-01-20T09:22:53.054Z,29.50
2019-01-20T09:25:19.404Z,34.63
2019-01-20T09:27:45.811Z,31.67
2019-01-20T09:30:15.707Z,29.07
2019-01-20T09:32:42.137Z,26.77
2019-01-20T09:35:09.327Z,27.43
2019-01-20T09:37:35.774Z,25.57
2019-01-20T09:40:04.276Z,21.37
2019-01-20T09:42:30.642Z,19.17
2019-01-20T09:44:57.207Z,22.00
2019-01-20T09:47:23.712Z,30.03
2019-01-20T09:49:50.145Z,24.40
2019-01-20T09:52:16.442Z,22.97
2019-01-20T09:54:43.196Z,26.53
2019-01-20T09:57:09.648Z,26.23
2019-01-20T09:59:36.010Z,26.87
2019-01-20T10:02:03.072Z,26.03
2019-01-20T10:04:29.463Z,29.47
2019-01-20T10:06:55.940Z,37.03
2019-01-20T10:09:22.290Z,35.50
2019-01-20T10:11:48.715Z,35.77
2019-01-20T10:14:15.000Z,35.87
2019-01-20T10:16:41.387Z,34.80
2019-01-20T10:19:07.758Z,33.30
2019-01-20T10:21:34.202Z,33.40
2019-01-20T10:24:00.501Z,32.03
2019-01-20T10:26:26.960Z,32.47
2019-01-20T10:28:53.329Z,31.03
2019-01-20T10:31:19.802Z,29.53
2019-01-20T10:33:47.067Z,28.27
2019-01-20T10:36:14.057Z,24.90
2019-01-20T10:38:40.524Z,33.37
2019-01-20T10:41:09.977Z,33.40
2019-01-20T10:43:45.813Z,30.03
2019-01-20T10:46:12.188Z,26.57
2019-01-20T10:48:38.549Z,27.33
2019-01-20T10:51:04.894Z,27.13
2019-01-20T10:53:31.378Z,25.77
2019-01-20T10:55:57.966Z,21.80
2019-01-20T10:58:24.476Z,22.77
2019-01-20T11:00:50.891Z,18.27
2019-01-20T11:03:17.612Z,20.53
2019-01-20T11:05:45.934Z,21.60
2019-01-20T11:08:12.903Z,25.17
2019-01-20T11:10:40.085Z,25.90
2019-01-20T11:13:06.830Z,24.30
2019-01-20T11:15:33.363Z,23.57
2019-01-20T11:17:59.838Z,28.37
2019-01-20T11:20:26.213Z,24.60
2019-01-20T11:22:54.540Z,27.20
2019-01-20T11:25:33.376Z,27.40
2019-01-20T11:27:59.879Z,31.20
2019-01-20T11:30:26.355Z,25.10
2019-01-20T11:32:52.923Z,32.63
2019-01-20T11:35:19.736Z,27.87
2019-01-20T11:37:46.490Z,37.83
2019-01-20T11:40:13.793Z,31.87
2019-01-20T11:42:40.266Z,29.57
2019-01-20T11:45:10.339Z,35.10
2019-01-20T11:47:41.889Z,32.33
2019-01-20T11:50:08.463Z,28.33
2019-01-20T11:52:38.744Z,29.50
2019-01-20T11:55:12.273Z,29.83
2019-01-20T11:57:38.784Z,28.17
2019-01-20T12:00:17.559Z,25.03
2019-01-20T12:02:43.927Z,21.60
2019-01-20T12:05:12.633Z,21.60
2019-01-20T12:07:39.096Z,21.43
2019-01-20T12:10:08.061Z,24.03
2019-01-20T12:12:34.972Z,28.90
2019-01-20T12:15:01.400Z,24.07
2019-01-20T12:17:31.335Z,25.43
2019-01-20T12:19:57.742Z,23.77
2019-01-20T12:22:24.179Z,29.60
2019-01-20T12:24:50.464Z,26.03
2019-01-20T12:27:17.395Z,25.50
2019-01-20T12:29:51.649Z,28.00
2019-01-20T12:32:13.237Z,27.50
2019-01-20T12:34:39.640Z,23.50
2019-01-20T12:37:05.978Z,24.83
2019-01-20T12:39:32.330Z,22.93
2019-01-20T12:41:58.710Z,24.97
2019-01-20T12:44:31.247Z,23.47
2019-01-20T12:46:53.355Z,27.77
2019-01-20T12:49:19.813Z,25.13
2019-01-20T12:51:46.175Z,29.47
2019-01-20T12:54:12.442Z,23.27
2019-01-20T12:56:38.845Z,20.83
2019-01-20T12:59:05.398Z,20.53
2019-01-20T13:01:31.826Z,19.47
2019-01-20T13:03:58.257Z,20.63
2019-01-20T13:06:24.661Z,24.43
2019-01-20T13:08:51.018Z,18.87
2019-01-20T13:11:17.399Z,20.10
2019-01-20T13:13:43.738Z,17.07
2019-01-20T13:16:10.093Z,18.80
2019-01-20T13:18:36.383Z,23.93
2019-01-20T13:21:03.119Z,25.00
2019-01-20T13:23:29.638Z,24.13
2019-01-20T13:26:01.694Z,23.20
2019-01-20T13:28:28.180Z,21.70
2019-01-20T13:30:54.660Z,30.43
2019-01-20T13:33:21.003Z,23.67
2019-01-20T13:35:47.511Z,25.57
2019-01-20T13:38:13.864Z,25.07
2019-01-20T13:40:46.382Z,27.30
2019-01-20T13:43:12.764Z,24.53
2019-01-20T13:45:39.215Z,30.17
2019-01-20T13:48:05.710Z,28.60
2019-01-20T13:50:32.277Z,26.77
2019-01-20T13:52:58.772Z,25.60
2019-01-20T13:55:25.259Z,27.07
2019-01-20T13:57:51.741Z,22.27
2019-01-20T14:00:20.370Z,25.23
2019-01-20T14:02:46.977Z,26.93
2019-01-20T14:05:13.418Z,25.93
2019-01-20T14:07:39.868Z,29.03
2019-01-20T14:10:12.732Z,29.47
2019-01-20T14:12:39.102Z,29.67
2019-01-20T14:15:08.658Z,27.07
2019-01-20T14:17:35.145Z,29.17
2019-01-20T14:20:01.622Z,26.10
2019-01-20T14:22:27.985Z,25.00
2019-01-20T14:24:54.467Z,23.30
2019-01-20T14:27:20.708Z,24.90
2019-01-20T14:29:46.991Z,25.30
2019-01-20T14:32:13.504Z,23.23
2019-01-20T14:34:39.917Z,24.47
2019-01-20T14:37:06.401Z,23.10
2019-01-20T14:39:32.768Z,19.87
2019-01-20T14:42:01.060Z,21.73
2019-01-20T14:44:27.393Z,20.77
2019-01-20T14:46:53.629Z,18.13
2019-01-20T14:49:20.109Z,19.40
2019-01-20T14:51:46.681Z,17.47
2019-01-20T14:54:12.943Z,15.90
2019-01-20T14:56:42.178Z,18.67
2019-01-20T14:59:08.776Z,19.43
2019-01-20T15:01:35.319Z,19.07
2019-01-20T15:04:01.806Z,20.90
2019-01-20T15:06:28.267Z,28.07
2019-01-20T15:08:54.662Z,24.03
2019-01-20T15:11:20.909Z,23.13
2019-01-20T15:13:47.251Z,25.17
2019-01-20T15:16:13.677Z,28.57
2019-01-20T15:18:39.962Z,27.37
2019-01-20T15:21:06.340Z,24.57
2019-01-20T15:23:32.693Z,20.07
2019-01-20T15:25:59.207Z,20.30
2019-01-20T15:28:25.475Z,25.67
2019-01-20T15:30:51.833Z,23.70
2019-01-20T15:33:18.135Z,24.10
2019-01-20T15:35:44.728Z,26.60
2019-01-20T15:38:11.319Z,24.77
2019-01-20T15:40:37.827Z,27.63
2019-01-20T15:43:04.353Z,23.90
2019-01-20T15:45:30.682Z,25.87
2019-01-20T15:47:57.226Z,25.63
2019-01-20T15:50:29.139Z,22.37
2019-01-20T15:52:55.799Z,26.40
2019-01-20T15:55:22.183Z,33.83
2019-01-20T15:57:48.576Z,31.63
2019-01-20T16:00:26.627Z,29.87
2019-01-20T16:02:53.287Z,30.37
2019-01-20T16:05:20.349Z,24.80
2019-01-20T16:07:46.744Z,27.83
2019-01-20T16:10:15.028Z,38.30
2019-01-20T16:12:41.587Z,33.97
2019-01-20T16:15:11.625Z,36.47
2019-01-20T16:17:38.201Z,35.77
2019-01-20T16:20:08.305Z,37.30
2019-01-20T16:22:34.778Z,35.27
2019-01-20T16:25:01.469Z,30.63
2019-01-20T16:27:28.136Z,29.07
2019-01-20T16:29:54.578Z,33.33
2019-01-20T16:32:20.984Z,29.90
2019-01-20T16:34:47.344Z,33.30
2019-01-20T16:37:13.593Z,35.23
2019-01-20T16:39:40.022Z,38.20
2019-01-20T16:42:06.453Z,33.83
2019-01-20T16:44:32.829Z,33.60
2019-01-20T16:46:59.193Z,29.70
2019-01-20T16:49:25.665Z,27.77
2019-01-20T16:51:52.121Z,27.40
2019-01-20T16:54:18.458Z,26.17
2019-01-20T16:56:44.902Z,27.97
2019-01-20T16:59:11.418Z,37.23
2019-01-20T17:01:37.963Z,34.37
2019-01-20T17:04:04.490Z,31.27
2019-01-20T17:06:30.820Z,29.17
2019-01-20T17:08:57.578Z,31.37
2019-01-20T17:11:24.215Z,32.67
2019-01-20T17:13:50.583Z,35.87
2019-01-20T17:16:17.155Z,34.87
2019-01-20T17:18:43.610Z,38.03
2019-01-20T17:21:12.485Z,32.80
2019-01-20T17:23:39.135Z,31.83
2019-01-20T17:26:05.630Z,31.40
2019-01-20T17:28:31.982Z,34.37
2019-01-20T17:30:58.420Z,37.03
2019-01-20T17:33:25.437Z,34.60
2019-01-20T17:35:51.751Z,30.90
2019-01-20T17:38:18.276Z,32.93
2019-01-20T17:40:45.036Z,36.75
2019-01-20T17:43:11.559Z,35.67
2019-01-20T17:45:48.362Z,37.77
2019-01-20T17:48:09.833Z,37.47
2019-01-20T17:50:38.397Z,34.70
2019-01-20T17:53:06.791Z,32.03
2019-01-20T17:55:33.367Z,33.73
2019-01-20T17:57:59.976Z,35.63
2019-01-20T18:00:31.017Z,31.63
2019-01-20T18:02:57.469Z,32.37
2019-01-20T18:05:24.376Z,41.10
2019-01-20T18:07:50.824Z,37.50
2019-01-20T18:10:18.552Z,33.03
2019-01-20T18:12:45.372Z,38.10
2019-01-20T18:15:21.601Z,34.00
2019-01-20T18:17:48.042Z,36.03
2019-01-20T18:20:23.809Z,34.30
2019-01-20T18:22:50.412Z,31.00
2019-01-20T18:25:18.679Z,35.80
2019-01-20T18:27:45.312Z,36.13
2019-01-20T18:30:17.760Z,42.67
2019-01-20T18:32:44.335Z,46.20
2019-01-20T18:35:11.381Z,45.03
2019-01-20T18:37:37.879Z,44.13
2019-01-20T18:40:07.870Z,47.30
2019-01-20T18:42:34.605Z,40.20
2019-01-20T18:45:01.088Z,46.17
2019-01-20T18:47:27.659Z,36.93
2019-01-20T18:49:54.127Z,36.83
2019-01-20T18:52:20.731Z,37.17
2019-01-20T18:54:49.683Z,32.80
2019-01-20T18:57:16.396Z,33.20
2019-01-20T18:59:43.113Z,50.20
2019-01-20T19:02:09.787Z,45.23
2019-01-20T19:04:36.759Z,35.97
2019-01-20T19:07:03.444Z,42.10
2019-01-20T19:09:30.231Z,37.03
2019-01-20T19:11:56.998Z,36.90
2019-01-20T19:14:24.095Z,34.33
2019-01-20T19:16:51.011Z,34.50
2019-01-20T19:19:17.561Z,34.97
2019-01-20T19:21:45.637Z,34.33
2019-01-20T19:24:11.995Z,32.27
2019-01-20T19:26:38.488Z,33.83
2019-01-20T19:29:04.835Z,48.07
2019-01-20T19:31:31.192Z,35.70
2019-01-20T19:33:57.559Z,36.87
2019-01-20T19:36:24.408Z,36.37
2019-01-20T19:38:50.918Z,37.37
2019-01-20T19:41:17.312Z,39.93
2019-01-20T19:43:44.170Z,39.03
2019-01-20T19:46:16.097Z,37.80
2019-01-20T19:48:38.946Z,34.63
2019-01-20T19:51:05.614Z,34.30
2019-01-20T19:53:31.945Z,36.53
2019-01-20T19:55:58.325Z,36.30
2019-01-20T19:58:24.630Z,38.77
2019-01-20T20:00:51.113Z,35.57
2019-01-20T20:03:17.666Z,41.70
2019-01-20T20:05:44.102Z,54.73
2019-01-20T20:08:10.497Z,56.60
2019-01-20T20:10:37.037Z,42.20
2019-01-20T20:13:03.525Z,40.37
2019-01-20T20:15:29.787Z,46.17
2019-01-20T20:17:57.153Z,40.73
2019-01-20T20:20:23.659Z,42.20
2019-01-20T20:22:50.593Z,39.57
2019-01-20T20:25:19.594Z,38.40
2019-01-20T20:27:45.984Z,34.50
2019-01-20T20:30:16.417Z,39.13
2019-01-20T20:32:42.837Z,38.27
2019-01-20T20:35:09.388Z,34.73
2019-01-20T20:37:35.939Z,29.23
2019-01-20T20:40:08.661Z,30.80
2019-01-20T20:42:38.895Z,30.13
2019-01-20T20:45:09.101Z,30.00
2019-01-20T20:47:36.079Z,30.30
2019-01-20T20:50:06.092Z,32.90
2019-01-20T20:52:32.556Z,34.37
2019-01-20T20:54:59.826Z,36.57
2019-01-20T20:57:26.424Z,37.10
2019-01-20T20:59:52.657Z,32.93
2019-01-20T21:02:19.148Z,32.70
2019-01-20T21:04:45.763Z,37.13
2019-01-20T21:07:12.155Z,36.00
2019-01-20T21:09:38.639Z,38.37
2019-01-20T21:12:05.755Z,36.93
2019-01-20T21:14:37.032Z,33.73
2019-01-20T21:17:03.518Z,40.07
2019-01-20T21:19:29.830Z,32.47
2019-01-20T21:21:59.699Z,34.20
2019-01-20T21:24:28.150Z,30.23
2019-01-20T21:26:55.134Z,34.23
2019-01-20T21:29:21.534Z,37.07
2019-01-20T21:31:48.717Z,44.43
2019-01-20T21:34:15.071Z,37.67
2019-01-20T21:36:41.329Z,36.93
2019-01-20T21:39:07.962Z,31.87
2019-01-20T21:41:34.232Z,33.17
2019-01-20T21:44:00.639Z,37.63
2019-01-20T21:46:26.893Z,36.40
2019-01-20T21:48:53.266Z,38.63
2019-01-20T21:51:20.458Z,36.43
2019-01-20T21:53:46.980Z,37.27
2019-01-20T21:56:13.266Z,37.77
2019-01-20T21:58:39.973Z,38.77
2019-01-20T22:01:06.980Z,36.30
2019-01-20T22:03:33.423Z,33.60
2019-01-20T22:06:00.148Z,34.07
2019-01-20T22:08:26.485Z,40.37
2019-01-20T22:10:53.189Z,52.23
2019-01-20T22:13:19.482Z,40.23
2019-01-20T22:15:46.355Z,40.07
2019-01-20T22:18:13.524Z,43.80
2019-01-20T22:20:40.517Z,38.20
2019-01-20T22:23:07.358Z,41.60
2019-01-20T22:25:33.890Z,42.27
2019-01-20T22:28:00.257Z,42.23
2019-01-20T22:30:26.728Z,40.70
2019-01-20T22:32:53.169Z,42.27
2019-01-20T22:35:19.679Z,52.33
2019-01-20T22:37:46.175Z,40.90
2019-01-20T22:40:14.532Z,39.53
2019-01-20T22:42:41.137Z,42.83
2019-01-20T22:45:10.464Z,45.13
2019-01-20T22:47:37.223Z,44.47
2019-01-20T22:50:07.505Z,44.50
2019-01-20T22:52:35.919Z,39.77
2019-01-20T22:55:03.248Z,43.50
2019-01-20T22:57:29.540Z,41.37
2019-01-20T22:59:56.030Z,43.50
2019-01-20T23:02:22.423Z,42.07
2019-01-20T23:04:49.623Z,37.60
2019-01-20T23:07:16.614Z,40.87
2019-01-20T23:09:43.448Z,37.63
2019-01-20T23:12:10.045Z,38.17
2019-01-20T23:14:38.599Z,35.80
2019-01-20T23:17:07.976Z,34.20
2019-01-20T23:19:33.619Z,39.33
2019-01-20T23:22:00.093Z,37.93
2019-01-20T23:24:26.339Z,45.40
2019-01-20T23:26:52.775Z,40.07
2019-01-20T23:29:19.090Z,46.17
2019-01-20T23:31:45.552Z,42.80
2019-01-20T23:34:11.936Z,38.23
2019-01-20T23:36:38.421Z,38.57
2019-01-20T23:39:05.645Z,33.37
2019-01-20T23:41:32.029Z,47.90
2019-01-20T23:43:58.318Z,45.47
2019-01-20T23:46:24.782Z,37.70
2019-01-20T23:48:51.110Z,35.30
2019-01-20T23:51:17.372Z,44.77
2019-01-20T23:53:43.668Z,40.53
2019-01-20T23:56:10.070Z,43.80
2019-01-20T23:58:36.652Z,44.63
