createdAt,value
2017-12-22T00:01:35.469Z,15.20
2017-12-22T00:04:03.826Z,15.20
2017-12-22T00:06:32.183Z,19.43
2017-12-22T00:09:00.536Z,18.03
2017-12-22T00:11:28.880Z,20.93
2017-12-22T00:13:57.270Z,19.97
2017-12-22T00:16:25.605Z,21.30
2017-12-22T00:18:53.961Z,21.43
2017-12-22T00:21:22.307Z,21.10
2017-12-22T00:23:50.654Z,18.60
2017-12-22T00:26:19.035Z,18.80
2017-12-22T00:28:47.378Z,16.90
2017-12-22T00:31:15.730Z,17.03
2017-12-22T00:33:44.081Z,18.93
2017-12-22T00:36:12.417Z,19.63
2017-12-22T00:38:40.797Z,17.17
2017-12-22T00:41:09.134Z,19.37
2017-12-22T00:43:37.510Z,21.17
2017-12-22T00:46:05.846Z,20.97
2017-12-22T00:48:34.206Z,20.57
2017-12-22T00:51:02.549Z,19.90
2017-12-22T00:53:30.894Z,22.53
2017-12-22T00:55:59.275Z,21.57
2017-12-22T00:58:27.665Z,21.03
2017-12-22T01:00:56.065Z,20.23
2017-12-22T01:03:24.388Z,19.83
2017-12-22T01:05:52.739Z,20.37
2017-12-22T01:08:21.115Z,20.00
2017-12-22T01:10:49.462Z,20.27
2017-12-22T01:13:18.874Z,20.03
2017-12-22T01:15:52.742Z,21.47
2017-12-22T01:18:26.554Z,21.20
2017-12-22T01:20:54.908Z,22.10
2017-12-22T01:23:23.250Z,23.07
2017-12-22T01:25:51.654Z,21.73
2017-12-22T01:28:20.020Z,21.67
2017-12-22T01:30:48.362Z,21.60
2017-12-22T01:33:16.715Z,22.00
2017-12-22T01:35:45.059Z,20.07
2017-12-22T01:38:13.425Z,19.57
2017-12-22T01:40:41.770Z,20.17
2017-12-22T01:43:10.117Z,18.33
2017-12-22T01:45:38.477Z,18.87
2017-12-22T01:48:06.822Z,21.40
2017-12-22T01:50:35.206Z,19.83
2017-12-22T01:53:03.554Z,21.60
2017-12-22T01:55:31.894Z,20.77
2017-12-22T01:58:00.242Z,18.70
2017-12-22T02:00:28.581Z,19.63
2017-12-22T02:02:56.966Z,17.10
2017-12-22T02:05:25.319Z,18.10
2017-12-22T02:07:53.667Z,17.70
2017-12-22T02:10:22.024Z,16.83
2017-12-22T02:12:50.384Z,17.97
2017-12-22T02:15:18.752Z,16.70
2017-12-22T02:17:47.122Z,18.53
2017-12-22T02:20:15.469Z,17.57
2017-12-22T02:22:43.810Z,18.90
2017-12-22T02:25:12.172Z,18.20
2017-12-22T02:27:40.566Z,18.20
2017-12-22T02:30:08.910Z,18.20
2017-12-22T02:32:37.262Z,17.57
2017-12-22T02:35:05.613Z,18.90
2017-12-22T02:37:33.965Z,17.77
2017-12-22T02:40:02.315Z,17.20
2017-12-22T02:42:30.658Z,17.90
2017-12-22T02:44:59.039Z,19.07
2017-12-22T02:47:27.395Z,18.93
2017-12-22T02:49:55.751Z,19.07
2017-12-22T02:52:24.112Z,18.63
2017-12-22T02:54:52.450Z,20.20
2017-12-22T02:57:20.839Z,20.33
2017-12-22T02:59:49.195Z,20.30
2017-12-22T03:02:17.559Z,20.13
2017-12-22T03:04:45.906Z,19.43
2017-12-22T03:07:14.259Z,20.50
2017-12-22T03:09:42.643Z,19.90
2017-12-22T03:12:10.990Z,20.20
2017-12-22T03:14:39.347Z,19.50
2017-12-22T03:17:07.700Z,20.30
2017-12-22T03:19:36.046Z,21.67
2017-12-22T03:22:04.390Z,19.30
2017-12-22T03:24:32.734Z,20.17
2017-12-22T03:27:01.087Z,18.60
2017-12-22T03:29:29.479Z,18.67
2017-12-22T03:31:57.826Z,17.53
2017-12-22T03:34:26.169Z,18.53
2017-12-22T03:36:54.525Z,17.70
2017-12-22T03:39:22.874Z,18.60
2017-12-22T03:41:51.222Z,18.40
2017-12-22T03:44:19.565Z,17.87
2017-12-22T03:46:47.954Z,18.33
2017-12-22T03:49:16.305Z,17.40
2017-12-22T03:51:44.662Z,19.73
2017-12-22T03:54:13.023Z,17.63
2017-12-22T03:56:41.377Z,18.53
2017-12-22T03:59:09.771Z,18.60
2017-12-22T04:01:38.154Z,18.03
2017-12-22T04:04:06.507Z,19.50
2017-12-22T04:06:34.857Z,20.77
2017-12-22T04:09:03.210Z,18.70
2017-12-22T04:11:31.553Z,19.30
2017-12-22T04:13:59.937Z,18.60
2017-12-22T04:16:28.291Z,22.17
2017-12-22T04:18:56.642Z,18.50
2017-12-22T04:21:25.018Z,21.67
2017-12-22T04:23:53.366Z,19.97
2017-12-22T04:26:21.710Z,20.70
2017-12-22T04:28:50.083Z,20.77
2017-12-22T04:31:18.439Z,19.43
2017-12-22T04:33:46.811Z,19.27
2017-12-22T04:36:15.186Z,20.07
2017-12-22T04:38:43.534Z,21.00
2017-12-22T04:41:11.881Z,20.57
2017-12-22T04:43:40.248Z,21.60
2017-12-22T04:46:08.622Z,21.10
2017-12-22T04:48:36.962Z,19.27
2017-12-22T04:51:05.347Z,20.33
2017-12-22T04:53:33.724Z,20.20
2017-12-22T04:56:02.078Z,20.53
2017-12-22T04:58:30.420Z,18.60
2017-12-22T05:00:58.783Z,20.30
2017-12-22T05:03:27.161Z,20.23
2017-12-22T05:05:55.531Z,20.90
2017-12-22T05:08:23.892Z,19.47
2017-12-22T05:10:52.238Z,18.87
2017-12-22T05:13:20.598Z,19.73
2017-12-22T05:15:48.970Z,21.10
2017-12-22T05:18:17.311Z,21.23
2017-12-22T05:20:45.657Z,23.03
2017-12-22T05:23:14.011Z,20.53
2017-12-22T05:25:42.355Z,21.80
2017-12-22T05:28:10.733Z,21.07
2017-12-22T05:30:39.084Z,21.63
2017-12-22T05:33:07.421Z,19.20
2017-12-22T05:35:35.770Z,18.73
2017-12-22T05:38:04.146Z,17.77
2017-12-22T05:40:32.537Z,18.60
2017-12-22T05:43:00.883Z,18.37
2017-12-22T05:45:29.230Z,17.63
2017-12-22T05:47:57.575Z,16.60
2017-12-22T05:50:26.149Z,17.53
2017-12-22T05:52:54.530Z,19.37
2017-12-22T05:55:22.879Z,18.80
2017-12-22T05:57:51.225Z,19.30
2017-12-22T06:00:19.571Z,18.60
2017-12-22T06:02:47.918Z,18.03
2017-12-22T06:05:16.292Z,19.23
2017-12-22T06:07:44.634Z,17.20
2017-12-22T06:10:13.000Z,16.80
2017-12-22T06:12:41.350Z,16.27
2017-12-22T06:15:09.702Z,16.93
2017-12-22T06:17:38.314Z,17.77
2017-12-22T06:20:06.673Z,17.10
2017-12-22T06:22:35.018Z,17.53
2017-12-22T06:25:03.357Z,17.33
2017-12-22T06:27:31.710Z,15.47
2017-12-22T06:30:00.127Z,14.73
2017-12-22T06:32:28.473Z,15.60
2017-12-22T06:34:56.825Z,16.27
2017-12-22T06:37:25.188Z,15.27
2017-12-22T06:39:53.538Z,14.57
2017-12-22T06:42:21.908Z,15.60
2017-12-22T06:44:50.283Z,14.07
2017-12-22T06:47:18.635Z,15.30
2017-12-22T06:49:46.973Z,16.93
2017-12-22T06:52:15.333Z,17.00
2017-12-22T06:54:43.682Z,17.57
2017-12-22T06:57:12.033Z,16.13
2017-12-22T06:59:40.378Z,17.93
2017-12-22T07:02:08.727Z,16.70
2017-12-22T07:04:37.102Z,15.40
2017-12-22T07:07:05.452Z,15.37
2017-12-22T07:09:33.807Z,15.77
2017-12-22T07:12:02.162Z,15.27
2017-12-22T07:14:30.518Z,14.73
2017-12-22T07:16:58.906Z,15.10
2017-12-22T07:19:27.270Z,15.80
2017-12-22T07:21:55.618Z,30.20
2017-12-22T07:24:23.962Z,21.30
2017-12-22T07:26:52.311Z,21.50
2017-12-22T07:29:20.689Z,20.63
2017-12-22T07:31:49.041Z,23.53
2017-12-22T07:34:17.421Z,18.70
2017-12-22T07:36:45.763Z,18.77
2017-12-22T07:39:14.121Z,17.70
2017-12-22T07:41:42.495Z,16.70
2017-12-22T07:44:10.854Z,15.93
2017-12-22T07:46:39.210Z,15.77
2017-12-22T07:49:07.578Z,16.87
2017-12-22T07:51:35.934Z,18.33
2017-12-22T07:54:04.314Z,17.20
2017-12-22T07:56:32.691Z,18.00
2017-12-22T07:59:01.033Z,17.33
2017-12-22T08:01:29.374Z,16.93
2017-12-22T08:03:57.727Z,18.37
2017-12-22T08:06:26.106Z,17.83
2017-12-22T08:08:54.460Z,18.10
2017-12-22T08:11:22.806Z,20.70
2017-12-22T08:13:51.269Z,21.00
2017-12-22T08:16:19.664Z,20.80
2017-12-22T08:18:48.011Z,20.53
2017-12-22T08:21:16.386Z,23.57
2017-12-22T08:23:44.730Z,23.13
2017-12-22T08:26:13.087Z,23.87
2017-12-22T08:28:41.492Z,22.30
2017-12-22T08:31:09.838Z,21.33
2017-12-22T08:33:38.187Z,18.17
2017-12-22T08:36:06.543Z,20.33
2017-12-22T08:38:34.890Z,25.27
2017-12-22T08:41:03.241Z,24.77
2017-12-22T08:43:31.741Z,21.63
2017-12-22T08:46:00.139Z,21.60
2017-12-22T08:48:28.483Z,19.33
2017-12-22T08:50:56.839Z,15.63
2017-12-22T08:53:25.210Z,15.20
2017-12-22T08:55:53.555Z,13.90
2017-12-22T08:58:21.943Z,15.20
2017-12-22T09:00:50.305Z,13.93
2017-12-22T09:03:18.653Z,14.00
2017-12-22T09:05:47.004Z,16.43
2017-12-22T09:08:15.380Z,15.00
2017-12-22T09:10:43.736Z,16.90
2017-12-22T09:13:12.088Z,18.10
2017-12-22T09:15:40.442Z,17.13
2017-12-22T09:18:08.798Z,14.97
2017-12-22T09:20:37.239Z,16.17
2017-12-22T09:23:05.592Z,15.80
2017-12-22T09:25:33.974Z,15.07
2017-12-22T09:28:02.335Z,14.87
2017-12-22T09:30:30.695Z,14.93
2017-12-22T09:32:59.042Z,14.90
2017-12-22T09:35:27.412Z,13.13
2017-12-22T09:37:55.809Z,14.90
2017-12-22T09:40:24.160Z,15.37
2017-12-22T09:42:52.564Z,14.30
2017-12-22T09:45:20.909Z,16.20
2017-12-22T09:47:49.288Z,15.80
2017-12-22T09:50:17.646Z,16.90
2017-12-22T09:52:46.004Z,15.40
2017-12-22T09:55:14.442Z,14.77
2017-12-22T09:57:42.754Z,15.50
2017-12-22T10:00:11.101Z,13.30
2017-12-22T10:02:39.459Z,15.00
2017-12-22T10:05:07.809Z,14.97
2017-12-22T10:07:36.206Z,14.53
2017-12-22T10:10:04.560Z,13.60
2017-12-22T10:12:32.918Z,13.40
2017-12-22T10:15:01.287Z,14.13
2017-12-22T10:17:29.634Z,16.03
2017-12-22T10:19:58.050Z,15.17
2017-12-22T10:22:26.556Z,13.40
2017-12-22T10:24:55.079Z,13.47
2017-12-22T10:27:23.583Z,15.87
2017-12-22T10:29:52.221Z,15.30
2017-12-22T10:32:20.650Z,13.40
2017-12-22T10:34:49.182Z,13.03
2017-12-22T10:37:17.586Z,12.83
2017-12-22T10:39:45.971Z,11.53
2017-12-22T10:42:14.309Z,11.23
2017-12-22T10:44:42.663Z,10.53
2017-12-22T10:47:11.020Z,11.13
2017-12-22T10:49:39.374Z,12.07
2017-12-22T10:52:07.753Z,12.37
2017-12-22T10:54:36.111Z,11.80
2017-12-22T10:57:04.467Z,11.93
2017-12-22T10:59:32.827Z,10.50
2017-12-22T11:02:01.184Z,11.50
2017-12-22T11:04:29.612Z,10.77
2017-12-22T11:06:57.964Z,9.33
2017-12-22T11:09:26.311Z,8.50
2017-12-22T11:11:54.672Z,7.70
2017-12-22T11:14:23.009Z,6.90
2017-12-22T11:16:51.415Z,8.00
2017-12-22T11:19:19.769Z,9.50
2017-12-22T11:21:48.113Z,9.20
2017-12-22T11:24:16.490Z,8.30
2017-12-22T11:26:45.644Z,10.60
2017-12-22T11:29:14.038Z,8.33
2017-12-22T11:31:42.401Z,7.63
2017-12-22T11:34:10.771Z,9.20
2017-12-22T11:36:39.126Z,9.50
2017-12-22T11:39:07.479Z,9.00
2017-12-22T11:41:35.857Z,9.83
2017-12-22T11:44:04.193Z,9.30
2017-12-22T11:46:32.541Z,9.50
2017-12-22T11:49:00.880Z,10.67
2017-12-22T11:51:29.229Z,10.57
2017-12-22T11:53:57.607Z,10.03
2017-12-22T11:56:25.978Z,11.10
2017-12-22T11:58:54.463Z,12.40
2017-12-22T12:01:22.823Z,10.40
2017-12-22T12:03:51.198Z,10.20
2017-12-22T12:06:19.550Z,9.10
2017-12-22T12:08:47.930Z,10.97
2017-12-22T12:11:16.315Z,11.10
2017-12-22T12:13:44.676Z,10.20
2017-12-22T12:16:13.095Z,10.60
2017-12-22T12:18:41.436Z,10.07
2017-12-22T12:21:09.785Z,11.23
2017-12-22T12:23:38.164Z,9.03
2017-12-22T12:26:06.548Z,9.10
2017-12-22T12:28:35.036Z,10.27
2017-12-22T12:31:03.388Z,10.67
2017-12-22T12:33:31.760Z,10.80
2017-12-22T12:36:00.101Z,9.67
2017-12-22T12:38:28.489Z,9.50
2017-12-22T12:40:56.861Z,9.63
2017-12-22T12:43:25.212Z,10.00
2017-12-22T12:45:53.557Z,9.13
2017-12-22T12:48:22.003Z,10.13
2017-12-22T12:50:50.429Z,10.10
2017-12-22T12:53:18.853Z,10.13
2017-12-22T12:55:47.209Z,10.20
2017-12-22T12:58:15.577Z,10.07
2017-12-22T13:00:43.959Z,9.57
2017-12-22T13:03:12.368Z,9.73
2017-12-22T13:05:40.711Z,10.27
2017-12-22T13:08:09.114Z,9.03
2017-12-22T13:10:37.467Z,9.50
2017-12-22T13:13:05.810Z,9.23
2017-12-22T13:15:34.160Z,9.00
2017-12-22T13:18:02.514Z,10.40
2017-12-22T13:20:30.902Z,11.80
2017-12-22T13:23:00.115Z,10.93
2017-12-22T13:25:28.474Z,10.30
2017-12-22T13:27:56.822Z,9.60
2017-12-22T13:30:25.169Z,11.83
2017-12-22T13:32:53.562Z,9.70
2017-12-22T13:35:21.922Z,8.40
2017-12-22T13:37:50.383Z,11.27
2017-12-22T13:40:18.732Z,9.93
2017-12-22T13:42:47.083Z,8.87
2017-12-22T13:45:15.427Z,9.03
2017-12-22T13:47:43.834Z,9.67
2017-12-22T13:50:12.260Z,9.30
2017-12-22T13:52:40.602Z,10.50
2017-12-22T13:55:08.999Z,10.70
2017-12-22T13:57:37.349Z,11.03
2017-12-22T14:00:05.710Z,10.27
2017-12-22T14:02:34.932Z,9.30
2017-12-22T14:05:03.282Z,9.93
2017-12-22T14:07:31.666Z,10.00
2017-12-22T14:10:00.049Z,9.97
2017-12-22T14:12:28.378Z,9.00
2017-12-22T14:14:56.725Z,10.20
2017-12-22T14:17:25.074Z,9.50
2017-12-22T14:19:53.466Z,9.97
2017-12-22T14:22:21.818Z,10.30
2017-12-22T14:24:50.169Z,11.30
2017-12-22T14:27:18.532Z,9.87
2017-12-22T14:29:46.862Z,9.30
2017-12-22T14:32:15.238Z,10.27
2017-12-22T14:34:43.593Z,8.73
2017-12-22T14:37:11.943Z,9.77
2017-12-22T14:39:40.381Z,10.50
2017-12-22T14:42:08.720Z,9.53
2017-12-22T14:44:37.115Z,10.17
2017-12-22T14:47:05.468Z,10.07
2017-12-22T14:49:33.815Z,11.80
2017-12-22T14:52:02.173Z,10.63
2017-12-22T14:54:30.517Z,11.77
2017-12-22T14:56:58.910Z,11.40
2017-12-22T14:59:27.262Z,12.13
2017-12-22T15:01:55.625Z,10.63
2017-12-22T15:04:23.995Z,11.43
2017-12-22T15:06:52.358Z,12.40
2017-12-22T15:09:20.708Z,10.87
2017-12-22T15:11:49.128Z,11.87
2017-12-22T15:14:17.484Z,11.10
2017-12-22T15:16:45.835Z,11.63
2017-12-22T15:19:14.190Z,10.60
2017-12-22T15:21:42.566Z,11.97
2017-12-22T15:24:10.909Z,12.03
2017-12-22T15:26:39.254Z,12.23
2017-12-22T15:29:07.621Z,11.40
2017-12-22T15:31:36.104Z,11.57
2017-12-22T15:34:04.518Z,12.37
2017-12-22T15:36:32.874Z,12.53
2017-12-22T15:39:01.236Z,10.90
2017-12-22T15:41:29.605Z,11.67
2017-12-22T15:43:57.957Z,11.53
2017-12-22T15:46:26.310Z,12.20
2017-12-22T15:48:54.714Z,13.10
2017-12-22T15:51:23.057Z,12.17
2017-12-22T15:53:51.413Z,11.60
2017-12-22T15:56:19.772Z,13.37
2017-12-22T15:58:48.117Z,13.20
2017-12-22T16:01:16.467Z,12.73
2017-12-22T16:03:44.815Z,13.20
2017-12-22T16:06:13.193Z,14.57
2017-12-22T16:08:41.555Z,14.93
2017-12-22T16:11:09.907Z,14.63
2017-12-22T16:13:38.294Z,14.80
2017-12-22T16:16:06.634Z,13.03
2017-12-22T16:18:35.002Z,13.20
2017-12-22T16:21:03.354Z,13.87
2017-12-22T16:23:31.717Z,11.40
2017-12-22T16:26:00.066Z,11.53
2017-12-22T16:28:28.466Z,15.43
2017-12-22T16:30:56.810Z,13.00
2017-12-22T16:33:25.159Z,11.50
2017-12-22T16:35:53.520Z,10.30
2017-12-22T16:38:21.870Z,9.77
2017-12-22T16:40:50.239Z,9.97
2017-12-22T16:43:18.594Z,10.60
2017-12-22T16:45:46.935Z,11.30
2017-12-22T16:48:15.286Z,11.73
2017-12-22T16:50:43.634Z,11.77
2017-12-22T16:53:12.023Z,11.40
2017-12-22T16:55:40.387Z,11.50
2017-12-22T16:58:08.759Z,13.60
2017-12-22T17:00:37.111Z,13.30
2017-12-22T17:03:05.458Z,11.43
2017-12-22T17:05:33.817Z,10.60
2017-12-22T17:08:02.162Z,11.00
2017-12-22T17:10:30.519Z,10.60
2017-12-22T17:12:58.900Z,11.80
2017-12-22T17:15:27.248Z,12.23
2017-12-22T17:17:55.594Z,14.20
2017-12-22T17:20:24.001Z,13.97
2017-12-22T17:22:52.357Z,12.03
2017-12-22T17:25:20.715Z,20.60
2017-12-22T17:27:49.087Z,19.10
2017-12-22T17:30:17.434Z,14.13
2017-12-22T17:32:45.782Z,16.00
2017-12-22T17:35:14.128Z,14.53
2017-12-22T17:37:42.476Z,15.00
2017-12-22T17:40:10.846Z,15.73
2017-12-22T17:42:39.223Z,16.80
2017-12-22T17:45:07.575Z,16.60
2017-12-22T17:47:35.909Z,18.57
2017-12-22T17:50:04.258Z,17.40
2017-12-22T17:52:32.643Z,18.80
2017-12-22T17:55:00.992Z,17.30
2017-12-22T17:57:29.340Z,19.40
2017-12-22T17:59:57.685Z,18.73
2017-12-22T18:02:26.034Z,19.83
2017-12-22T18:04:54.378Z,19.87
2017-12-22T18:07:22.455Z,22.97
2017-12-22T18:09:50.515Z,27.13
2017-12-22T18:12:18.576Z,20.07
2017-12-22T18:14:46.678Z,19.93
2017-12-22T18:17:14.797Z,19.63
2017-12-22T18:19:42.875Z,21.37
2017-12-22T18:22:10.938Z,19.03
2017-12-22T18:24:39.316Z,19.73
2017-12-22T18:27:07.658Z,19.13
2017-12-22T18:29:36.012Z,19.53
2017-12-22T18:32:04.394Z,18.67
2017-12-22T18:34:32.943Z,21.90
2017-12-22T18:37:01.286Z,20.70
2017-12-22T18:39:29.639Z,18.17
2017-12-22T18:41:58.132Z,20.07
2017-12-22T18:44:26.470Z,22.13
2017-12-22T18:46:54.874Z,20.57
2017-12-22T18:49:23.225Z,19.90
2017-12-22T18:51:51.586Z,24.27
2017-12-22T18:54:19.965Z,24.03
2017-12-22T18:56:48.310Z,21.90
2017-12-22T18:59:16.691Z,18.73
2017-12-22T19:01:45.098Z,16.60
2017-12-22T19:04:13.446Z,18.90
2017-12-22T19:06:41.815Z,25.67
2017-12-22T19:09:10.165Z,24.27
2017-12-22T19:11:38.574Z,17.70
2017-12-22T19:14:06.923Z,52.20
2017-12-22T19:16:35.282Z,20.07
2017-12-22T19:19:03.633Z,23.60
2017-12-22T19:21:31.983Z,20.17
2017-12-22T19:24:00.363Z,18.83
2017-12-22T19:26:28.719Z,20.60
2017-12-22T19:28:57.069Z,19.10
2017-12-22T19:31:25.423Z,19.77
2017-12-22T19:33:53.772Z,24.40
2017-12-22T19:36:22.125Z,22.90
2017-12-22T19:38:50.479Z,23.80
2017-12-22T19:41:18.827Z,23.70
2017-12-22T19:43:47.182Z,24.60
2017-12-22T19:46:15.575Z,19.00
2017-12-22T19:48:43.917Z,19.60
2017-12-22T19:51:12.266Z,18.63
2017-12-22T19:53:40.804Z,19.30
2017-12-22T19:56:09.208Z,18.80
2017-12-22T19:58:37.598Z,19.67
2017-12-22T20:01:05.955Z,19.33
2017-12-22T20:03:34.306Z,19.83
2017-12-22T20:06:02.666Z,19.37
2017-12-22T20:08:31.014Z,19.27
2017-12-22T20:10:59.410Z,21.87
2017-12-22T20:13:27.758Z,23.63
2017-12-22T20:15:56.108Z,27.13
2017-12-22T20:18:25.885Z,19.77
2017-12-22T20:20:54.286Z,20.90
2017-12-22T20:23:22.663Z,22.87
2017-12-22T20:25:51.006Z,19.90
2017-12-22T20:28:19.411Z,20.20
2017-12-22T20:30:47.874Z,22.77
2017-12-22T20:33:16.353Z,22.37
2017-12-22T20:35:44.971Z,23.57
2017-12-22T20:38:13.431Z,22.13
2017-12-22T20:40:41.792Z,20.67
2017-12-22T20:43:11.852Z,19.77
2017-12-22T20:45:40.311Z,21.40
2017-12-22T20:48:08.691Z,22.77
2017-12-22T20:50:37.047Z,20.30
2017-12-22T20:53:05.398Z,19.90
2017-12-22T20:55:33.790Z,19.53
2017-12-22T20:58:02.214Z,19.07
2017-12-22T21:00:30.574Z,19.03
2017-12-22T21:02:58.948Z,18.10
2017-12-22T21:05:27.313Z,18.43
2017-12-22T21:07:55.714Z,16.87
2017-12-22T21:10:24.121Z,17.67
2017-12-22T21:12:52.548Z,18.70
2017-12-22T21:15:21.063Z,17.57
2017-12-22T21:17:49.562Z,18.87
2017-12-22T21:20:18.066Z,17.73
2017-12-22T21:22:46.741Z,14.60
2017-12-22T21:25:17.326Z,16.50
2017-12-22T21:27:45.961Z,14.13
2017-12-22T21:30:15.384Z,17.33
2017-12-22T21:32:44.170Z,14.37
2017-12-22T21:35:12.565Z,17.53
2017-12-22T21:37:41.097Z,16.83
2017-12-22T21:40:09.533Z,14.00
2017-12-22T21:42:37.982Z,12.20
2017-12-22T21:45:06.484Z,13.20
2017-12-22T21:47:34.906Z,14.10
2017-12-22T21:50:03.296Z,12.77
2017-12-22T21:52:31.653Z,13.97
2017-12-22T21:55:00.007Z,11.50
2017-12-22T21:57:28.400Z,12.60
2017-12-22T21:59:56.764Z,11.30
2017-12-22T22:02:25.159Z,13.77
2017-12-22T22:04:53.751Z,13.07
2017-12-22T22:07:22.219Z,13.37
2017-12-22T22:09:50.696Z,12.90
2017-12-22T22:12:19.232Z,12.77
2017-12-22T22:14:48.034Z,16.30
2017-12-22T22:17:16.653Z,17.67
2017-12-22T22:19:45.153Z,18.37
2017-12-22T22:22:13.623Z,17.90
2017-12-22T22:24:42.075Z,13.87
2017-12-22T22:27:10.809Z,16.47
2017-12-22T22:29:39.235Z,18.47
2017-12-22T22:32:07.603Z,18.70
2017-12-22T22:34:35.965Z,18.63
2017-12-22T22:37:04.315Z,19.93
2017-12-22T22:39:32.708Z,18.60
2017-12-22T22:42:01.069Z,18.03
2017-12-22T22:44:29.473Z,19.90
2017-12-22T22:46:57.838Z,19.80
2017-12-22T22:49:26.204Z,21.77
2017-12-22T22:51:55.505Z,24.03
2017-12-22T22:54:23.929Z,18.30
2017-12-22T22:56:52.398Z,20.47
2017-12-22T22:59:20.847Z,16.80
2017-12-22T23:01:50.235Z,16.67
2017-12-22T23:04:18.686Z,15.23
2017-12-22T23:06:47.136Z,15.10
2017-12-22T23:09:16.307Z,14.70
2017-12-22T23:11:45.950Z,13.50
2017-12-22T23:14:15.805Z,13.90
2017-12-22T23:16:46.418Z,17.03
2017-12-22T23:19:16.439Z,14.90
2017-12-22T23:21:45.572Z,16.70
2017-12-22T23:24:14.944Z,14.87
2017-12-22T23:26:44.734Z,14.00
2017-12-22T23:29:14.573Z,14.83
2017-12-22T23:31:55.055Z,14.20
2017-12-22T23:34:23.928Z,13.30
2017-12-22T23:36:52.605Z,13.13
2017-12-22T23:39:21.140Z,13.37
2017-12-22T23:41:50.051Z,14.20
2017-12-22T23:44:18.774Z,13.43
2017-12-22T23:46:47.468Z,13.83
2017-12-22T23:49:16.140Z,13.43
2017-12-22T23:51:44.807Z,10.73
2017-12-22T23:54:13.562Z,11.10
2017-12-22T23:56:42.131Z,12.80
2017-12-22T23:59:10.798Z,14.00
