createdAt,value
2023-05-21T00:01:35.996Z,95.99
2023-05-21T00:04:03.539Z,95.38
2023-05-21T00:06:30.619Z,95.46
2023-05-21T00:08:57.181Z,95.56
2023-05-21T00:11:24.105Z,95.07
2023-05-21T00:13:50.648Z,95.61
2023-05-21T00:16:17.270Z,96.53
2023-05-21T00:18:44.899Z,96.58
2023-05-21T00:21:12.260Z,95.99
2023-05-21T00:23:39.749Z,97.06
2023-05-21T00:26:06.460Z,98.44
2023-05-21T00:28:33.021Z,97.73
2023-05-21T00:30:59.500Z,97.64
2023-05-21T00:33:29.355Z,97.62
2023-05-21T00:35:56.815Z,98.49
2023-05-21T00:38:23.561Z,97.81
2023-05-21T00:40:50.480Z,98.16
2023-05-21T00:43:16.972Z,97.92
2023-05-21T00:45:44.551Z,97.88
2023-05-21T00:48:11.536Z,97.91
2023-05-21T00:50:39.801Z,98.17
2023-05-21T00:53:09.700Z,97.57
2023-05-21T00:55:39.853Z,96.56
2023-05-21T00:58:06.650Z,97.77
2023-05-21T01:00:33.824Z,98.07
2023-05-21T01:03:01.068Z,98.30
2023-05-21T01:05:28.964Z,98.64
2023-05-21T01:07:56.811Z,98.11
2023-05-21T01:10:23.495Z,98.85
2023-05-21T01:12:51.184Z,98.36
2023-05-21T01:15:17.676Z,99.02
2023-05-21T01:17:46.080Z,99.09
2023-05-21T01:20:13.080Z,99.39
2023-05-21T01:22:43.943Z,99.41
2023-05-21T01:25:10.944Z,99.50
2023-05-21T01:27:37.451Z,99.17
2023-05-21T01:30:04.815Z,98.93
2023-05-21T01:32:40.451Z,99.48
2023-05-21T01:35:07.077Z,100.00
2023-05-21T01:37:33.582Z,100.00
2023-05-21T01:40:03.858Z,100.00
2023-05-21T01:42:31.512Z,100.00
2023-05-21T01:44:59.581Z,100.00
2023-05-21T01:47:26.950Z,100.00
2023-05-21T01:49:53.547Z,100.00
2023-05-21T01:52:20.172Z,100.00
2023-05-21T01:54:47.036Z,99.83
2023-05-21T01:57:13.581Z,100.00
2023-05-21T01:59:40.060Z,100.00
2023-05-21T02:02:06.641Z,100.00
2023-05-21T02:04:33.179Z,100.00
2023-05-21T02:06:59.682Z,98.86
2023-05-21T02:09:26.234Z,100.00
2023-05-21T02:11:52.785Z,100.00
2023-05-21T02:14:20.495Z,100.00
2023-05-21T02:16:47.177Z,100.00
2023-05-21T02:19:13.753Z,100.00
2023-05-21T02:21:40.549Z,100.00
2023-05-21T02:24:07.216Z,100.00
2023-05-21T02:26:33.769Z,100.00
2023-05-21T02:29:00.641Z,100.00
2023-05-21T02:31:27.200Z,100.00
2023-05-21T02:33:53.739Z,100.00
2023-05-21T02:36:20.337Z,99.65
2023-05-21T02:38:47.671Z,99.49
2023-05-21T02:41:14.525Z,100.00
2023-05-21T02:43:41.140Z,100.00
2023-05-21T02:46:07.880Z,100.00
2023-05-21T02:48:35.486Z,100.00
2023-05-21T02:51:03.946Z,100.00
2023-05-21T02:53:31.127Z,100.00
2023-05-21T02:55:57.677Z,100.00
2023-05-21T02:58:25.241Z,100.00
2023-05-21T03:00:52.683Z,100.00
2023-05-21T03:03:19.445Z,100.00
2023-05-21T03:05:46.204Z,100.00
2023-05-21T03:08:12.742Z,100.00
2023-05-21T03:10:39.756Z,100.00
2023-05-21T03:13:09.508Z,100.00
2023-05-21T03:15:38.904Z,100.00
2023-05-21T03:18:05.845Z,100.00
2023-05-21T03:20:33.352Z,100.00
2023-05-21T03:23:04.320Z,100.00
2023-05-21T03:25:31.237Z,100.00
2023-05-21T03:27:57.794Z,100.00
2023-05-21T03:30:49.637Z,100.00
2023-05-21T03:33:42.481Z,100.00
2023-05-21T03:36:22.613Z,100.00
2023-05-21T03:38:49.310Z,100.00
2023-05-21T03:41:15.913Z,100.00
2023-05-21T03:43:46.175Z,100.00
2023-05-21T03:46:12.714Z,100.00
2023-05-21T03:48:45.844Z,100.00
2023-05-21T03:51:16.047Z,100.00
2023-05-21T03:53:42.596Z,100.00
2023-05-21T03:56:09.135Z,100.00
2023-05-21T03:58:35.691Z,100.00
2023-05-21T04:01:02.875Z,100.00
2023-05-21T04:03:33.184Z,100.00
2023-05-21T04:05:59.915Z,100.00
2023-05-21T04:08:26.892Z,100.00
2023-05-21T04:10:53.417Z,100.00
2023-05-21T04:13:20.636Z,100.00
2023-05-21T04:15:48.685Z,100.00
2023-05-21T04:18:20.556Z,100.00
2023-05-21T04:20:47.048Z,100.00
2023-05-21T04:23:13.590Z,100.00
2023-05-21T04:25:40.474Z,100.00
2023-05-21T04:28:07.303Z,100.00
2023-05-21T04:30:35.657Z,100.00
2023-05-21T04:33:03.697Z,100.00
2023-05-21T04:35:31.321Z,100.00
2023-05-21T04:37:58.032Z,100.00
2023-05-21T04:40:24.685Z,100.00
2023-05-21T04:42:51.473Z,100.00
2023-05-21T04:45:21.249Z,100.00
2023-05-21T04:47:48.603Z,100.00
2023-05-21T04:50:15.400Z,99.63
2023-05-21T04:52:42.253Z,97.53
2023-05-21T04:55:08.949Z,97.62
2023-05-21T04:57:35.819Z,97.70
2023-05-21T05:00:03.543Z,97.22
2023-05-21T05:02:36.134Z,96.10
2023-05-21T05:05:02.904Z,94.84
2023-05-21T05:07:29.523Z,94.68
2023-05-21T05:09:56.126Z,92.89
2023-05-21T05:12:23.075Z,92.13
2023-05-21T05:14:49.569Z,90.47
2023-05-21T05:17:16.429Z,88.09
2023-05-21T05:19:43.484Z,87.18
2023-05-21T05:22:13.337Z,85.87
2023-05-21T05:24:41.183Z,84.77
2023-05-21T05:27:07.738Z,81.63
2023-05-21T05:29:34.249Z,79.51
2023-05-21T05:32:00.781Z,80.15
2023-05-21T05:34:27.259Z,80.10
2023-05-21T05:36:53.992Z,80.52
2023-05-21T05:39:20.699Z,80.35
2023-05-21T05:41:47.940Z,80.86
2023-05-21T05:44:15.465Z,78.42
2023-05-21T05:46:44.023Z,78.85
2023-05-21T05:49:10.952Z,77.14
2023-05-21T05:51:37.684Z,78.12
2023-05-21T05:54:04.251Z,76.69
2023-05-21T05:56:31.339Z,75.22
2023-05-21T05:58:58.651Z,75.32
2023-05-21T06:01:28.052Z,75.29
2023-05-21T06:03:54.771Z,76.72
2023-05-21T06:06:21.411Z,77.35
2023-05-21T06:08:48.063Z,76.42
2023-05-21T06:11:17.163Z,75.30
2023-05-21T06:13:44.036Z,71.87
2023-05-21T06:16:11.459Z,73.40
2023-05-21T06:18:38.217Z,71.87
2023-05-21T06:21:04.925Z,68.70
2023-05-21T06:23:32.763Z,69.02
2023-05-21T06:25:59.437Z,69.13
2023-05-21T06:28:26.654Z,64.05
2023-05-21T06:30:54.296Z,62.83
2023-05-21T06:33:21.559Z,67.79
2023-05-21T06:35:48.140Z,64.19
2023-05-21T06:38:14.821Z,62.53
2023-05-21T06:40:43.799Z,62.43
2023-05-21T06:43:14.392Z,63.36
2023-05-21T06:46:07.185Z,61.20
2023-05-21T06:48:39.125Z,63.04
2023-05-21T06:51:05.695Z,59.43
2023-05-21T06:53:32.901Z,57.66
2023-05-21T06:56:00.187Z,57.52
2023-05-21T06:58:38.731Z,60.62
2023-05-21T07:01:05.951Z,59.67
2023-05-21T07:03:32.747Z,59.14
2023-05-21T07:05:59.391Z,60.73
2023-05-21T07:08:25.968Z,58.56
2023-05-21T07:10:53.214Z,59.60
2023-05-21T07:13:19.738Z,60.48
2023-05-21T07:15:47.326Z,57.78
2023-05-21T07:18:14.226Z,59.74
2023-05-21T07:20:40.976Z,57.80
2023-05-21T07:23:10.903Z,59.03
2023-05-21T07:25:37.683Z,59.22
2023-05-21T07:28:06.524Z,58.00
2023-05-21T07:30:33.621Z,55.27
2023-05-21T07:33:01.646Z,54.53
2023-05-21T07:35:29.072Z,53.43
2023-05-21T07:37:56.711Z,55.06
2023-05-21T07:40:23.690Z,55.51
2023-05-21T07:42:50.820Z,55.26
2023-05-21T07:45:19.208Z,52.17
2023-05-21T07:47:46.856Z,51.25
2023-05-21T07:50:14.280Z,51.75
2023-05-21T07:52:41.320Z,49.08
2023-05-21T07:55:08.727Z,48.31
2023-05-21T07:57:36.855Z,48.72
2023-05-21T08:00:14.091Z,49.98
2023-05-21T08:02:47.969Z,49.67
2023-05-21T08:05:16.515Z,47.41
2023-05-21T08:07:43.947Z,46.37
2023-05-21T08:10:10.896Z,45.87
2023-05-21T08:12:37.457Z,48.54
2023-05-21T08:15:05.454Z,49.15
2023-05-21T08:17:34.673Z,51.11
2023-05-21T08:20:02.009Z,48.43
2023-05-21T08:22:30.051Z,47.26
2023-05-21T08:24:56.684Z,45.76
2023-05-21T08:27:23.217Z,46.21
2023-05-21T08:29:49.791Z,48.00
2023-05-21T08:32:16.568Z,46.44
2023-05-21T08:34:43.279Z,44.23
2023-05-21T08:37:29.798Z,46.78
2023-05-21T08:40:13.290Z,45.41
2023-05-21T08:42:48.630Z,45.11
2023-05-21T08:45:20.895Z,44.73
2023-05-21T08:47:48.166Z,45.09
2023-05-21T08:50:20.631Z,46.17
2023-05-21T08:52:47.788Z,45.26
2023-05-21T08:55:14.345Z,42.79
2023-05-21T08:57:44.308Z,43.05
2023-05-21T09:00:14.206Z,42.05
2023-05-21T09:02:41.193Z,40.35
2023-05-21T09:05:09.200Z,39.24
2023-05-21T09:07:55.776Z,40.42
2023-05-21T09:10:38.560Z,43.23
2023-05-21T09:13:05.532Z,42.13
2023-05-21T09:15:32.544Z,41.50
2023-05-21T09:17:59.705Z,44.45
2023-05-21T09:20:37.422Z,41.31
2023-05-21T09:23:05.187Z,39.27
2023-05-21T09:25:32.896Z,36.90
2023-05-21T09:28:11.476Z,36.66
2023-05-21T09:30:43.588Z,35.42
2023-05-21T09:33:10.260Z,35.02
2023-05-21T09:35:38.221Z,34.38
2023-05-21T09:38:08.566Z,37.30
2023-05-21T09:40:35.893Z,38.36
2023-05-21T09:43:02.558Z,38.11
2023-05-21T09:45:29.392Z,37.81
2023-05-21T09:47:58.283Z,37.27
2023-05-21T09:50:27.680Z,37.95
2023-05-21T09:52:55.595Z,36.07
2023-05-21T09:55:22.823Z,37.83
2023-05-21T09:57:50.949Z,37.53
2023-05-21T10:00:18.825Z,36.85
2023-05-21T10:02:47.414Z,36.20
2023-05-21T10:05:14.596Z,34.98
2023-05-21T10:07:42.128Z,34.54
2023-05-21T10:10:11.766Z,31.67
2023-05-21T10:12:39.886Z,34.53
2023-05-21T10:15:08.708Z,37.64
2023-05-21T10:17:35.436Z,35.32
2023-05-21T10:20:02.554Z,35.62
2023-05-21T10:22:29.255Z,36.85
2023-05-21T10:24:56.983Z,38.87
2023-05-21T10:27:23.646Z,38.20
2023-05-21T10:29:50.918Z,37.21
2023-05-21T10:32:17.841Z,37.40
2023-05-21T10:34:44.482Z,35.62
2023-05-21T10:37:12.685Z,35.61
2023-05-21T10:39:39.496Z,36.67
2023-05-21T10:42:16.334Z,36.83
2023-05-21T10:45:03.801Z,37.55
2023-05-21T10:47:40.506Z,37.43
2023-05-21T10:50:16.230Z,35.01
2023-05-21T10:52:58.193Z,35.49
2023-05-21T10:55:31.761Z,36.26
2023-05-21T10:58:09.878Z,33.94
2023-05-21T11:00:36.960Z,35.72
2023-05-21T11:03:04.285Z,34.59
2023-05-21T11:05:41.442Z,34.87
2023-05-21T11:08:23.585Z,36.34
2023-05-21T11:10:54.789Z,36.14
2023-05-21T11:13:21.840Z,36.61
2023-05-21T11:15:57.493Z,36.32
2023-05-21T11:18:37.717Z,35.19
2023-05-21T11:21:07.627Z,34.29
2023-05-21T11:23:53.021Z,35.24
2023-05-21T11:26:23.563Z,34.58
2023-05-21T11:29:05.376Z,36.98
2023-05-21T11:31:38.953Z,36.44
2023-05-21T11:34:12.863Z,34.85
2023-05-21T11:36:39.837Z,37.87
2023-05-21T11:39:13.311Z,37.52
2023-05-21T11:41:52.399Z,35.61
2023-05-21T11:44:21.560Z,35.22
2023-05-21T11:46:48.356Z,35.02
2023-05-21T11:49:15.869Z,35.38
2023-05-21T11:51:42.819Z,33.58
2023-05-21T11:54:10.260Z,31.23
2023-05-21T11:56:36.761Z,30.42
2023-05-21T11:59:03.326Z,32.48
2023-05-21T12:01:31.141Z,33.83
2023-05-21T12:03:57.816Z,33.18
2023-05-21T12:06:27.588Z,32.79
2023-05-21T12:08:58.509Z,33.26
2023-05-21T12:11:26.759Z,32.04
2023-05-21T12:13:53.386Z,31.74
2023-05-21T12:16:20.133Z,30.89
2023-05-21T12:18:46.734Z,31.27
2023-05-21T12:21:13.286Z,28.74
2023-05-21T12:23:40.302Z,30.84
2023-05-21T12:26:06.869Z,30.29
2023-05-21T12:28:33.413Z,30.05
2023-05-21T12:30:59.945Z,29.97
2023-05-21T12:33:33.620Z,29.62
2023-05-21T12:36:00.213Z,30.40
2023-05-21T12:38:30.681Z,27.72
2023-05-21T12:41:02.904Z,31.35
2023-05-21T12:43:32.870Z,32.67
2023-05-21T12:45:59.485Z,30.91
2023-05-21T12:48:26.016Z,32.10
2023-05-21T12:50:52.770Z,31.30
2023-05-21T12:53:19.376Z,31.37
2023-05-21T12:55:45.967Z,31.17
2023-05-21T12:58:13.686Z,31.61
2023-05-21T13:00:41.746Z,29.98
2023-05-21T13:03:08.451Z,31.41
2023-05-21T13:05:35.545Z,30.37
2023-05-21T13:08:02.337Z,30.08
2023-05-21T13:10:28.800Z,29.13
2023-05-21T13:12:55.315Z,28.22
2023-05-21T13:15:21.841Z,27.78
2023-05-21T13:17:50.473Z,26.62
2023-05-21T13:20:21.298Z,28.53
2023-05-21T13:22:49.487Z,29.69
2023-05-21T13:25:24.930Z,28.51
2023-05-21T13:27:52.579Z,30.06
2023-05-21T13:30:19.732Z,31.68
2023-05-21T13:32:46.693Z,31.55
2023-05-21T13:35:15.250Z,31.21
2023-05-21T13:37:42.181Z,32.80
2023-05-21T13:40:14.892Z,31.30
2023-05-21T13:42:42.184Z,34.25
2023-05-21T13:45:09.696Z,35.30
2023-05-21T13:47:39.160Z,34.45
2023-05-21T13:50:07.075Z,35.37
2023-05-21T13:52:33.663Z,34.94
2023-05-21T13:55:00.220Z,33.01
2023-05-21T13:57:27.137Z,32.62
2023-05-21T13:59:53.899Z,33.16
2023-05-21T14:02:20.487Z,31.45
2023-05-21T14:04:47.059Z,31.70
2023-05-21T14:07:13.541Z,29.83
2023-05-21T14:09:40.233Z,29.31
2023-05-21T14:12:07.542Z,30.84
2023-05-21T14:14:34.162Z,31.79
2023-05-21T14:17:00.777Z,31.33
2023-05-21T14:19:27.494Z,30.96
2023-05-21T14:21:54.248Z,30.00
2023-05-21T14:24:20.784Z,28.77
2023-05-21T14:26:47.290Z,29.79
2023-05-21T14:29:14.029Z,29.84
2023-05-21T14:31:40.707Z,30.90
2023-05-21T14:34:08.715Z,29.79
2023-05-21T14:36:36.305Z,30.30
2023-05-21T14:39:03.230Z,29.36
2023-05-21T14:41:30.114Z,29.09
2023-05-21T14:43:56.608Z,31.30
2023-05-21T14:46:23.175Z,32.21
2023-05-21T14:48:49.762Z,30.06
2023-05-21T14:51:16.547Z,29.55
2023-05-21T14:53:43.064Z,32.59
2023-05-21T14:56:09.612Z,32.36
2023-05-21T14:58:36.103Z,29.56
2023-05-21T15:01:04.253Z,31.32
2023-05-21T15:03:31.111Z,33.65
2023-05-21T15:05:58.582Z,32.95
2023-05-21T15:08:25.356Z,32.68
2023-05-21T15:10:52.057Z,33.34
2023-05-21T15:13:18.992Z,33.24
2023-05-21T15:15:45.565Z,34.49
2023-05-21T15:18:12.482Z,33.26
2023-05-21T15:20:38.966Z,33.50
2023-05-21T15:23:16.084Z,33.27
2023-05-21T15:25:43.089Z,34.71
2023-05-21T15:28:09.579Z,34.73
2023-05-21T15:30:36.129Z,35.01
2023-05-21T15:33:02.701Z,35.57
2023-05-21T15:35:29.323Z,36.13
2023-05-21T15:37:55.944Z,36.34
2023-05-21T15:40:23.416Z,40.33
2023-05-21T15:42:51.380Z,42.89
2023-05-21T15:45:17.946Z,42.57
2023-05-21T15:47:44.490Z,42.65
2023-05-21T15:50:11.049Z,41.96
2023-05-21T15:52:37.553Z,43.04
2023-05-21T15:55:04.195Z,42.14
2023-05-21T15:57:30.700Z,42.99
2023-05-21T15:59:57.239Z,42.98
2023-05-21T16:02:23.789Z,43.35
2023-05-21T16:04:51.915Z,43.57
2023-05-21T16:07:18.957Z,43.39
2023-05-21T16:09:45.657Z,43.06
2023-05-21T16:12:12.119Z,43.83
2023-05-21T16:14:38.637Z,43.67
2023-05-21T16:17:05.453Z,43.69
2023-05-21T16:19:32.248Z,44.47
2023-05-21T16:21:58.932Z,44.81
2023-05-21T16:24:25.629Z,47.03
2023-05-21T16:26:52.102Z,48.45
2023-05-21T16:29:18.597Z,47.68
2023-05-21T16:31:45.110Z,47.02
2023-05-21T16:34:11.675Z,47.99
2023-05-21T16:36:38.366Z,48.75
2023-05-21T16:39:04.981Z,48.35
2023-05-21T16:41:31.511Z,47.25
2023-05-21T16:43:58.013Z,46.11
2023-05-21T16:46:24.547Z,45.32
2023-05-21T16:48:51.162Z,45.94
2023-05-21T16:51:17.623Z,46.21
2023-05-21T16:53:44.177Z,46.60
2023-05-21T16:56:10.769Z,47.13
2023-05-21T16:58:37.246Z,48.03
2023-05-21T17:01:03.973Z,48.50
2023-05-21T17:03:32.378Z,48.51
2023-05-21T17:05:59.056Z,47.48
2023-05-21T17:08:25.707Z,48.57
2023-05-21T17:10:52.331Z,48.04
2023-05-21T17:13:22.713Z,47.36
2023-05-21T17:15:50.743Z,47.95
2023-05-21T17:18:17.357Z,48.46
2023-05-21T17:20:43.927Z,49.41
2023-05-21T17:23:11.779Z,52.12
2023-05-21T17:25:38.900Z,53.08
2023-05-21T17:28:05.758Z,52.28
2023-05-21T17:30:32.304Z,50.88
2023-05-21T17:32:58.926Z,51.27
2023-05-21T17:35:25.594Z,51.12
2023-05-21T17:37:53.530Z,54.17
2023-05-21T17:40:21.342Z,56.60
2023-05-21T17:42:48.157Z,57.66
2023-05-21T17:45:14.640Z,58.85
2023-05-21T17:47:41.209Z,58.32
2023-05-21T17:50:08.017Z,59.35
2023-05-21T17:52:34.530Z,62.26
2023-05-21T17:55:01.325Z,61.87
2023-05-21T17:57:27.836Z,61.99
2023-05-21T17:59:55.162Z,63.31
2023-05-21T18:02:23.384Z,63.32
2023-05-21T18:04:49.923Z,64.35
2023-05-21T18:07:16.582Z,65.76
2023-05-21T18:09:43.180Z,66.53
2023-05-21T18:12:09.761Z,66.11
2023-05-21T18:14:36.272Z,66.90
2023-05-21T18:17:02.875Z,67.15
2023-05-21T18:19:30.428Z,67.54
2023-05-21T18:21:57.148Z,68.52
2023-05-21T18:24:23.646Z,68.30
2023-05-21T18:26:50.254Z,67.81
2023-05-21T18:29:16.776Z,67.40
2023-05-21T18:31:43.626Z,67.26
2023-05-21T18:34:10.997Z,69.39
2023-05-21T18:36:40.674Z,70.01
2023-05-21T18:39:10.255Z,70.09
2023-05-21T18:41:37.371Z,70.69
2023-05-21T18:44:05.847Z,70.73
2023-05-21T18:46:32.467Z,71.53
2023-05-21T18:48:59.254Z,73.06
2023-05-21T18:51:25.742Z,74.06
2023-05-21T18:53:52.320Z,73.83
2023-05-21T18:56:18.914Z,73.03
2023-05-21T18:58:45.459Z,73.98
2023-05-21T19:01:12.026Z,74.64
2023-05-21T19:03:38.709Z,73.44
2023-05-21T19:06:05.368Z,75.24
2023-05-21T19:08:34.238Z,74.58
2023-05-21T19:11:00.922Z,74.63
2023-05-21T19:13:27.657Z,75.08
2023-05-21T19:15:54.324Z,74.54
2023-05-21T19:18:20.994Z,76.89
2023-05-21T19:20:47.641Z,77.63
2023-05-21T19:23:14.325Z,77.51
2023-05-21T19:25:41.528Z,75.07
2023-05-21T19:28:08.061Z,74.94
2023-05-21T19:30:36.408Z,76.00
2023-05-21T19:33:03.275Z,74.83
2023-05-21T19:35:30.140Z,76.29
2023-05-21T19:38:00.208Z,77.54
2023-05-21T19:40:27.788Z,75.86
2023-05-21T19:42:54.293Z,73.72
2023-05-21T19:45:21.587Z,76.63
2023-05-21T19:47:48.309Z,77.25
2023-05-21T19:50:14.940Z,77.53
2023-05-21T19:52:41.482Z,77.59
2023-05-21T19:55:09.963Z,77.10
2023-05-21T19:57:37.075Z,76.71
2023-05-21T20:00:04.505Z,74.48
2023-05-21T20:02:39.016Z,74.60
2023-05-21T20:05:05.758Z,74.91
2023-05-21T20:07:32.218Z,75.10
2023-05-21T20:09:58.709Z,75.14
2023-05-21T20:12:25.411Z,74.67
2023-05-21T20:14:53.590Z,75.94
2023-05-21T20:17:20.661Z,75.99
2023-05-21T20:19:48.076Z,78.34
2023-05-21T20:22:18.008Z,78.34
2023-05-21T20:24:44.566Z,78.43
2023-05-21T20:27:11.128Z,79.04
2023-05-21T20:29:37.702Z,79.34
2023-05-21T20:32:04.356Z,81.46
2023-05-21T20:34:31.884Z,82.81
2023-05-21T20:36:58.580Z,82.42
2023-05-21T20:39:27.714Z,81.12
2023-05-21T20:41:55.096Z,80.55
2023-05-21T20:44:22.185Z,80.60
2023-05-21T20:46:49.085Z,80.82
2023-05-21T20:49:17.523Z,81.67
2023-05-21T20:51:44.351Z,82.70
2023-05-21T20:54:11.127Z,83.94
2023-05-21T20:56:42.503Z,85.25
2023-05-21T20:59:11.157Z,84.47
2023-05-21T21:01:38.440Z,84.28
2023-05-21T21:04:05.215Z,84.33
2023-05-21T21:06:32.010Z,84.01
2023-05-21T21:08:58.785Z,82.83
2023-05-21T21:11:26.626Z,83.29
2023-05-21T21:13:53.166Z,83.28
2023-05-21T21:16:19.768Z,83.69
2023-05-21T21:18:47.016Z,84.30
2023-05-21T21:21:13.866Z,85.66
2023-05-21T21:23:40.497Z,86.84
2023-05-21T21:26:07.236Z,86.61
2023-05-21T21:28:34.054Z,86.12
2023-05-21T21:31:00.813Z,86.23
2023-05-21T21:33:28.472Z,86.50
2023-05-21T21:35:55.212Z,86.48
2023-05-21T21:38:21.772Z,88.13
2023-05-21T21:40:48.397Z,86.65
2023-05-21T21:43:14.955Z,86.09
2023-05-21T21:45:41.554Z,85.94
2023-05-21T21:48:08.274Z,85.29
2023-05-21T21:50:34.826Z,86.36
2023-05-21T21:53:03.483Z,87.38
2023-05-21T21:55:30.196Z,87.47
2023-05-21T21:57:56.769Z,87.00
2023-05-21T22:00:26.556Z,86.67
2023-05-21T22:02:53.703Z,87.34
2023-05-21T22:05:20.270Z,87.94
2023-05-21T22:07:47.029Z,87.88
2023-05-21T22:10:15.137Z,87.65
2023-05-21T22:12:42.096Z,86.42
2023-05-21T22:15:08.954Z,86.22
2023-05-21T22:17:35.467Z,86.23
2023-05-21T22:20:02.115Z,85.96
2023-05-21T22:22:28.635Z,85.73
2023-05-21T22:24:55.293Z,86.05
2023-05-21T22:27:24.875Z,85.97
2023-05-21T22:29:51.428Z,87.18
2023-05-21T22:32:18.044Z,87.58
2023-05-21T22:34:44.521Z,86.60
2023-05-21T22:37:11.089Z,85.92
2023-05-21T22:39:37.762Z,82.32
2023-05-21T22:42:04.446Z,83.21
2023-05-21T22:44:31.933Z,85.52
2023-05-21T22:47:01.048Z,85.91
2023-05-21T22:49:27.723Z,86.05
2023-05-21T22:51:54.365Z,88.08
2023-05-21T22:54:21.200Z,88.41
2023-05-21T22:56:49.270Z,89.08
2023-05-21T22:59:15.858Z,89.97
2023-05-21T23:01:42.495Z,90.50
2023-05-21T23:04:09.048Z,90.20
2023-05-21T23:06:35.606Z,89.46
2023-05-21T23:09:02.130Z,88.34
2023-05-21T23:11:28.676Z,88.44
2023-05-21T23:13:55.202Z,88.67
2023-05-21T23:16:22.682Z,87.84
2023-05-21T23:18:49.996Z,88.26
2023-05-21T23:21:16.798Z,87.64
2023-05-21T23:23:43.463Z,87.48
2023-05-21T23:26:10.046Z,87.99
2023-05-21T23:28:37.190Z,89.47
2023-05-21T23:31:03.745Z,89.18
2023-05-21T23:33:30.256Z,88.50
2023-05-21T23:35:56.768Z,88.97
2023-05-21T23:38:23.705Z,89.46
2023-05-21T23:40:50.149Z,89.30
2023-05-21T23:43:16.824Z,88.43
2023-05-21T23:45:43.474Z,88.70
2023-05-21T23:48:10.047Z,88.38
2023-05-21T23:50:36.697Z,88.46
2023-05-21T23:53:03.334Z,88.40
2023-05-21T23:55:29.996Z,88.80
2023-05-21T23:57:56.498Z,88.16
