createdAt,value
2019-01-02T00:00:42.596Z,0.00
2019-01-02T00:02:03.617Z,0.00
2019-01-02T00:02:42.735Z,0.00
2019-01-02T00:04:03.580Z,0.00
2019-01-02T00:04:42.510Z,0.00
2019-01-02T00:05:42.481Z,0.00
2019-01-02T00:07:03.458Z,0.00
2019-01-02T00:07:42.439Z,0.00
2019-01-02T00:09:03.428Z,0.00
2019-01-02T00:09:42.398Z,0.00
2019-01-02T00:10:42.381Z,0.00
2019-01-02T00:12:03.366Z,0.00
2019-01-02T00:12:42.335Z,0.00
2019-01-02T00:14:03.314Z,0.00
2019-01-02T00:14:42.297Z,0.00
2019-01-02T00:15:42.273Z,0.00
2019-01-02T00:17:03.249Z,0.00
2019-01-02T00:17:42.226Z,0.00
2019-01-02T00:19:03.214Z,0.00
2019-01-02T00:19:42.184Z,0.00
2019-01-02T00:20:42.159Z,0.00
2019-01-02T00:22:03.149Z,0.00
2019-01-02T00:22:42.120Z,0.00
2019-01-02T00:24:03.097Z,0.00
2019-01-02T00:24:42.107Z,0.00
2019-01-02T00:25:42.055Z,0.00
2019-01-02T00:27:03.042Z,0.00
2019-01-02T00:27:42.011Z,0.00
2019-01-02T00:29:03.005Z,0.00
2019-01-02T00:29:41.987Z,0.00
2019-01-02T00:30:41.949Z,0.00
2019-01-02T00:32:02.936Z,0.00
2019-01-02T00:32:41.911Z,0.00
2019-01-02T00:34:02.896Z,0.00
2019-01-02T00:34:41.864Z,0.00
2019-01-02T00:35:41.850Z,0.00
2019-01-02T00:37:02.831Z,0.00
2019-01-02T00:37:41.807Z,0.00
2019-01-02T00:39:02.777Z,0.00
2019-01-02T00:39:41.765Z,0.00
2019-01-02T00:40:41.747Z,0.00
2019-01-02T00:42:02.719Z,0.00
2019-01-02T00:42:41.710Z,0.00
2019-01-02T00:44:02.687Z,0.00
2019-01-02T00:44:41.652Z,0.00
2019-01-02T00:45:41.637Z,0.00
2019-01-02T00:47:02.617Z,0.00
2019-01-02T00:47:41.587Z,0.00
2019-01-02T00:49:02.575Z,0.00
2019-01-02T00:49:41.545Z,0.00
2019-01-02T00:50:42.159Z,0.00
2019-01-02T00:52:02.511Z,0.00
2019-01-02T00:52:41.492Z,0.00
2019-01-02T00:54:02.461Z,0.00
2019-01-02T00:54:41.438Z,0.00
2019-01-02T00:55:41.420Z,0.00
2019-01-02T00:57:02.407Z,0.00
2019-01-02T00:57:41.390Z,0.00
2019-01-02T00:59:02.361Z,0.00
2019-01-02T00:59:41.334Z,0.00
2019-01-02T01:00:41.317Z,0.00
2019-01-02T01:02:02.296Z,0.00
2019-01-02T01:02:41.273Z,0.00
2019-01-02T01:04:02.270Z,0.00
2019-01-02T01:04:41.239Z,0.00
2019-01-02T01:05:41.215Z,0.00
2019-01-02T01:07:02.197Z,0.00
2019-01-02T01:07:41.172Z,0.00
2019-01-02T01:09:02.141Z,0.00
2019-01-02T01:09:41.120Z,0.00
2019-01-02T01:10:41.118Z,0.00
2019-01-02T01:12:02.082Z,0.00
2019-01-02T01:12:41.069Z,0.00
2019-01-02T01:14:02.039Z,0.00
2019-01-02T01:14:41.017Z,0.00
2019-01-02T01:15:40.996Z,0.00
2019-01-02T01:17:01.977Z,0.00
2019-01-02T01:17:40.947Z,0.00
2019-01-02T01:19:01.935Z,0.00
2019-01-02T01:19:40.915Z,0.00
2019-01-02T01:20:40.894Z,0.00
2019-01-02T01:22:01.866Z,0.00
2019-01-02T01:22:40.841Z,0.00
2019-01-02T01:24:01.825Z,0.00
2019-01-02T01:24:40.797Z,0.00
2019-01-02T01:25:40.777Z,0.00
2019-01-02T01:27:01.765Z,0.00
2019-01-02T01:27:40.732Z,0.00
2019-01-02T01:29:01.716Z,0.00
2019-01-02T01:29:40.691Z,0.00
2019-01-02T01:30:40.671Z,0.00
2019-01-02T01:32:01.656Z,0.00
2019-01-02T01:32:40.627Z,0.00
2019-01-02T01:34:01.608Z,0.00
2019-01-02T01:34:40.588Z,0.00
2019-01-02T01:35:40.571Z,0.00
2019-01-02T01:37:01.550Z,0.00
2019-01-02T01:37:40.533Z,0.00
2019-01-02T01:39:01.500Z,0.00
2019-01-02T01:39:40.489Z,0.00
2019-01-02T01:40:40.460Z,0.00
2019-01-02T01:42:01.447Z,0.00
2019-01-02T01:42:40.417Z,0.00
2019-01-02T01:44:01.401Z,0.00
2019-01-02T01:44:40.390Z,0.00
2019-01-02T01:45:40.353Z,0.00
2019-01-02T01:47:01.331Z,0.00
2019-01-02T01:47:40.318Z,0.00
2019-01-02T01:49:01.299Z,0.00
2019-01-02T01:49:40.264Z,0.00
2019-01-02T01:50:40.247Z,0.00
2019-01-02T01:52:01.233Z,0.00
2019-01-02T01:52:40.231Z,0.00
2019-01-02T01:54:01.188Z,0.00
2019-01-02T01:54:40.163Z,0.00
2019-01-02T01:55:40.143Z,0.00
2019-01-02T01:57:01.142Z,0.00
2019-01-02T01:57:40.098Z,0.00
2019-01-02T01:59:01.094Z,0.00
2019-01-02T01:59:40.053Z,0.00
2019-01-02T02:00:40.049Z,0.00
2019-01-02T02:02:01.012Z,0.00
2019-01-02T02:02:40.007Z,0.00
2019-01-02T02:04:00.979Z,0.00
2019-01-02T02:04:39.952Z,0.00
2019-01-02T02:05:39.932Z,0.00
2019-01-02T02:07:00.916Z,0.00
2019-01-02T02:07:39.891Z,0.00
2019-01-02T02:09:00.878Z,0.00
2019-01-02T02:09:39.844Z,0.00
2019-01-02T02:10:39.824Z,0.00
2019-01-02T02:12:00.802Z,0.00
2019-01-02T02:12:39.783Z,0.00
2019-01-02T02:14:00.760Z,0.00
2019-01-02T02:14:39.748Z,0.00
2019-01-02T02:15:39.720Z,0.00
2019-01-02T02:17:00.716Z,0.00
2019-01-02T02:17:41.082Z,0.00
2019-01-02T02:19:00.655Z,0.00
2019-01-02T02:19:39.637Z,0.00
2019-01-02T02:20:39.611Z,0.00
2019-01-02T02:22:00.596Z,0.00
2019-01-02T02:22:39.579Z,0.00
2019-01-02T02:24:00.555Z,0.00
2019-01-02T02:24:39.524Z,0.00
2019-01-02T02:25:39.509Z,0.00
2019-01-02T02:27:00.494Z,0.00
2019-01-02T02:27:39.459Z,0.00
2019-01-02T02:29:00.441Z,0.00
2019-01-02T02:29:39.427Z,0.00
2019-01-02T02:30:39.403Z,0.00
2019-01-02T02:32:00.381Z,0.00
2019-01-02T02:32:39.374Z,0.00
2019-01-02T02:34:00.336Z,0.00
2019-01-02T02:34:39.327Z,0.00
2019-01-02T02:35:39.288Z,0.00
2019-01-02T02:37:00.286Z,0.00
2019-01-02T02:37:39.247Z,0.00
2019-01-02T02:39:00.235Z,0.00
2019-01-02T02:39:39.214Z,0.00
2019-01-02T02:40:39.184Z,0.00
2019-01-02T02:42:00.173Z,0.00
2019-01-02T02:42:39.138Z,0.00
2019-01-02T02:44:00.115Z,0.00
2019-01-02T02:44:39.096Z,0.00
2019-01-02T02:45:39.079Z,0.00
2019-01-02T02:47:00.060Z,0.00
2019-01-02T02:47:39.032Z,0.00
2019-01-02T02:49:00.020Z,0.00
2019-01-02T02:49:38.994Z,0.00
2019-01-02T02:50:38.974Z,0.00
2019-01-02T02:51:59.958Z,0.00
2019-01-02T02:52:38.926Z,0.00
2019-01-02T02:53:59.903Z,0.00
2019-01-02T02:54:38.888Z,0.00
2019-01-02T02:55:38.870Z,0.00
2019-01-02T02:56:59.838Z,0.00
2019-01-02T02:57:38.821Z,0.00
2019-01-02T02:58:59.791Z,0.00
2019-01-02T02:59:38.778Z,0.00
2019-01-02T03:00:38.761Z,0.00
2019-01-02T03:01:59.738Z,0.00
2019-01-02T03:02:38.727Z,0.00
2019-01-02T03:03:59.687Z,0.00
2019-01-02T03:04:38.667Z,0.00
2019-01-02T03:05:38.646Z,0.00
2019-01-02T03:06:59.622Z,0.00
2019-01-02T03:07:38.608Z,0.00
2019-01-02T03:08:59.578Z,0.00
2019-01-02T03:09:38.558Z,0.00
2019-01-02T03:10:38.540Z,0.00
2019-01-02T03:11:59.515Z,0.00
2019-01-02T03:12:38.492Z,0.00
2019-01-02T03:13:59.483Z,0.00
2019-01-02T03:14:38.456Z,0.00
2019-01-02T03:15:38.437Z,0.00
2019-01-02T03:16:59.416Z,0.00
2019-01-02T03:17:38.384Z,0.00
2019-01-02T03:18:59.370Z,0.00
2019-01-02T03:19:38.351Z,0.00
2019-01-02T03:20:38.316Z,0.00
2019-01-02T03:21:59.306Z,0.00
2019-01-02T03:22:38.284Z,0.00
2019-01-02T03:23:59.255Z,0.00
2019-01-02T03:24:38.238Z,0.00
2019-01-02T03:25:38.210Z,0.00
2019-01-02T03:26:59.202Z,0.00
2019-01-02T03:27:38.184Z,0.00
2019-01-02T03:28:59.146Z,0.00
2019-01-02T03:29:38.135Z,0.00
2019-01-02T03:30:38.106Z,0.00
2019-01-02T03:31:59.085Z,0.00
2019-01-02T03:32:38.072Z,0.00
2019-01-02T03:33:59.057Z,0.00
2019-01-02T03:34:38.020Z,0.00
2019-01-02T03:35:38.006Z,0.00
2019-01-02T03:36:58.975Z,0.00
2019-01-02T03:37:37.954Z,0.00
2019-01-02T03:38:58.950Z,0.00
2019-01-02T03:39:37.910Z,0.00
2019-01-02T03:40:37.899Z,0.00
2019-01-02T03:41:58.870Z,0.00
2019-01-02T03:42:37.864Z,0.00
2019-01-02T03:43:58.836Z,0.00
2019-01-02T03:44:37.813Z,0.00
2019-01-02T03:45:37.791Z,0.00
2019-01-02T03:46:58.770Z,0.00
2019-01-02T03:47:37.750Z,0.00
2019-01-02T03:48:58.730Z,0.00
2019-01-02T03:49:37.700Z,0.00
2019-01-02T03:50:37.679Z,0.00
2019-01-02T03:51:58.661Z,0.00
2019-01-02T03:52:37.647Z,0.00
2019-01-02T03:53:58.627Z,0.00
2019-01-02T03:54:37.595Z,0.00
2019-01-02T03:55:37.581Z,0.00
2019-01-02T03:56:58.563Z,0.00
2019-01-02T03:57:37.533Z,0.00
2019-01-02T03:58:58.509Z,0.00
2019-01-02T03:59:37.490Z,0.00
2019-01-02T04:00:37.467Z,0.00
2019-01-02T04:01:58.452Z,0.00
2019-01-02T04:02:37.426Z,0.00
2019-01-02T04:03:58.410Z,0.00
2019-01-02T04:04:37.380Z,0.00
2019-01-02T04:05:37.371Z,0.00
2019-01-02T04:06:58.347Z,0.00
2019-01-02T04:07:37.328Z,0.00
2019-01-02T04:08:58.299Z,0.00
2019-01-02T04:09:37.287Z,0.00
2019-01-02T04:10:37.259Z,0.00
2019-01-02T04:11:58.246Z,0.00
2019-01-02T04:12:37.212Z,0.00
2019-01-02T04:13:58.208Z,0.00
2019-01-02T04:14:37.190Z,0.00
2019-01-02T04:15:37.154Z,0.00
2019-01-02T04:16:58.140Z,0.00
2019-01-02T04:17:37.108Z,0.00
2019-01-02T04:18:58.090Z,0.00
2019-01-02T04:19:37.066Z,0.00
2019-01-02T04:20:37.059Z,0.00
2019-01-02T04:21:58.027Z,0.00
2019-01-02T04:22:37.012Z,0.00
2019-01-02T04:23:57.990Z,0.00
2019-01-02T04:24:36.960Z,0.00
2019-01-02T04:25:36.940Z,0.00
2019-01-02T04:26:57.916Z,0.00
2019-01-02T04:27:36.898Z,0.00
2019-01-02T04:28:57.891Z,0.00
2019-01-02T04:29:36.861Z,0.00
2019-01-02T04:30:36.842Z,0.00
2019-01-02T04:31:57.815Z,0.00
2019-01-02T04:32:36.790Z,0.00
2019-01-02T04:33:57.774Z,0.00
2019-01-02T04:34:36.757Z,0.00
2019-01-02T04:35:36.731Z,0.00
2019-01-02T04:36:57.716Z,0.00
2019-01-02T04:37:36.693Z,0.00
2019-01-02T04:38:57.670Z,0.00
2019-01-02T04:39:36.652Z,0.00
2019-01-02T04:40:36.622Z,0.00
2019-01-02T04:41:57.615Z,0.00
2019-01-02T04:42:36.582Z,0.00
2019-01-02T04:43:57.556Z,0.00
2019-01-02T04:44:36.546Z,0.00
2019-01-02T04:45:36.530Z,0.00
2019-01-02T04:46:57.505Z,0.00
2019-01-02T04:47:36.482Z,0.00
2019-01-02T04:48:57.460Z,0.00
2019-01-02T04:49:36.433Z,0.00
2019-01-02T04:50:36.428Z,0.00
2019-01-02T04:51:57.406Z,0.00
2019-01-02T04:52:36.370Z,0.00
2019-01-02T04:53:57.357Z,0.00
2019-01-02T04:54:36.346Z,0.00
2019-01-02T04:55:36.306Z,0.00
2019-01-02T04:56:57.287Z,0.00
2019-01-02T04:57:36.265Z,0.00
2019-01-02T04:58:57.252Z,0.00
2019-01-02T04:59:36.222Z,0.00
2019-01-02T05:00:36.205Z,0.00
2019-01-02T05:01:57.183Z,0.00
2019-01-02T05:02:36.176Z,0.00
2019-01-02T05:03:57.141Z,0.00
2019-01-02T05:04:36.129Z,0.00
2019-01-02T05:05:36.104Z,0.00
2019-01-02T05:06:57.075Z,0.00
2019-01-02T05:07:36.069Z,0.00
2019-01-02T05:08:57.036Z,0.00
2019-01-02T05:09:36.026Z,0.00
2019-01-02T05:10:35.991Z,0.00
2019-01-02T05:11:56.974Z,0.00
2019-01-02T05:12:35.958Z,0.00
2019-01-02T05:13:56.938Z,0.00
2019-01-02T05:14:35.918Z,0.00
2019-01-02T05:15:35.894Z,0.00
2019-01-02T05:16:56.878Z,0.00
2019-01-02T05:17:35.863Z,0.00
2019-01-02T05:18:56.832Z,0.00
2019-01-02T05:19:35.815Z,0.00
2019-01-02T05:20:35.787Z,0.00
2019-01-02T05:21:56.768Z,0.00
2019-01-02T05:22:35.746Z,0.00
2019-01-02T05:23:56.724Z,0.00
2019-01-02T05:24:35.709Z,0.00
2019-01-02T05:25:35.681Z,0.00
2019-01-02T05:26:56.667Z,0.00
2019-01-02T05:27:35.640Z,0.00
2019-01-02T05:28:56.636Z,0.00
2019-01-02T05:29:35.603Z,0.00
2019-01-02T05:30:35.577Z,0.00
2019-01-02T05:31:56.564Z,0.00
2019-01-02T05:32:35.535Z,0.00
2019-01-02T05:33:56.524Z,0.00
2019-01-02T05:34:35.502Z,0.00
2019-01-02T05:35:35.478Z,0.00
2019-01-02T05:36:56.471Z,0.00
2019-01-02T05:37:35.433Z,0.00
2019-01-02T05:38:56.419Z,0.00
2019-01-02T05:39:35.389Z,0.00
2019-01-02T05:40:35.370Z,0.00
2019-01-02T05:41:56.357Z,0.00
2019-01-02T05:42:35.329Z,0.00
2019-01-02T05:43:56.313Z,0.00
2019-01-02T05:44:35.283Z,0.00
2019-01-02T05:45:35.264Z,0.00
2019-01-02T05:46:56.243Z,0.00
2019-01-02T05:47:35.238Z,0.00
2019-01-02T05:48:56.201Z,0.00
2019-01-02T05:49:35.183Z,0.00
2019-01-02T05:50:35.166Z,0.00
2019-01-02T05:51:56.142Z,0.00
2019-01-02T05:52:35.120Z,0.00
2019-01-02T05:53:56.102Z,0.00
2019-01-02T05:54:35.081Z,0.00
2019-01-02T05:55:35.066Z,0.00
2019-01-02T05:56:56.038Z,0.00
2019-01-02T05:57:35.022Z,0.00
2019-01-02T05:58:55.996Z,0.00
2019-01-02T05:59:34.969Z,0.00
2019-01-02T06:00:39.840Z,0.00
2019-01-02T06:01:55.941Z,0.00
2019-01-02T06:02:34.908Z,0.00
2019-01-02T06:03:55.891Z,0.00
2019-01-02T06:04:34.877Z,0.00
2019-01-02T06:05:34.854Z,0.00
2019-01-02T06:06:55.825Z,0.00
2019-01-02T06:07:34.809Z,0.00
2019-01-02T06:08:55.785Z,0.00
2019-01-02T06:09:34.770Z,0.00
2019-01-02T06:10:34.740Z,0.00
2019-01-02T06:11:55.721Z,0.00
2019-01-02T06:12:34.698Z,0.00
2019-01-02T06:13:55.680Z,0.00
2019-01-02T06:14:34.659Z,0.00
2019-01-02T06:15:34.650Z,0.00
2019-01-02T06:16:55.618Z,0.00
2019-01-02T06:17:34.604Z,0.00
2019-01-02T06:18:55.579Z,0.00
2019-01-02T06:19:34.553Z,0.00
2019-01-02T06:20:34.531Z,0.00
2019-01-02T06:21:55.510Z,0.00
2019-01-02T06:22:34.497Z,0.00
2019-01-02T06:23:55.477Z,0.00
2019-01-02T06:24:34.456Z,0.00
2019-01-02T06:25:34.430Z,0.00
2019-01-02T06:26:55.406Z,0.00
2019-01-02T06:27:34.385Z,0.00
2019-01-02T06:28:55.363Z,0.00
2019-01-02T06:29:34.344Z,0.00
2019-01-02T06:30:34.322Z,0.00
2019-01-02T06:31:55.304Z,0.00
2019-01-02T06:32:34.279Z,0.00
2019-01-02T06:33:55.265Z,0.00
2019-01-02T06:34:34.241Z,0.00
2019-01-02T06:35:34.219Z,0.00
2019-01-02T06:36:55.197Z,0.00
2019-01-02T06:37:34.185Z,0.00
2019-01-02T06:38:55.153Z,0.00
2019-01-02T06:39:34.132Z,0.00
2019-01-02T06:40:34.109Z,0.00
2019-01-02T06:41:55.104Z,0.00
2019-01-02T06:42:34.072Z,0.00
2019-01-02T06:43:55.048Z,0.00
2019-01-02T06:44:34.025Z,0.00
2019-01-02T06:45:34.003Z,0.00
2019-01-02T06:46:54.984Z,0.00
2019-01-02T06:47:33.973Z,0.00
2019-01-02T06:48:54.946Z,0.00
2019-01-02T06:49:33.920Z,0.00
2019-01-02T06:50:33.906Z,0.00
2019-01-02T06:51:54.887Z,0.00
2019-01-02T06:52:33.870Z,0.00
2019-01-02T06:53:54.846Z,0.00
2019-01-02T06:54:33.822Z,0.00
2019-01-02T06:55:33.800Z,0.00
2019-01-02T06:56:54.775Z,0.00
2019-01-02T06:57:33.763Z,0.00
2019-01-02T06:58:54.733Z,0.00
2019-01-02T06:59:33.711Z,0.00
2019-01-02T07:00:33.695Z,0.00
2019-01-02T07:01:54.669Z,0.00
2019-01-02T07:02:33.650Z,4.00
2019-01-02T07:03:54.643Z,0.00
2019-01-02T07:04:33.606Z,4.00
2019-01-02T07:05:33.584Z,4.00
2019-01-02T07:06:54.561Z,0.00
2019-01-02T07:07:33.561Z,4.00
2019-01-02T07:08:54.527Z,4.00
2019-01-02T07:09:33.505Z,4.00
2019-01-02T07:10:33.480Z,4.00
2019-01-02T07:11:54.472Z,8.00
2019-01-02T07:12:33.434Z,8.00
2019-01-02T07:13:54.415Z,12.00
2019-01-02T07:14:33.395Z,12.00
2019-01-02T07:15:33.372Z,16.00
2019-01-02T07:16:54.360Z,16.00
2019-01-02T07:17:33.336Z,16.00
2019-01-02T07:18:54.307Z,20.00
2019-01-02T07:19:33.291Z,24.00
2019-01-02T07:20:33.263Z,28.00
2019-01-02T07:21:54.248Z,32.00
2019-01-02T07:22:33.232Z,32.00
2019-01-02T07:23:54.201Z,36.00
2019-01-02T07:24:33.181Z,36.00
2019-01-02T07:25:33.166Z,36.00
2019-01-02T07:26:54.142Z,44.00
2019-01-02T07:27:33.125Z,52.00
2019-01-02T07:28:54.096Z,52.00
2019-01-02T07:29:33.083Z,56.00
2019-01-02T07:30:33.657Z,44.00
2019-01-02T07:31:54.031Z,48.00
2019-01-02T07:32:33.010Z,64.00
2019-01-02T07:33:53.992Z,80.00
2019-01-02T07:34:32.966Z,88.00
2019-01-02T07:35:32.946Z,96.00
2019-01-02T07:36:53.933Z,104.00
2019-01-02T07:37:32.913Z,108.00
2019-01-02T07:38:53.887Z,128.00
2019-01-02T07:39:32.866Z,136.00
2019-01-02T07:40:32.860Z,144.00
2019-01-02T07:41:53.817Z,160.00
2019-01-02T07:42:32.797Z,176.00
2019-01-02T07:43:53.788Z,208.00
2019-01-02T07:44:32.758Z,228.00
2019-01-02T07:45:32.743Z,240.00
2019-01-02T07:46:53.718Z,248.00
2019-01-02T07:47:32.705Z,256.00
2019-01-02T07:48:53.673Z,244.00
2019-01-02T07:49:32.657Z,248.00
2019-01-02T07:50:32.628Z,248.00
2019-01-02T07:51:53.624Z,268.00
2019-01-02T07:52:32.588Z,288.00
2019-01-02T07:53:53.568Z,304.00
2019-01-02T07:54:32.551Z,328.00
2019-01-02T07:55:32.524Z,352.00
2019-01-02T07:56:53.512Z,368.00
2019-01-02T07:57:32.479Z,364.00
2019-01-02T07:58:53.461Z,336.00
2019-01-02T07:59:32.445Z,324.00
2019-01-02T08:00:32.424Z,320.00
2019-01-02T08:01:53.403Z,280.00
2019-01-02T08:02:32.387Z,212.00
2019-01-02T08:03:53.354Z,184.00
2019-01-02T08:04:32.340Z,200.00
2019-01-02T08:05:32.318Z,268.00
2019-01-02T08:06:53.291Z,256.00
2019-01-02T08:07:32.275Z,268.00
2019-01-02T08:08:53.427Z,336.00
2019-01-02T08:09:32.246Z,352.00
2019-01-02T08:10:32.207Z,292.00
2019-01-02T08:11:53.216Z,252.00
2019-01-02T08:12:32.160Z,292.00
2019-01-02T08:13:53.146Z,344.00
2019-01-02T08:14:32.121Z,340.00
2019-01-02T08:15:32.112Z,432.00
2019-01-02T08:16:53.084Z,604.00
2019-01-02T08:17:32.076Z,696.00
2019-01-02T08:18:53.031Z,760.00
2019-01-02T08:19:32.043Z,772.00
2019-01-02T08:20:31.997Z,988.00
2019-01-02T08:21:52.983Z,1112.00
2019-01-02T08:22:31.959Z,1028.00
2019-01-02T08:23:52.940Z,1060.00
2019-01-02T08:24:31.919Z,1184.00
2019-01-02T08:25:31.891Z,1208.00
2019-01-02T08:26:52.864Z,1132.00
2019-01-02T08:27:31.842Z,992.00
2019-01-02T08:28:52.823Z,968.00
2019-01-02T08:29:31.798Z,996.00
2019-01-02T08:30:31.779Z,1176.00
2019-01-02T08:31:52.760Z,1184.00
2019-01-02T08:32:31.745Z,1256.00
2019-01-02T08:33:52.716Z,1216.00
2019-01-02T08:34:31.696Z,1140.00
2019-01-02T08:35:31.678Z,1144.00
2019-01-02T08:36:52.652Z,1168.00
2019-01-02T08:37:31.640Z,1236.00
2019-01-02T08:38:52.620Z,1144.00
2019-01-02T08:39:31.595Z,1236.00
2019-01-02T08:40:31.582Z,1320.00
2019-01-02T08:41:52.557Z,1548.00
2019-01-02T08:42:31.534Z,1636.00
2019-01-02T08:43:52.514Z,1484.00
2019-01-02T08:44:32.716Z,1260.00
2019-01-02T08:45:31.474Z,1212.00
2019-01-02T08:46:52.441Z,1132.00
2019-01-02T08:47:31.443Z,1136.00
2019-01-02T08:48:52.407Z,1160.00
2019-01-02T08:49:31.376Z,1120.00
2019-01-02T08:50:31.365Z,1120.00
2019-01-02T08:51:52.341Z,1160.00
2019-01-02T08:52:31.326Z,1236.00
2019-01-02T08:53:52.296Z,1280.00
2019-01-02T08:54:31.286Z,1224.00
2019-01-02T08:55:31.262Z,1264.00
2019-01-02T08:56:52.237Z,1380.00
2019-01-02T08:57:31.217Z,1392.00
2019-01-02T08:58:52.212Z,1484.00
2019-01-02T08:59:31.170Z,1964.00
2019-01-02T09:00:31.393Z,1500.00
2019-01-02T09:01:52.130Z,1440.00
2019-01-02T09:02:31.123Z,1472.00
2019-01-02T09:03:52.088Z,1500.00
2019-01-02T09:04:31.078Z,1504.00
2019-01-02T09:05:31.042Z,1500.00
2019-01-02T09:06:52.032Z,1464.00
2019-01-02T09:07:31.001Z,1428.00
2019-01-02T09:08:51.988Z,1444.00
2019-01-02T09:09:30.962Z,1500.00
2019-01-02T09:10:30.937Z,1540.00
2019-01-02T09:11:51.921Z,1520.00
2019-01-02T09:12:30.893Z,1516.00
2019-01-02T09:13:51.884Z,1532.00
2019-01-02T09:14:30.861Z,1592.00
2019-01-02T09:15:30.833Z,1656.00
2019-01-02T09:16:51.827Z,1660.00
2019-01-02T09:17:30.791Z,1588.00
2019-01-02T09:18:51.771Z,1544.00
2019-01-02T09:19:30.754Z,1548.00
2019-01-02T09:20:30.728Z,1544.00
2019-01-02T09:21:51.708Z,1564.00
2019-01-02T09:22:30.698Z,1572.00
2019-01-02T09:23:51.665Z,1564.00
2019-01-02T09:24:30.650Z,1552.00
2019-01-02T09:25:30.621Z,1556.00
2019-01-02T09:26:51.612Z,1560.00
2019-01-02T09:27:30.588Z,1572.00
2019-01-02T09:28:51.561Z,1544.00
2019-01-02T09:29:30.545Z,1428.00
2019-01-02T09:30:30.526Z,1608.00
2019-01-02T09:31:51.510Z,1596.00
2019-01-02T09:32:30.472Z,1616.00
2019-01-02T09:33:52.283Z,1624.00
2019-01-02T09:34:30.440Z,1628.00
2019-01-02T09:35:30.418Z,1644.00
2019-01-02T09:36:51.397Z,1644.00
2019-01-02T09:37:30.368Z,1652.00
2019-01-02T09:38:51.355Z,1644.00
2019-01-02T09:39:30.384Z,1628.00
2019-01-02T09:40:30.345Z,1644.00
2019-01-02T09:41:51.292Z,1640.00
2019-01-02T09:42:30.272Z,1628.00
2019-01-02T09:43:51.298Z,1648.00
2019-01-02T09:44:30.224Z,1664.00
2019-01-02T09:45:30.223Z,1684.00
2019-01-02T09:46:51.188Z,1672.00
2019-01-02T09:47:30.203Z,1696.00
2019-01-02T09:48:51.148Z,1684.00
2019-01-02T09:49:30.127Z,1704.00
2019-01-02T09:50:30.098Z,1720.00
2019-01-02T09:51:51.080Z,1720.00
2019-01-02T09:52:30.075Z,1736.00
2019-01-02T09:53:51.034Z,1740.00
2019-01-02T09:54:30.018Z,1736.00
2019-01-02T09:55:29.990Z,1716.00
2019-01-02T09:56:50.986Z,1740.00
2019-01-02T09:57:29.950Z,1740.00
2019-01-02T09:58:50.938Z,1756.00
2019-01-02T09:59:29.922Z,1724.00
2019-01-02T10:00:29.884Z,1788.00
2019-01-02T10:01:50.866Z,1764.00
2019-01-02T10:02:29.858Z,1788.00
2019-01-02T10:03:50.832Z,1796.00
2019-01-02T10:04:29.848Z,1740.00
2019-01-02T10:05:29.819Z,1756.00
2019-01-02T10:06:50.766Z,1764.00
2019-01-02T10:07:29.746Z,1756.00
2019-01-02T10:08:50.730Z,1796.00
2019-01-02T10:09:29.696Z,1832.00
2019-01-02T10:10:29.693Z,1828.00
2019-01-02T10:11:50.658Z,1808.00
2019-01-02T10:12:29.663Z,1812.00
2019-01-02T10:13:50.623Z,1808.00
2019-01-02T10:14:29.593Z,1824.00
2019-01-02T10:15:29.571Z,1832.00
2019-01-02T10:16:50.573Z,1844.00
2019-01-02T10:17:29.533Z,1856.00
2019-01-02T10:18:50.524Z,1848.00
2019-01-02T10:19:29.498Z,1816.00
2019-01-02T10:20:29.470Z,1856.00
2019-01-02T10:21:50.484Z,1884.00
2019-01-02T10:22:29.442Z,1916.00
2019-01-02T10:23:50.408Z,1884.00
2019-01-02T10:24:29.397Z,1840.00
2019-01-02T10:25:29.374Z,1916.00
2019-01-02T10:26:50.345Z,1904.00
2019-01-02T10:27:29.338Z,1968.00
2019-01-02T10:28:50.313Z,2224.00
2019-01-02T10:29:29.282Z,2552.00
2019-01-02T10:30:29.291Z,2608.00
2019-01-02T10:31:50.250Z,2292.00
2019-01-02T10:32:29.270Z,2300.00
2019-01-02T10:33:50.208Z,2536.00
2019-01-02T10:34:29.185Z,2892.00
2019-01-02T10:35:29.166Z,2916.00
2019-01-02T10:36:50.137Z,2664.00
2019-01-02T10:37:29.122Z,2496.00
2019-01-02T10:38:50.105Z,2620.00
2019-01-02T10:39:29.101Z,2188.00
2019-01-02T10:40:29.069Z,1976.00
2019-01-02T10:41:50.051Z,1724.00
2019-01-02T10:42:29.025Z,1740.00
2019-01-02T10:43:50.008Z,1832.00
2019-01-02T10:44:28.988Z,1780.00
2019-01-02T10:45:28.958Z,1836.00
2019-01-02T10:46:49.945Z,1824.00
2019-01-02T10:47:28.918Z,1836.00
2019-01-02T10:48:49.895Z,1812.00
2019-01-02T10:49:29.174Z,1852.00
2019-01-02T10:50:28.846Z,1876.00
2019-01-02T10:51:49.837Z,1908.00
2019-01-02T10:52:28.811Z,2032.00
2019-01-02T10:53:49.804Z,2048.00
2019-01-02T10:54:28.787Z,2116.00
2019-01-02T10:55:28.745Z,2240.00
2019-01-02T10:56:49.729Z,2340.00
2019-01-02T10:57:28.725Z,2300.00
2019-01-02T10:58:49.683Z,2332.00
2019-01-02T10:59:28.666Z,1876.00
2019-01-02T11:00:28.643Z,1784.00
2019-01-02T11:01:49.633Z,1588.00
2019-01-02T11:02:28.607Z,1576.00
2019-01-02T11:03:49.594Z,1644.00
2019-01-02T11:04:28.566Z,1724.00
2019-01-02T11:05:28.584Z,1576.00
2019-01-02T11:06:49.534Z,1660.00
2019-01-02T11:07:28.499Z,1784.00
2019-01-02T11:08:49.487Z,1756.00
2019-01-02T11:09:28.479Z,1792.00
2019-01-02T11:10:28.435Z,1700.00
2019-01-02T11:11:49.419Z,1692.00
2019-01-02T11:12:28.395Z,1600.00
2019-01-02T11:13:49.374Z,1764.00
2019-01-02T11:14:28.353Z,1808.00
2019-01-02T11:15:28.356Z,1796.00
2019-01-02T11:16:49.324Z,1824.00
2019-01-02T11:17:28.538Z,1840.00
2019-01-02T11:18:49.281Z,1808.00
2019-01-02T11:19:28.259Z,1812.00
2019-01-02T11:20:28.245Z,1812.00
2019-01-02T11:21:49.385Z,1812.00
2019-01-02T11:22:28.192Z,1812.00
2019-01-02T11:23:49.183Z,1792.00
2019-01-02T11:24:28.151Z,1776.00
2019-01-02T11:25:28.125Z,1808.00
2019-01-02T11:26:49.116Z,1820.00
2019-01-02T11:27:28.098Z,1840.00
2019-01-02T11:28:49.071Z,1812.00
2019-01-02T11:29:28.048Z,1804.00
2019-01-02T11:30:28.035Z,1816.00
2019-01-02T11:31:49.007Z,1824.00
2019-01-02T11:32:27.991Z,1828.00
2019-01-02T11:33:48.966Z,1828.00
2019-01-02T11:34:27.947Z,1828.00
2019-01-02T11:35:27.921Z,1876.00
2019-01-02T11:36:48.903Z,1836.00
2019-01-02T11:37:27.902Z,1504.00
2019-01-02T11:38:48.869Z,1544.00
2019-01-02T11:39:27.839Z,1900.00
2019-01-02T11:40:27.823Z,1936.00
2019-01-02T11:41:48.803Z,1940.00
2019-01-02T11:42:27.780Z,1960.00
2019-01-02T11:43:48.755Z,2156.00
2019-01-02T11:44:27.734Z,2104.00
2019-01-02T11:45:27.726Z,1516.00
2019-01-02T11:46:48.702Z,1524.00
2019-01-02T11:47:27.686Z,1856.00
2019-01-02T11:48:48.654Z,1644.00
2019-01-02T11:49:27.641Z,1848.00
2019-01-02T11:50:27.625Z,1864.00
2019-01-02T11:51:48.613Z,1608.00
2019-01-02T11:52:27.571Z,1920.00
2019-01-02T11:53:49.220Z,1872.00
2019-01-02T11:54:27.530Z,1876.00
2019-01-02T11:55:27.522Z,1856.00
2019-01-02T11:56:48.487Z,1972.00
2019-01-02T11:57:27.473Z,1916.00
2019-01-02T11:58:50.029Z,1888.00
2019-01-02T11:59:27.428Z,1932.00
2019-01-02T12:00:27.411Z,1888.00
2019-01-02T12:01:48.387Z,1856.00
2019-01-02T12:02:27.368Z,1528.00
2019-01-02T12:03:48.346Z,1948.00
2019-01-02T12:04:27.406Z,1948.00
2019-01-02T12:05:27.300Z,2024.00
2019-01-02T12:06:48.282Z,1864.00
2019-01-02T12:07:27.265Z,1500.00
2019-01-02T12:08:48.241Z,1832.00
2019-01-02T12:09:27.222Z,1816.00
2019-01-02T12:10:27.209Z,1792.00
2019-01-02T12:11:48.176Z,1824.00
2019-01-02T12:12:27.154Z,1620.00
2019-01-02T12:13:48.280Z,1476.00
2019-01-02T12:14:27.119Z,1876.00
2019-01-02T12:15:27.091Z,1820.00
2019-01-02T12:16:48.074Z,1780.00
2019-01-02T12:17:27.053Z,1816.00
2019-01-02T12:18:48.032Z,1788.00
2019-01-02T12:19:27.011Z,1796.00
2019-01-02T12:20:26.995Z,1448.00
2019-01-02T12:21:47.974Z,1476.00
2019-01-02T12:22:28.223Z,1916.00
2019-01-02T12:23:47.935Z,2340.00
2019-01-02T12:24:26.916Z,2316.00
2019-01-02T12:25:26.895Z,2764.00
2019-01-02T12:26:47.870Z,2128.00
2019-01-02T12:27:26.868Z,1736.00
2019-01-02T12:28:47.830Z,1752.00
2019-01-02T12:29:26.806Z,1732.00
2019-01-02T12:30:26.796Z,1760.00
2019-01-02T12:31:47.768Z,1744.00
2019-01-02T12:32:26.757Z,1760.00
2019-01-02T12:33:47.724Z,1756.00
2019-01-02T12:34:26.707Z,1776.00
2019-01-02T12:35:26.689Z,1772.00
2019-01-02T12:36:47.671Z,1828.00
2019-01-02T12:37:26.653Z,1824.00
2019-01-02T12:38:47.617Z,1740.00
2019-01-02T12:39:26.597Z,1784.00
2019-01-02T12:40:26.604Z,1740.00
2019-01-02T12:41:47.568Z,1732.00
2019-01-02T12:42:26.559Z,1752.00
2019-01-02T12:43:47.526Z,1780.00
2019-01-02T12:44:26.494Z,1724.00
2019-01-02T12:45:26.500Z,1712.00
2019-01-02T12:46:47.452Z,1772.00
2019-01-02T12:47:26.448Z,1696.00
2019-01-02T12:48:47.439Z,1712.00