createdAt,value
2023-05-14T00:07:57.486Z,11.40
2023-05-14T00:19:02.998Z,11.90
2023-05-14T00:30:10.844Z,12.50
2023-05-14T00:41:40.861Z,13.30
2023-05-14T00:51:48.762Z,13.90
2023-05-14T01:02:05.982Z,13.10
2023-05-14T01:13:00.136Z,12.80
2023-05-14T01:24:07.814Z,13.00
2023-05-14T01:35:16.920Z,13.00
2023-05-14T01:45:45.964Z,13.60
2023-05-14T01:55:51.786Z,13.40
2023-05-14T02:06:37.110Z,12.70
2023-05-14T02:16:48.950Z,13.10
2023-05-14T02:27:03.144Z,12.40
2023-05-14T02:37:10.861Z,14.30
2023-05-14T02:47:17.461Z,15.20
2023-05-14T02:58:27.017Z,12.80
2023-05-14T03:09:48.996Z,14.00
2023-05-14T03:21:15.367Z,15.50
2023-05-14T03:31:22.916Z,13.20
2023-05-14T03:41:28.642Z,16.50
2023-05-14T03:51:35.795Z,14.00
2023-05-14T04:01:47.647Z,11.20
2023-05-14T04:12:53.059Z,9.70
2023-05-14T04:24:01.774Z,8.40
2023-05-14T04:34:06.678Z,8.10
2023-05-14T04:44:14.509Z,7.40
2023-05-14T04:54:59.270Z,7.10
2023-05-14T05:05:04.767Z,6.10
2023-05-14T05:15:16.876Z,6.10
2023-05-14T05:25:23.920Z,7.20
2023-05-14T05:36:45.008Z,8.30
2023-05-14T05:47:52.515Z,8.60
2023-05-14T05:58:03.040Z,10.40
2023-05-14T06:08:10.301Z,10.50
2023-05-14T06:18:20.374Z,10.20
2023-05-14T06:29:08.334Z,9.60
2023-05-14T06:39:18.016Z,8.70
2023-05-14T06:49:39.373Z,7.90
2023-05-14T06:59:46.647Z,7.30
2023-05-14T07:09:58.383Z,7.10
2023-05-14T07:20:46.981Z,6.90
2023-05-14T07:31:01.078Z,6.60
2023-05-14T07:41:29.945Z,6.00
2023-05-14T07:51:35.872Z,5.70
2023-05-14T08:01:43.109Z,5.90
2023-05-14T08:11:52.576Z,5.40
2023-05-14T08:22:00.494Z,5.50
2023-05-14T08:32:22.869Z,4.70
2023-05-14T08:42:33.449Z,4.50
2023-05-14T08:52:45.266Z,4.30
2023-05-14T09:02:51.404Z,4.30
2023-05-14T09:12:58.528Z,4.30
2023-05-14T09:24:08.544Z,4.50
2023-05-14T09:35:16.731Z,3.20
2023-05-14T09:46:22.693Z,3.10
2023-05-14T09:56:55.830Z,3.20
2023-05-14T10:07:05.044Z,3.80
2023-05-14T10:17:20.524Z,3.20
2023-05-14T10:27:26.759Z,3.10
2023-05-14T10:37:34.282Z,2.80
2023-05-14T10:47:59.366Z,3.10
2023-05-14T10:58:08.139Z,4.70
2023-05-14T11:08:13.307Z,3.30
2023-05-14T11:18:34.652Z,3.60
2023-05-14T11:28:40.528Z,3.40
2023-05-14T11:38:55.194Z,3.20
2023-05-14T11:50:03.377Z,3.50
2023-05-14T12:00:32.871Z,3.20
2023-05-14T12:10:42.985Z,3.10
2023-05-14T12:20:52.890Z,2.80
2023-05-14T12:31:58.364Z,2.40
2023-05-14T12:42:15.948Z,2.80
2023-05-14T12:52:36.142Z,2.80
2023-05-14T13:02:44.715Z,2.90
2023-05-14T13:13:31.357Z,3.60
2023-05-14T13:23:37.766Z,2.80
2023-05-14T13:34:22.330Z,3.00
2023-05-14T13:44:30.908Z,2.50
2023-05-14T13:55:39.047Z,2.50
2023-05-14T14:05:50.231Z,2.70
2023-05-14T14:15:55.176Z,2.30
2023-05-14T14:26:26.286Z,2.50
2023-05-14T14:36:30.999Z,2.80
2023-05-14T14:47:37.507Z,2.40
2023-05-14T14:58:02.757Z,2.80
2023-05-14T15:09:12.659Z,3.00
2023-05-14T15:19:58.780Z,2.20
2023-05-14T15:30:06.965Z,2.30
2023-05-14T15:40:55.081Z,2.20
2023-05-14T15:51:07.086Z,2.50
2023-05-14T16:02:13.871Z,2.40
2023-05-14T16:13:04.503Z,2.60
2023-05-14T16:24:10.868Z,3.60
2023-05-14T16:34:18.243Z,4.50
2023-05-14T16:44:28.093Z,3.90
2023-05-14T16:55:15.203Z,4.00
2023-05-14T17:05:21.629Z,7.50
2023-05-14T17:16:09.028Z,5.00
2023-05-14T17:27:17.824Z,3.50
2023-05-14T17:37:44.764Z,3.80
2023-05-14T17:48:50.308Z,6.80
2023-05-14T17:58:53.978Z,3.70
2023-05-14T18:08:57.528Z,4.40
2023-05-14T18:19:01.370Z,3.10
2023-05-14T18:29:05.054Z,4.40
2023-05-14T18:39:08.763Z,4.20
2023-05-14T18:49:12.421Z,3.30
2023-05-14T18:59:16.047Z,3.80
2023-05-14T19:09:21.475Z,3.60
2023-05-14T19:19:26.066Z,5.40
2023-05-14T19:29:29.692Z,5.70
2023-05-14T19:39:33.293Z,5.00
2023-05-14T19:49:39.290Z,4.90
2023-05-14T19:59:44.758Z,5.40
2023-05-14T20:09:48.312Z,6.20
2023-05-14T20:19:52.620Z,6.00
2023-05-14T20:29:56.284Z,6.20
2023-05-14T20:40:04.524Z,6.30
2023-05-14T20:50:08.739Z,6.80
2023-05-14T21:00:13.437Z,7.50
2023-05-14T21:10:17.410Z,7.30
2023-05-14T21:20:21.158Z,7.30
2023-05-14T21:30:24.805Z,7.10
2023-05-14T21:40:28.413Z,7.60
2023-05-14T21:50:32.456Z,7.40
2023-05-14T22:00:36.244Z,7.50
2023-05-14T22:10:39.857Z,7.70
2023-05-14T22:20:43.478Z,7.30
2023-05-14T22:30:47.102Z,7.50
2023-05-14T22:40:50.780Z,7.60
2023-05-14T22:50:55.013Z,7.60
2023-05-14T23:01:21.080Z,7.60
2023-05-14T23:11:26.453Z,7.60
2023-05-14T23:21:36.162Z,7.50
2023-05-14T23:31:41.315Z,8.00
2023-05-14T23:41:44.967Z,8.10
2023-05-14T23:51:48.543Z,7.80
