createdAt,value
2018-12-19T00:00:38.432Z,0.00
2018-12-19T00:01:17.408Z,0.00
2018-12-19T00:02:17.398Z,0.00
2018-12-19T00:03:38.380Z,0.00
2018-12-19T00:04:17.353Z,0.00
2018-12-19T00:05:38.342Z,0.00
2018-12-19T00:06:17.315Z,0.00
2018-12-19T00:07:17.287Z,0.00
2018-12-19T00:08:38.279Z,0.00
2018-12-19T00:09:17.250Z,0.00
2018-12-19T00:10:38.230Z,0.00
2018-12-19T00:11:17.211Z,0.00
2018-12-19T00:12:17.185Z,0.00
2018-12-19T00:13:38.170Z,0.00
2018-12-19T00:14:17.143Z,0.00
2018-12-19T00:15:38.136Z,0.00
2018-12-19T00:16:17.114Z,0.00
2018-12-19T00:17:17.079Z,0.00
2018-12-19T00:18:38.070Z,0.00
2018-12-19T00:19:17.045Z,0.00
2018-12-19T00:20:38.019Z,0.00
2018-12-19T00:21:17.002Z,0.00
2018-12-19T00:22:16.977Z,0.00
2018-12-19T00:23:37.966Z,0.00
2018-12-19T00:24:16.947Z,0.00
2018-12-19T00:25:37.916Z,0.00
2018-12-19T00:26:16.933Z,0.00
2018-12-19T00:27:16.872Z,0.00
2018-12-19T00:28:37.855Z,0.00
2018-12-19T00:29:16.864Z,0.00
2018-12-19T00:30:37.813Z,0.00
2018-12-19T00:31:16.794Z,0.00
2018-12-19T00:32:16.776Z,0.00
2018-12-19T00:33:37.750Z,0.00
2018-12-19T00:34:16.751Z,0.00
2018-12-19T00:35:37.727Z,0.00
2018-12-19T00:36:16.705Z,0.00
2018-12-19T00:37:16.686Z,0.00
2018-12-19T00:38:37.657Z,0.00
2018-12-19T00:39:16.640Z,0.00
2018-12-19T00:40:37.610Z,0.00
2018-12-19T00:41:16.584Z,0.00
2018-12-19T00:42:16.563Z,0.00
2018-12-19T00:43:37.549Z,0.00
2018-12-19T00:44:16.535Z,0.00
2018-12-19T00:45:37.504Z,0.00
2018-12-19T00:46:16.490Z,0.00
2018-12-19T00:47:16.476Z,0.00
2018-12-19T00:48:37.450Z,0.00
2018-12-19T00:49:16.430Z,0.00
2018-12-19T00:50:37.403Z,0.00
2018-12-19T00:51:16.386Z,0.00
2018-12-19T00:52:16.359Z,0.00
2018-12-19T00:53:37.343Z,0.00
2018-12-19T00:54:16.323Z,0.00
2018-12-19T00:55:37.305Z,0.00
2018-12-19T00:56:16.291Z,0.00
2018-12-19T00:57:16.263Z,0.00
2018-12-19T00:58:37.259Z,0.00
2018-12-19T00:59:16.216Z,0.00
2018-12-19T01:00:37.205Z,0.00
2018-12-19T01:01:16.175Z,0.00
2018-12-19T01:02:16.160Z,0.00
2018-12-19T01:03:37.133Z,0.00
2018-12-19T01:04:16.113Z,0.00
2018-12-19T01:05:37.097Z,0.00
2018-12-19T01:06:16.070Z,0.00
2018-12-19T01:07:16.052Z,0.00
2018-12-19T01:08:37.033Z,0.00
2018-12-19T01:09:16.123Z,0.00
2018-12-19T01:10:36.999Z,0.00
2018-12-19T01:11:15.974Z,0.00
2018-12-19T01:12:15.954Z,0.00
2018-12-19T01:13:36.930Z,0.00
2018-12-19T01:14:15.908Z,0.00
2018-12-19T01:15:36.890Z,0.00
2018-12-19T01:16:15.866Z,0.00
2018-12-19T01:17:15.856Z,0.00
2018-12-19T01:18:36.824Z,0.00
2018-12-19T01:19:15.805Z,0.00
2018-12-19T01:20:36.791Z,0.00
2018-12-19T01:21:15.766Z,0.00
2018-12-19T01:22:15.742Z,0.00
2018-12-19T01:23:36.739Z,0.00
2018-12-19T01:24:15.706Z,0.00
2018-12-19T01:25:36.695Z,0.00
2018-12-19T01:26:15.660Z,0.00
2018-12-19T01:27:15.663Z,0.00
2018-12-19T01:28:36.626Z,0.00
2018-12-19T01:29:15.602Z,0.00
2018-12-19T01:30:36.582Z,0.00
2018-12-19T01:31:15.566Z,0.00
2018-12-19T01:32:15.544Z,0.00
2018-12-19T01:33:36.526Z,0.00
2018-12-19T01:34:15.506Z,0.00
2018-12-19T01:35:36.488Z,0.00
2018-12-19T01:36:15.466Z,0.00
2018-12-19T01:37:15.439Z,0.00
2018-12-19T01:38:36.424Z,0.00
2018-12-19T01:39:15.402Z,0.00
2018-12-19T01:40:36.395Z,0.00
2018-12-19T01:41:15.392Z,0.00
2018-12-19T01:42:15.339Z,0.00
2018-12-19T01:43:36.321Z,0.00
2018-12-19T01:44:15.296Z,0.00
2018-12-19T01:45:36.284Z,0.00
2018-12-19T01:46:15.265Z,0.00
2018-12-19T01:47:15.236Z,0.00
2018-12-19T01:48:36.219Z,0.00
2018-12-19T01:49:15.200Z,0.00
2018-12-19T01:50:36.181Z,0.00
2018-12-19T01:51:15.160Z,0.00
2018-12-19T01:52:15.147Z,0.00
2018-12-19T01:53:36.115Z,0.00
2018-12-19T01:54:15.096Z,0.00
2018-12-19T01:55:36.079Z,0.00
2018-12-19T01:56:15.058Z,0.00
2018-12-19T01:57:15.042Z,0.00
2018-12-19T01:58:36.031Z,0.00
2018-12-19T01:59:14.995Z,0.00
2018-12-19T02:00:36.013Z,0.00
2018-12-19T02:01:14.952Z,0.00
2018-12-19T02:02:14.939Z,0.00
2018-12-19T02:03:35.916Z,0.00
2018-12-19T02:04:14.892Z,0.00
2018-12-19T02:05:35.873Z,0.00
2018-12-19T02:06:14.883Z,0.00
2018-12-19T02:07:14.832Z,0.00
2018-12-19T02:08:35.827Z,0.00
2018-12-19T02:09:14.800Z,0.00
2018-12-19T02:10:35.774Z,0.00
2018-12-19T02:11:14.756Z,0.00
2018-12-19T02:12:14.739Z,0.00
2018-12-19T02:13:35.719Z,0.00
2018-12-19T02:14:14.692Z,0.00
2018-12-19T02:15:35.676Z,0.00
2018-12-19T02:16:14.651Z,0.00
2018-12-19T02:17:14.649Z,0.00
2018-12-19T02:18:35.621Z,0.00
2018-12-19T02:19:14.599Z,0.00
2018-12-19T02:20:35.580Z,0.00
2018-12-19T02:21:14.568Z,0.00
2018-12-19T02:22:14.550Z,0.00
2018-12-19T02:23:35.515Z,0.00
2018-12-19T02:24:14.498Z,0.00
2018-12-19T02:25:35.469Z,0.00
2018-12-19T02:26:14.456Z,0.00
2018-12-19T02:27:14.433Z,0.00
2018-12-19T02:28:35.416Z,0.00
2018-12-19T02:29:14.388Z,0.00
2018-12-19T02:30:35.373Z,0.00
2018-12-19T02:31:14.357Z,0.00
2018-12-19T02:32:14.337Z,0.00
2018-12-19T02:33:35.309Z,0.00
2018-12-19T02:34:14.293Z,0.00
2018-12-19T02:35:35.271Z,0.00
2018-12-19T02:36:14.252Z,0.00
2018-12-19T02:37:14.229Z,0.00
2018-12-19T02:38:35.234Z,0.00
2018-12-19T02:39:14.200Z,0.00
2018-12-19T02:40:35.177Z,0.00
2018-12-19T02:41:14.165Z,0.00
2018-12-19T02:42:14.140Z,0.00
2018-12-19T02:43:35.121Z,0.00
2018-12-19T02:44:14.089Z,0.00
2018-12-19T02:45:35.079Z,0.00
2018-12-19T02:46:14.057Z,0.00
2018-12-19T02:47:14.042Z,0.00
2018-12-19T02:48:35.015Z,0.00
2018-12-19T02:49:14.009Z,0.00
2018-12-19T02:50:34.980Z,0.00
2018-12-19T02:51:13.964Z,0.00
2018-12-19T02:52:13.933Z,0.00
2018-12-19T02:53:34.931Z,0.00
2018-12-19T02:54:13.890Z,0.00
2018-12-19T02:55:34.880Z,0.00
2018-12-19T02:56:13.852Z,0.00
2018-12-19T02:57:13.890Z,0.00
2018-12-19T02:58:34.832Z,0.00
2018-12-19T02:59:13.796Z,0.00
2018-12-19T03:00:34.782Z,0.00
2018-12-19T03:01:13.753Z,0.00
2018-12-19T03:02:13.730Z,0.00
2018-12-19T03:03:34.728Z,0.00
2018-12-19T03:04:13.696Z,0.00
2018-12-19T03:05:34.673Z,0.00
2018-12-19T03:06:13.675Z,0.00
2018-12-19T03:07:13.639Z,0.00
2018-12-19T03:08:34.619Z,0.00
2018-12-19T03:09:13.597Z,0.00
2018-12-19T03:10:34.583Z,0.00
2018-12-19T03:11:13.564Z,0.00
2018-12-19T03:12:13.551Z,0.00
2018-12-19T03:13:34.518Z,0.00
2018-12-19T03:14:13.497Z,0.00
2018-12-19T03:15:34.481Z,0.00
2018-12-19T03:16:13.466Z,0.00
2018-12-19T03:17:13.436Z,0.00
2018-12-19T03:18:34.419Z,0.00
2018-12-19T03:19:13.400Z,0.00
2018-12-19T03:20:34.395Z,0.00
2018-12-19T03:21:13.369Z,0.00
2018-12-19T03:22:13.339Z,0.00
2018-12-19T03:23:34.332Z,0.00
2018-12-19T03:24:13.301Z,0.00
2018-12-19T03:25:34.281Z,0.00
2018-12-19T03:26:13.266Z,0.00
2018-12-19T03:27:13.253Z,0.00
2018-12-19T03:28:34.230Z,0.00
2018-12-19T03:29:13.202Z,0.00
2018-12-19T03:30:34.185Z,0.00
2018-12-19T03:31:13.178Z,0.00
2018-12-19T03:32:13.157Z,0.00
2018-12-19T03:33:34.129Z,0.00
2018-12-19T03:34:13.104Z,0.00
2018-12-19T03:35:34.094Z,0.00
2018-12-19T03:36:13.095Z,0.00
2018-12-19T03:37:13.055Z,0.00
2018-12-19T03:38:34.036Z,0.00
2018-12-19T03:39:13.008Z,0.00
2018-12-19T03:40:34.001Z,0.00
2018-12-19T03:41:12.976Z,0.00
2018-12-19T03:42:12.948Z,0.00
2018-12-19T03:43:33.934Z,0.00
2018-12-19T03:44:12.911Z,0.00
2018-12-19T03:45:33.896Z,0.00
2018-12-19T03:46:12.881Z,0.00
2018-12-19T03:47:12.862Z,0.00
2018-12-19T03:48:33.845Z,0.00
2018-12-19T03:49:12.821Z,0.00
2018-12-19T03:50:33.801Z,0.00
2018-12-19T03:51:12.786Z,0.00
2018-12-19T03:52:12.758Z,0.00
2018-12-19T03:53:33.748Z,0.00
2018-12-19T03:54:12.727Z,0.00
2018-12-19T03:55:33.701Z,0.00
2018-12-19T03:56:12.682Z,0.00
2018-12-19T03:57:12.670Z,0.00
2018-12-19T03:58:33.647Z,0.00
2018-12-19T03:59:12.622Z,0.00
2018-12-19T04:00:33.609Z,0.00
2018-12-19T04:01:12.585Z,0.00
2018-12-19T04:02:12.565Z,0.00
2018-12-19T04:03:33.553Z,0.00
2018-12-19T04:04:12.528Z,0.00
2018-12-19T04:05:33.525Z,0.00
2018-12-19T04:06:12.502Z,0.00
2018-12-19T04:07:12.475Z,0.00
2018-12-19T04:08:33.462Z,0.00
2018-12-19T04:09:12.455Z,0.00
2018-12-19T04:10:33.421Z,0.00
2018-12-19T04:11:12.395Z,0.00
2018-12-19T04:12:12.382Z,0.00
2018-12-19T04:13:33.368Z,0.00
2018-12-19T04:14:12.346Z,0.00
2018-12-19T04:15:33.319Z,0.00
2018-12-19T04:16:12.299Z,0.00
2018-12-19T04:17:12.280Z,0.00
2018-12-19T04:18:33.265Z,0.00
2018-12-19T04:19:12.258Z,0.00
2018-12-19T04:20:33.235Z,0.00
2018-12-19T04:21:12.216Z,0.00
2018-12-19T04:22:12.196Z,0.00
2018-12-19T04:23:33.178Z,0.00
2018-12-19T04:24:12.154Z,0.00
2018-12-19T04:25:33.141Z,0.00
2018-12-19T04:26:12.116Z,0.00
2018-12-19T04:27:12.093Z,0.00
2018-12-19T04:28:33.074Z,0.00
2018-12-19T04:29:12.053Z,0.00
2018-12-19T04:30:33.030Z,0.00
2018-12-19T04:31:12.018Z,0.00
2018-12-19T04:32:12.001Z,0.00
2018-12-19T04:33:32.990Z,0.00
2018-12-19T04:34:11.965Z,0.00
2018-12-19T04:35:32.946Z,0.00
2018-12-19T04:36:11.914Z,0.00
2018-12-19T04:37:11.918Z,0.00
2018-12-19T04:38:32.887Z,0.00
2018-12-19T04:39:11.880Z,0.00
2018-12-19T04:40:32.864Z,0.00
2018-12-19T04:41:11.826Z,0.00
2018-12-19T04:42:11.811Z,0.00
2018-12-19T04:43:32.784Z,0.00
2018-12-19T04:44:11.762Z,0.00
2018-12-19T04:45:32.749Z,0.00
2018-12-19T04:46:11.727Z,0.00
2018-12-19T04:47:11.706Z,0.00
2018-12-19T04:48:32.685Z,0.00
2018-12-19T04:49:11.675Z,0.00
2018-12-19T04:50:32.654Z,0.00
2018-12-19T04:51:11.648Z,0.00
2018-12-19T04:52:11.613Z,0.00
2018-12-19T04:53:32.593Z,0.00
2018-12-19T04:54:11.582Z,0.00
2018-12-19T04:55:32.554Z,0.00
2018-12-19T04:56:11.543Z,0.00
2018-12-19T04:57:11.518Z,0.00
2018-12-19T04:58:32.506Z,0.00
2018-12-19T04:59:11.485Z,0.00
2018-12-19T05:00:32.488Z,0.00
2018-12-19T05:01:11.450Z,0.00
2018-12-19T05:02:11.426Z,0.00
2018-12-19T05:03:32.401Z,0.00
2018-12-19T05:04:11.385Z,0.00
2018-12-19T05:05:32.361Z,0.00
2018-12-19T05:06:11.348Z,0.00
2018-12-19T05:07:11.336Z,0.00
2018-12-19T05:08:32.305Z,0.00
2018-12-19T05:09:11.297Z,0.00
2018-12-19T05:10:32.281Z,0.00
2018-12-19T05:11:11.256Z,0.00
2018-12-19T05:12:11.241Z,0.00
2018-12-19T05:13:32.215Z,0.00
2018-12-19T05:14:11.185Z,0.00
2018-12-19T05:15:32.180Z,0.00
2018-12-19T05:16:11.150Z,0.00
2018-12-19T05:17:11.129Z,0.00
2018-12-19T05:18:32.113Z,0.00
2018-12-19T05:19:11.100Z,0.00
2018-12-19T05:20:32.073Z,0.00
2018-12-19T05:21:11.053Z,0.00
2018-12-19T05:22:11.038Z,0.00
2018-12-19T05:23:32.021Z,0.00
2018-12-19T05:24:10.998Z,0.00
2018-12-19T05:25:31.979Z,0.00
2018-12-19T05:26:10.960Z,0.00
2018-12-19T05:27:10.936Z,0.00
2018-12-19T05:28:31.919Z,0.00
2018-12-19T05:29:10.905Z,0.00
2018-12-19T05:30:31.886Z,0.00
2018-12-19T05:31:10.868Z,0.00
2018-12-19T05:32:10.838Z,0.00
2018-12-19T05:33:31.826Z,0.00
2018-12-19T05:34:10.799Z,0.00
2018-12-19T05:35:31.783Z,0.00
2018-12-19T05:36:10.761Z,0.00
2018-12-19T05:37:10.739Z,0.00
2018-12-19T05:38:31.723Z,0.00
2018-12-19T05:39:10.709Z,0.00
2018-12-19T05:40:31.694Z,0.00
2018-12-19T05:41:10.669Z,0.00
2018-12-19T05:42:10.650Z,0.00
2018-12-19T05:43:31.633Z,0.00
2018-12-19T05:44:10.607Z,0.00
2018-12-19T05:45:31.584Z,0.00
2018-12-19T05:46:10.566Z,0.00
2018-12-19T05:47:10.548Z,0.00
2018-12-19T05:48:31.540Z,0.00
2018-12-19T05:49:10.515Z,0.00
2018-12-19T05:50:31.491Z,0.00
2018-12-19T05:51:10.479Z,0.00
2018-12-19T05:52:10.450Z,0.00
2018-12-19T05:53:31.448Z,0.00
2018-12-19T05:54:10.418Z,0.00
2018-12-19T05:55:31.408Z,0.00
2018-12-19T05:56:10.382Z,0.00
2018-12-19T05:57:10.355Z,0.00
2018-12-19T05:58:31.337Z,0.00
2018-12-19T05:59:10.330Z,0.00
2018-12-19T06:00:31.299Z,0.00
2018-12-19T06:01:10.282Z,0.00
2018-12-19T06:02:10.264Z,0.00
2018-12-19T06:03:31.239Z,0.00
2018-12-19T06:04:10.219Z,0.00
2018-12-19T06:05:31.209Z,0.00
2018-12-19T06:06:10.183Z,0.00
2018-12-19T06:07:10.178Z,0.00
2018-12-19T06:08:31.144Z,0.00
2018-12-19T06:09:10.122Z,0.00
2018-12-19T06:10:31.103Z,0.00
2018-12-19T06:11:10.092Z,0.00
2018-12-19T06:12:10.082Z,0.00
2018-12-19T06:13:31.050Z,0.00
2018-12-19T06:14:10.024Z,0.00
2018-12-19T06:15:31.011Z,0.00
2018-12-19T06:16:09.992Z,0.00
2018-12-19T06:17:09.971Z,0.00
2018-12-19T06:18:30.954Z,0.00
2018-12-19T06:19:09.935Z,0.00
2018-12-19T06:20:30.931Z,0.00
2018-12-19T06:21:09.899Z,0.00
2018-12-19T06:22:09.885Z,0.00
2018-12-19T06:23:30.880Z,0.00
2018-12-19T06:24:09.849Z,0.00
2018-12-19T06:25:30.815Z,0.00
2018-12-19T06:26:09.803Z,0.00
2018-12-19T06:27:09.776Z,0.00
2018-12-19T06:28:30.761Z,0.00
2018-12-19T06:29:09.747Z,0.00
2018-12-19T06:30:30.723Z,0.00
2018-12-19T06:31:09.713Z,0.00
2018-12-19T06:32:09.686Z,0.00
2018-12-19T06:33:30.682Z,0.00
2018-12-19T06:34:09.644Z,0.00
2018-12-19T06:35:30.637Z,0.00
2018-12-19T06:36:09.620Z,0.00
2018-12-19T06:37:09.600Z,0.00
2018-12-19T06:38:30.585Z,0.00
2018-12-19T06:39:09.553Z,0.00
2018-12-19T06:40:32.770Z,0.00
2018-12-19T06:41:09.509Z,0.00
2018-12-19T06:42:09.492Z,0.00
2018-12-19T06:43:30.476Z,0.00
2018-12-19T06:44:09.465Z,0.00
2018-12-19T06:45:30.445Z,0.00
2018-12-19T06:46:09.422Z,0.00
2018-12-19T06:47:09.404Z,0.00
2018-12-19T06:48:30.380Z,0.00
2018-12-19T06:49:09.373Z,0.00
2018-12-19T06:50:30.346Z,0.00
2018-12-19T06:51:09.328Z,0.00
2018-12-19T06:52:09.310Z,0.00
2018-12-19T06:53:30.286Z,0.00
2018-12-19T06:54:09.273Z,0.00
2018-12-19T06:55:30.259Z,0.00
2018-12-19T06:56:09.231Z,0.00
2018-12-19T06:57:09.715Z,0.00
2018-12-19T06:58:30.197Z,0.00
2018-12-19T06:59:09.181Z,0.00
2018-12-19T07:00:30.167Z,0.00
2018-12-19T07:01:09.145Z,0.00
2018-12-19T07:02:09.125Z,0.00
2018-12-19T07:03:30.108Z,0.00
2018-12-19T07:04:09.087Z,0.00
2018-12-19T07:05:30.060Z,0.00
2018-12-19T07:06:09.048Z,0.00
2018-12-19T07:07:09.019Z,0.00
2018-12-19T07:08:30.006Z,0.00
2018-12-19T07:09:08.995Z,0.00
2018-12-19T07:10:29.964Z,0.00
2018-12-19T07:11:08.951Z,0.00
2018-12-19T07:12:08.938Z,0.00
2018-12-19T07:13:29.927Z,0.00
2018-12-19T07:14:08.897Z,0.00
2018-12-19T07:15:29.888Z,0.00
2018-12-19T07:16:08.869Z,0.00
2018-12-19T07:17:08.836Z,0.00
2018-12-19T07:18:29.819Z,0.00
2018-12-19T07:19:08.800Z,0.00
2018-12-19T07:20:29.789Z,0.00
2018-12-19T07:21:08.760Z,0.00
2018-12-19T07:22:08.751Z,0.00
2018-12-19T07:23:29.728Z,0.00
2018-12-19T07:24:08.714Z,0.00
2018-12-19T07:25:29.686Z,0.00
2018-12-19T07:26:08.666Z,0.00
2018-12-19T07:27:08.662Z,0.00
2018-12-19T07:28:29.645Z,0.00
2018-12-19T07:29:08.624Z,0.00
2018-12-19T07:30:29.609Z,0.00
2018-12-19T07:31:08.572Z,0.00
2018-12-19T07:32:08.551Z,0.00
2018-12-19T07:33:29.553Z,0.00
2018-12-19T07:34:08.514Z,0.00
2018-12-19T07:35:29.510Z,0.00
2018-12-19T07:36:08.484Z,0.00
2018-12-19T07:37:08.471Z,0.00
2018-12-19T07:38:29.452Z,5.63
2018-12-19T07:39:08.431Z,0.00
2018-12-19T07:40:29.415Z,0.00
2018-12-19T07:41:08.393Z,0.00
2018-12-19T07:42:08.377Z,0.00
2018-12-19T07:43:29.418Z,0.00
2018-12-19T07:44:08.336Z,0.00
2018-12-19T07:45:29.311Z,5.63
2018-12-19T07:46:08.295Z,5.63
2018-12-19T07:47:08.288Z,5.63
2018-12-19T07:48:29.258Z,5.63
2018-12-19T07:49:08.238Z,5.63
2018-12-19T07:50:29.231Z,5.63
2018-12-19T07:51:08.206Z,11.25
2018-12-19T07:52:08.182Z,11.25
2018-12-19T07:53:29.201Z,11.25
2018-12-19T07:54:08.151Z,11.25
2018-12-19T07:55:29.131Z,11.25
2018-12-19T07:56:08.113Z,11.25
2018-12-19T07:57:08.087Z,5.63
2018-12-19T07:58:29.068Z,11.25
2018-12-19T07:59:08.050Z,11.25
2018-12-19T08:00:29.028Z,11.25
2018-12-19T08:01:08.018Z,11.25
2018-12-19T08:02:08.010Z,11.25
2018-12-19T08:03:28.987Z,11.25
2018-12-19T08:04:07.956Z,11.25
2018-12-19T08:05:28.946Z,11.25
2018-12-19T08:06:07.917Z,16.88
2018-12-19T08:07:07.902Z,16.88
2018-12-19T08:08:28.892Z,11.25
2018-12-19T08:09:07.862Z,16.88
2018-12-19T08:10:28.840Z,16.88
2018-12-19T08:11:07.827Z,16.88
2018-12-19T08:12:07.807Z,16.88
2018-12-19T08:13:28.785Z,16.88
2018-12-19T08:14:07.771Z,16.88
2018-12-19T08:15:28.767Z,16.88
2018-12-19T08:16:07.753Z,11.25
2018-12-19T08:17:07.714Z,16.88
2018-12-19T08:18:28.691Z,16.88
2018-12-19T08:19:07.691Z,16.88
2018-12-19T08:20:28.673Z,22.50
2018-12-19T08:21:07.653Z,22.50
2018-12-19T08:22:07.620Z,16.88
2018-12-19T08:23:28.607Z,16.88
2018-12-19T08:24:07.585Z,16.88
2018-12-19T08:25:28.566Z,16.88
2018-12-19T08:26:07.560Z,16.88
2018-12-19T08:27:07.532Z,16.88
2018-12-19T08:28:28.513Z,16.88
2018-12-19T08:29:07.484Z,16.88
2018-12-19T08:30:28.467Z,16.88
2018-12-19T08:31:07.457Z,16.88
2018-12-19T08:32:07.457Z,22.50
2018-12-19T08:33:28.423Z,16.88
2018-12-19T08:34:07.391Z,16.88
2018-12-19T08:35:28.377Z,16.88
2018-12-19T08:36:07.373Z,16.88
2018-12-19T08:37:07.349Z,16.88
2018-12-19T08:38:28.600Z,11.25
2018-12-19T08:39:07.297Z,16.88
2018-12-19T08:40:28.291Z,16.88
2018-12-19T08:41:07.260Z,16.88
2018-12-19T08:42:07.253Z,16.88
2018-12-19T08:43:28.226Z,16.88
2018-12-19T08:44:07.214Z,16.88
2018-12-19T08:45:28.196Z,16.88
2018-12-19T08:46:07.213Z,16.88
2018-12-19T08:47:07.157Z,16.88
2018-12-19T08:48:28.132Z,22.50
2018-12-19T08:49:07.125Z,16.88
2018-12-19T08:50:28.097Z,16.88
2018-12-19T08:51:07.108Z,16.88
2018-12-19T08:52:07.056Z,22.50
2018-12-19T08:53:28.051Z,16.88
2018-12-19T08:54:07.024Z,22.50
2018-12-19T08:55:28.015Z,28.13
2018-12-19T08:56:06.996Z,22.50
2018-12-19T08:57:06.960Z,28.13
2018-12-19T08:58:27.950Z,28.13
2018-12-19T08:59:06.936Z,22.50
2018-12-19T09:00:27.906Z,28.13
2018-12-19T09:01:06.894Z,28.13
2018-12-19T09:02:06.868Z,28.13
2018-12-19T09:03:27.852Z,22.50
2018-12-19T09:04:06.844Z,22.50
2018-12-19T09:05:27.813Z,22.50
2018-12-19T09:06:06.801Z,16.88
2018-12-19T09:07:06.777Z,22.50
2018-12-19T09:08:27.771Z,22.50
2018-12-19T09:09:06.737Z,28.13
2018-12-19T09:10:27.726Z,28.13
2018-12-19T09:11:06.705Z,28.13
2018-12-19T09:12:06.692Z,28.13
2018-12-19T09:13:27.677Z,28.13
2018-12-19T09:14:06.652Z,28.13
2018-12-19T09:15:27.915Z,33.75
2018-12-19T09:16:06.612Z,39.38
2018-12-19T09:17:06.584Z,28.13
2018-12-19T09:18:27.603Z,22.50
2018-12-19T09:19:06.557Z,22.50
2018-12-19T09:20:27.555Z,28.13
2018-12-19T09:21:06.567Z,22.50
2018-12-19T09:22:06.504Z,28.13
2018-12-19T09:23:27.497Z,22.50
2018-12-19T09:24:06.468Z,28.13
2018-12-19T09:25:27.443Z,28.13
2018-12-19T09:26:06.419Z,33.75
2018-12-19T09:27:06.399Z,50.63
2018-12-19T09:28:27.389Z,50.63
2018-12-19T09:29:06.374Z,50.63
2018-12-19T09:30:27.345Z,67.50
2018-12-19T09:31:06.334Z,67.50
2018-12-19T09:32:06.340Z,56.25
2018-12-19T09:33:27.641Z,56.25
2018-12-19T09:34:06.267Z,56.25
2018-12-19T09:35:27.254Z,67.50
2018-12-19T09:36:06.231Z,61.88
2018-12-19T09:37:06.219Z,61.88
2018-12-19T09:38:27.197Z,67.50
2018-12-19T09:39:06.173Z,78.75
2018-12-19T09:40:27.158Z,73.13
2018-12-19T09:41:12.121Z,78.75
2018-12-19T09:42:06.127Z,73.13
2018-12-19T09:43:27.112Z,61.88
2018-12-19T09:44:06.109Z,73.13
2018-12-19T09:45:27.066Z,78.75
2018-12-19T09:46:06.046Z,101.25
2018-12-19T09:47:06.039Z,90.00
2018-12-19T09:48:27.026Z,101.25
2018-12-19T09:49:12.225Z,106.88
2018-12-19T09:50:26.973Z,95.63
2018-12-19T09:51:06.013Z,106.88
2018-12-19T09:52:05.939Z,123.75
2018-12-19T09:53:26.921Z,129.38
2018-12-19T09:54:05.901Z,146.25
2018-12-19T09:55:26.888Z,123.75
2018-12-19T09:56:05.872Z,123.75
2018-12-19T09:57:05.875Z,101.25
2018-12-19T09:58:26.840Z,112.50
2018-12-19T09:59:05.812Z,140.63
2018-12-19T10:00:26.796Z,163.13
2018-12-19T10:01:05.996Z,174.38
2018-12-19T10:02:05.772Z,196.88
2018-12-19T10:03:26.739Z,191.25
2018-12-19T10:04:05.721Z,185.63
2018-12-19T10:05:26.709Z,157.50
2018-12-19T10:06:05.688Z,163.13
2018-12-19T10:07:05.678Z,135.00
2018-12-19T10:08:26.651Z,129.38
2018-12-19T10:09:05.628Z,129.38
2018-12-19T10:10:26.623Z,135.00
2018-12-19T10:11:05.599Z,151.88
2018-12-19T10:12:05.585Z,157.50
2018-12-19T10:13:26.563Z,151.88
2018-12-19T10:14:05.540Z,163.13
2018-12-19T10:15:26.532Z,163.13
2018-12-19T10:16:05.509Z,163.13
2018-12-19T10:17:05.490Z,185.63
2018-12-19T10:18:26.472Z,185.63
2018-12-19T10:19:05.458Z,185.63
2018-12-19T10:20:26.447Z,185.63
2018-12-19T10:21:05.423Z,185.63
2018-12-19T10:22:05.410Z,180.00
2018-12-19T10:23:26.431Z,191.25
2018-12-19T10:24:05.371Z,196.88
2018-12-19T10:25:26.355Z,196.88
2018-12-19T10:26:05.340Z,191.25
2018-12-19T10:27:05.315Z,185.63
2018-12-19T10:28:26.308Z,174.38
2018-12-19T10:29:05.289Z,174.38
2018-12-19T10:30:26.260Z,168.75
2018-12-19T10:31:05.247Z,151.88
2018-12-19T10:32:05.240Z,151.88
2018-12-19T10:33:26.214Z,157.50
2018-12-19T10:34:05.197Z,174.38
2018-12-19T10:35:26.224Z,168.75
2018-12-19T10:36:05.157Z,174.38
2018-12-19T10:37:05.137Z,174.38
2018-12-19T10:38:26.126Z,180.00
2018-12-19T10:39:05.106Z,180.00
2018-12-19T10:40:26.087Z,174.38
2018-12-19T10:41:05.079Z,163.13
2018-12-19T10:42:05.064Z,146.25
2018-12-19T10:43:26.044Z,151.88
2018-12-19T10:44:05.025Z,174.38
2018-12-19T10:45:26.007Z,180.00
2018-12-19T10:46:04.979Z,191.25
2018-12-19T10:47:04.966Z,191.25
2018-12-19T10:48:25.951Z,174.38
2018-12-19T10:49:04.930Z,185.63
2018-12-19T10:50:25.915Z,174.38
2018-12-19T10:51:04.931Z,168.75
2018-12-19T10:52:04.888Z,157.50
2018-12-19T10:53:25.871Z,157.50
2018-12-19T10:54:04.849Z,185.63
2018-12-19T10:55:25.830Z,180.00
2018-12-19T10:56:04.812Z,180.00
2018-12-19T10:57:04.805Z,157.50
2018-12-19T10:58:25.788Z,185.63
2018-12-19T10:59:04.769Z,174.38
2018-12-19T11:00:25.749Z,196.88
2018-12-19T11:01:04.724Z,191.25
2018-12-19T11:02:05.022Z,163.13
2018-12-19T11:03:25.717Z,151.88
2018-12-19T11:04:04.681Z,146.25
2018-12-19T11:05:25.666Z,123.75
2018-12-19T11:06:04.651Z,135.00
2018-12-19T11:07:04.650Z,140.63
2018-12-19T11:08:25.623Z,157.50
2018-12-19T11:09:04.585Z,151.88
2018-12-19T11:10:25.571Z,140.63
2018-12-19T11:11:04.553Z,146.25
2018-12-19T11:12:04.536Z,151.88
2018-12-19T11:13:25.536Z,151.88
2018-12-19T11:14:04.507Z,146.25
2018-12-19T11:15:25.502Z,163.13
2018-12-19T11:16:04.474Z,146.25
2018-12-19T11:17:04.447Z,129.38
2018-12-19T11:18:25.449Z,118.13
2018-12-19T11:19:04.413Z,106.88
2018-12-19T11:20:25.401Z,140.63
2018-12-19T11:21:04.423Z,140.63
2018-12-19T11:22:04.365Z,180.00
2018-12-19T11:23:25.360Z,168.75
2018-12-19T11:24:04.335Z,163.13
2018-12-19T11:25:25.317Z,185.63
2018-12-19T11:26:04.300Z,174.38
2018-12-19T11:27:04.300Z,174.38
2018-12-19T11:28:25.262Z,157.50
2018-12-19T11:29:04.240Z,168.75
2018-12-19T11:30:25.226Z,168.75
2018-12-19T11:31:04.226Z,180.00
2018-12-19T11:32:04.200Z,168.75
2018-12-19T11:33:25.183Z,163.13
2018-12-19T11:34:04.168Z,168.75
2018-12-19T11:35:25.201Z,168.75
2018-12-19T11:36:04.136Z,174.38
2018-12-19T11:37:04.106Z,185.63
2018-12-19T11:38:25.099Z,180.00
2018-12-19T11:39:04.073Z,168.75
2018-12-19T11:40:25.074Z,174.38
2018-12-19T11:41:04.038Z,151.88
2018-12-19T11:42:04.026Z,157.50
2018-12-19T11:43:25.011Z,157.50
2018-12-19T11:44:04.004Z,146.25
2018-12-19T11:45:24.988Z,163.13
2018-12-19T11:46:03.955Z,163.13
2018-12-19T11:47:03.945Z,180.00
2018-12-19T11:48:24.926Z,163.13
2018-12-19T11:49:03.916Z,185.63
2018-12-19T11:50:24.908Z,174.38
2018-12-19T11:51:05.018Z,180.00
2018-12-19T11:52:03.850Z,174.38
2018-12-19T11:53:24.845Z,163.13
2018-12-19T11:54:03.822Z,180.00
2018-12-19T11:55:24.798Z,180.00
2018-12-19T11:56:03.789Z,151.88
2018-12-19T11:57:03.769Z,146.25
2018-12-19T11:58:24.756Z,146.25
2018-12-19T11:59:03.731Z,140.63
2018-12-19T12:00:24.714Z,157.50
2018-12-19T12:01:03.699Z,157.50
2018-12-19T12:02:03.681Z,157.50
2018-12-19T12:03:24.674Z,163.13
2018-12-19T12:04:03.659Z,168.75
2018-12-19T12:05:24.648Z,151.88
2018-12-19T12:06:03.617Z,157.50
2018-12-19T12:07:03.601Z,157.50
2018-12-19T12:08:24.582Z,157.50
2018-12-19T12:09:03.566Z,151.88
2018-12-19T12:10:24.548Z,163.13
2018-12-19T12:11:03.530Z,157.50
2018-12-19T12:12:03.510Z,146.25
2018-12-19T12:13:24.493Z,151.88
2018-12-19T12:14:03.485Z,146.25
2018-12-19T12:15:24.468Z,151.88
2018-12-19T12:16:03.460Z,151.88
2018-12-19T12:17:03.435Z,140.63
2018-12-19T12:18:24.419Z,129.38
2018-12-19T12:19:03.389Z,146.25
2018-12-19T12:20:24.379Z,135.00
2018-12-19T12:21:03.401Z,129.38
2018-12-19T12:22:03.344Z,146.25
2018-12-19T12:23:24.383Z,146.25
2018-12-19T12:24:03.310Z,135.00
2018-12-19T12:25:24.311Z,129.38
2018-12-19T12:26:03.274Z,129.38
2018-12-19T12:27:03.267Z,129.38
2018-12-19T12:28:24.253Z,135.00
2018-12-19T12:29:03.220Z,129.38
2018-12-19T12:30:24.224Z,129.38
2018-12-19T12:31:03.199Z,129.38
2018-12-19T12:32:03.173Z,118.13
2018-12-19T12:33:24.167Z,118.13
2018-12-19T12:34:03.149Z,129.38
2018-12-19T12:35:24.133Z,129.38
2018-12-19T12:36:03.115Z,135.00
2018-12-19T12:37:03.087Z,129.38
2018-12-19T12:38:24.075Z,135.00
2018-12-19T12:39:03.053Z,129.38
2018-12-19T12:40:24.042Z,129.38
2018-12-19T12:41:03.021Z,129.38
2018-12-19T12:42:03.015Z,118.13
2018-12-19T12:43:24.007Z,101.25
2018-12-19T12:44:02.989Z,106.88
2018-12-19T12:45:23.959Z,112.50
2018-12-19T12:46:02.948Z,112.50
2018-12-19T12:47:02.926Z,118.13
2018-12-19T12:48:23.918Z,101.25
2018-12-19T12:49:02.895Z,90.00
2018-12-19T12:50:23.887Z,78.75
2018-12-19T12:51:02.883Z,78.75
2018-12-19T12:52:02.838Z,78.75
2018-12-19T12:53:23.826Z,78.75
2018-12-19T12:54:02.810Z,67.50
2018-12-19T12:55:23.802Z,67.50
2018-12-19T12:56:02.787Z,67.50
2018-12-19T12:57:02.759Z,61.88
2018-12-19T12:58:23.758Z,61.88
2018-12-19T12:59:02.754Z,67.50
2018-12-19T13:00:23.716Z,78.75
2018-12-19T13:01:02.699Z,78.75
2018-12-19T13:02:02.682Z,78.75