createdAt,value
2018-12-26T19:53:53.403Z,-2.08
2018-12-26T19:56:23.593Z,-1.26
2018-12-26T19:58:53.590Z,-1.66
2018-12-26T20:01:25.063Z,-1.58
2018-12-26T20:03:55.285Z,-1.64
2018-12-26T20:06:25.534Z,-1.70
2018-12-26T20:08:55.774Z,-1.74
2018-12-26T20:11:25.946Z,-1.82
2018-12-26T20:13:56.179Z,-1.77
2018-12-26T20:16:26.348Z,-1.66
2018-12-26T20:18:56.609Z,-1.61
2018-12-26T20:21:26.820Z,-1.57
2018-12-26T20:23:57.188Z,-1.60
2018-12-26T20:26:28.809Z,-1.33
2018-12-26T20:28:58.977Z,-1.16
2018-12-26T20:31:29.238Z,-1.29
2018-12-26T20:33:59.452Z,-1.31
2018-12-26T20:36:29.660Z,-1.29
2018-12-26T20:38:59.510Z,-1.27
2018-12-26T20:41:30.529Z,-1.44
2018-12-26T20:44:00.533Z,-1.17
2018-12-26T20:46:30.490Z,-1.40
2018-12-26T20:49:00.415Z,-1.56
2018-12-26T20:51:30.407Z,-1.56
2018-12-26T20:54:00.447Z,-1.61
2018-12-26T20:56:30.478Z,-1.69
2018-12-26T20:59:00.406Z,-1.53
2018-12-26T21:01:30.440Z,-1.40
2018-12-26T21:04:00.493Z,-1.24
2018-12-26T21:06:30.400Z,-1.38
2018-12-26T21:09:01.318Z,-1.31
2018-12-26T21:11:33.159Z,-1.26
2018-12-26T21:14:04.148Z,-1.09
2018-12-26T21:16:34.186Z,-1.07
2018-12-26T21:19:04.126Z,-1.17
2018-12-26T21:21:34.012Z,-1.32
2018-12-26T21:24:03.987Z,-1.39
2018-12-26T21:26:33.908Z,-1.07
2018-12-26T21:29:03.871Z,-1.17
2018-12-26T21:31:34.228Z,-1.44
2018-12-26T21:34:04.436Z,-1.66
2018-12-26T21:36:34.371Z,-1.75
2018-12-26T21:39:06.059Z,-1.81
2018-12-26T21:41:36.755Z,-1.85
2018-12-26T21:44:06.802Z,-2.32
2018-12-26T21:46:36.725Z,-2.14
2018-12-26T21:49:07.829Z,-2.11
2018-12-26T21:51:37.757Z,-1.97
2018-12-26T21:54:07.704Z,-2.13
2018-12-26T21:56:37.632Z,-2.23
2018-12-26T21:59:07.583Z,-1.62
2018-12-26T22:01:37.457Z,-2.05
2018-12-26T22:04:07.554Z,-2.17
2018-12-26T22:06:37.388Z,-2.09
2018-12-26T22:09:07.924Z,-2.24
2018-12-26T22:11:37.813Z,-2.12
2018-12-26T22:14:07.717Z,-2.02
2018-12-26T22:16:37.666Z,-2.01
2018-12-26T22:19:07.546Z,-2.00
2018-12-26T22:21:37.529Z,-2.14
2018-12-26T22:24:07.375Z,-2.17
2018-12-26T22:26:43.227Z,-2.04
2018-12-26T22:29:09.939Z,-1.41
2018-12-26T22:31:39.884Z,-1.83
2018-12-26T22:34:09.752Z,-1.78
2018-12-26T22:36:39.694Z,-1.79
2018-12-26T22:39:09.561Z,-1.79
2018-12-26T22:41:39.487Z,-1.99
2018-12-26T22:44:09.352Z,-1.98
2018-12-26T22:46:39.334Z,-2.04
2018-12-26T22:49:09.284Z,-2.10
2018-12-26T22:51:42.082Z,-2.17
2018-12-26T22:54:10.792Z,-2.33
2018-12-26T22:56:40.652Z,-2.31
2018-12-26T22:59:10.529Z,-2.32
2018-12-26T23:01:40.437Z,-2.35
2018-12-26T23:04:10.437Z,-2.37
2018-12-26T23:06:40.267Z,-2.45
2018-12-26T23:09:10.138Z,-2.32
2018-12-26T23:11:40.100Z,-2.23
2018-12-26T23:14:10.077Z,-2.23
2018-12-26T23:16:40.147Z,-2.14
2018-12-26T23:19:10.156Z,-2.17
2018-12-26T23:21:40.118Z,-2.04
2018-12-26T23:24:10.039Z,-1.98
2018-12-26T23:26:39.953Z,-1.89
2018-12-26T23:29:09.782Z,-1.82
2018-12-26T23:31:39.829Z,-1.72
2018-12-26T23:34:09.755Z,-1.82
2018-12-26T23:36:39.627Z,-1.88
2018-12-26T23:39:09.621Z,-1.80
2018-12-26T23:41:39.467Z,-1.69
2018-12-26T23:44:09.349Z,-1.70
2018-12-26T23:46:39.334Z,-1.79
2018-12-26T23:49:09.311Z,-1.91
2018-12-26T23:51:39.234Z,-1.99
2018-12-26T23:54:09.144Z,-1.94
2018-12-26T23:56:38.998Z,-1.97
2018-12-26T23:59:08.862Z,-1.98
