createdAt,value
2019-05-09T00:00:37.298Z,11.60
2019-05-09T00:03:06.992Z,11.60
2019-05-09T00:05:36.585Z,11.60
2019-05-09T00:08:06.208Z,11.60
2019-05-09T00:10:41.322Z,11.50
2019-05-09T00:13:07.193Z,11.50
2019-05-09T00:15:36.837Z,11.50
2019-05-09T00:18:06.451Z,11.40
2019-05-09T00:20:40.665Z,11.40
2019-05-09T00:23:10.167Z,11.40
2019-05-09T00:25:39.726Z,11.30
2019-05-09T00:28:09.439Z,11.30
2019-05-09T00:30:49.647Z,11.30
2019-05-09T00:33:20.773Z,11.40
2019-05-09T00:35:50.498Z,11.40
2019-05-09T00:38:23.836Z,11.40
2019-05-09T00:40:58.426Z,11.40
2019-05-09T00:43:24.159Z,11.40
2019-05-09T00:46:00.933Z,11.40
2019-05-09T00:48:49.260Z,11.40
2019-05-09T00:51:18.785Z,11.50
2019-05-09T00:53:48.413Z,11.50
2019-05-09T00:56:18.217Z,11.40
2019-05-09T00:58:47.840Z,11.40
2019-05-09T01:01:18.764Z,11.40
2019-05-09T01:03:48.268Z,11.40
2019-05-09T01:06:17.752Z,11.40
2019-05-09T01:08:47.457Z,11.50
2019-05-09T01:11:17.004Z,11.50
2019-05-09T01:13:46.497Z,11.50
2019-05-09T01:16:16.055Z,11.50
2019-05-09T01:18:45.687Z,11.50
2019-05-09T01:21:15.384Z,11.50
2019-05-09T01:23:44.945Z,11.40
2019-05-09T01:26:14.577Z,11.40
2019-05-09T01:28:44.342Z,11.40
2019-05-09T01:31:14.234Z,11.40
2019-05-09T01:33:45.490Z,11.40
2019-05-09T01:36:15.148Z,11.40
2019-05-09T01:38:44.781Z,11.40
2019-05-09T01:41:27.230Z,11.40
2019-05-09T01:43:45.517Z,11.40
2019-05-09T01:46:15.146Z,11.40
2019-05-09T01:48:44.705Z,11.40
2019-05-09T01:51:14.395Z,11.30
2019-05-09T01:53:48.251Z,11.30
2019-05-09T01:56:17.816Z,11.30
2019-05-09T01:58:47.396Z,11.30
2019-05-09T02:01:16.980Z,11.30
2019-05-09T02:03:46.586Z,11.30
2019-05-09T02:06:16.212Z,11.30
2019-05-09T02:08:45.837Z,11.40
2019-05-09T02:11:15.569Z,11.30
2019-05-09T02:13:45.092Z,11.30
2019-05-09T02:16:18.946Z,11.30
2019-05-09T02:18:53.480Z,11.30
2019-05-09T02:21:24.046Z,11.30
2019-05-09T02:23:53.826Z,11.30
2019-05-09T02:26:24.027Z,11.40
2019-05-09T02:28:53.981Z,11.40
2019-05-09T02:31:24.527Z,11.40
2019-05-09T02:33:54.500Z,11.40
2019-05-09T02:36:25.132Z,11.40
2019-05-09T02:38:54.739Z,11.40
2019-05-09T02:41:24.282Z,11.40
2019-05-09T02:43:53.855Z,11.40
2019-05-09T02:46:38.495Z,11.40
2019-05-09T02:49:09.659Z,11.40
2019-05-09T02:51:39.363Z,11.40
2019-05-09T02:54:09.808Z,11.40
2019-05-09T02:56:39.813Z,11.40
2019-05-09T02:59:20.323Z,11.40
2019-05-09T03:01:54.182Z,11.40
2019-05-09T03:04:23.737Z,11.40
2019-05-09T03:06:53.363Z,11.40
2019-05-09T03:09:23.116Z,11.40
2019-05-09T03:11:52.813Z,11.40
2019-05-09T03:14:23.461Z,11.40
2019-05-09T03:16:53.010Z,11.40
2019-05-09T03:19:22.560Z,11.40
2019-05-09T03:21:59.653Z,11.40
2019-05-09T03:24:30.357Z,11.40
2019-05-09T03:27:04.295Z,11.30
2019-05-09T03:29:35.428Z,11.30
2019-05-09T03:32:08.785Z,11.30
2019-05-09T03:34:37.287Z,11.30
2019-05-09T03:37:08.473Z,11.30
2019-05-09T03:39:38.352Z,11.30
2019-05-09T03:42:08.036Z,11.30
2019-05-09T03:44:38.521Z,11.30
2019-05-09T03:47:10.981Z,11.30
2019-05-09T03:49:40.585Z,11.30
2019-05-09T03:52:10.221Z,11.30
2019-05-09T03:54:39.806Z,11.30
2019-05-09T03:57:11.196Z,11.20
2019-05-09T03:59:40.685Z,11.20
2019-05-09T04:02:10.425Z,11.20
2019-05-09T04:04:40.062Z,11.20
2019-05-09T04:07:09.721Z,11.10
2019-05-09T04:09:39.823Z,11.10
2019-05-09T04:12:09.565Z,11.10
2019-05-09T04:14:39.373Z,11.20
2019-05-09T04:17:10.881Z,11.20
2019-05-09T04:19:41.540Z,11.20
2019-05-09T04:22:11.024Z,11.20
2019-05-09T04:24:40.657Z,11.20
2019-05-09T04:27:11.784Z,11.20
2019-05-09T04:29:41.486Z,11.30
2019-05-09T04:32:11.121Z,11.30
2019-05-09T04:34:40.667Z,11.30
2019-05-09T04:37:12.046Z,11.30
2019-05-09T04:39:41.486Z,11.30
2019-05-09T04:42:10.989Z,11.30
2019-05-09T04:44:49.959Z,11.30
2019-05-09T04:47:18.979Z,11.30
2019-05-09T04:49:48.546Z,11.30
2019-05-09T04:52:18.211Z,11.30
2019-05-09T04:54:48.510Z,11.40
2019-05-09T04:57:18.389Z,11.40
2019-05-09T04:59:48.955Z,11.40
2019-05-09T05:02:27.596Z,11.40
2019-05-09T05:04:58.511Z,11.40
2019-05-09T05:07:29.353Z,11.40
2019-05-09T05:09:58.861Z,11.40
2019-05-09T05:12:28.490Z,11.50
2019-05-09T05:14:58.242Z,11.40
2019-05-09T05:17:28.308Z,11.40
2019-05-09T05:19:59.755Z,11.40
2019-05-09T05:22:42.987Z,11.50
2019-05-09T05:25:12.618Z,11.50
2019-05-09T05:27:43.222Z,11.50
2019-05-09T05:30:13.220Z,11.50
2019-05-09T05:32:48.793Z,11.60
2019-05-09T05:35:28.457Z,11.60
2019-05-09T05:37:58.268Z,11.60
2019-05-09T05:40:33.148Z,11.60
2019-05-09T05:42:59.135Z,11.60
2019-05-09T05:45:30.341Z,11.60
2019-05-09T05:48:01.533Z,11.50
2019-05-09T05:50:31.198Z,11.50
2019-05-09T05:53:00.881Z,11.60
2019-05-09T05:55:30.465Z,11.70
2019-05-09T05:58:00.138Z,11.80
2019-05-09T06:00:29.609Z,11.90
2019-05-09T06:02:59.172Z,12.00
2019-05-09T06:05:29.804Z,12.20
2019-05-09T06:07:59.366Z,12.10
2019-05-09T06:10:29.180Z,12.20
2019-05-09T06:12:58.778Z,12.30
2019-05-09T06:15:29.524Z,12.20
2019-05-09T06:17:59.100Z,12.20
2019-05-09T06:20:28.778Z,12.30
2019-05-09T06:22:58.454Z,12.40
2019-05-09T06:25:30.590Z,12.60
2019-05-09T06:27:59.296Z,12.90
2019-05-09T06:30:30.397Z,13.10
2019-05-09T06:32:59.965Z,13.20
2019-05-09T06:35:29.522Z,13.20
2019-05-09T06:37:59.223Z,13.20
2019-05-09T06:40:29.057Z,13.20
2019-05-09T06:43:00.153Z,13.30
2019-05-09T06:45:31.429Z,13.50
2019-05-09T06:48:00.912Z,13.60
2019-05-09T06:50:30.487Z,13.60
2019-05-09T06:53:00.113Z,13.70
2019-05-09T06:55:29.873Z,13.80
2019-05-09T06:58:01.144Z,14.00
2019-05-09T07:00:38.016Z,14.20
2019-05-09T07:03:11.767Z,14.10
2019-05-09T07:06:00.999Z,14.00
2019-05-09T07:08:33.441Z,13.90
2019-05-09T07:11:03.133Z,14.00
2019-05-09T07:13:32.707Z,14.10
2019-05-09T07:16:02.404Z,14.30
2019-05-09T07:18:33.036Z,14.40
2019-05-09T07:21:02.640Z,14.50
2019-05-09T07:23:32.318Z,14.60
2019-05-09T07:26:12.841Z,14.40
2019-05-09T07:28:42.541Z,14.10
2019-05-09T07:31:31.722Z,13.80
2019-05-09T07:34:08.703Z,13.60
2019-05-09T07:36:38.491Z,13.40
2019-05-09T07:39:08.966Z,13.40
2019-05-09T07:41:38.666Z,13.50
2019-05-09T07:44:08.337Z,13.60
2019-05-09T07:46:39.521Z,13.70
2019-05-09T07:49:09.284Z,13.50
2019-05-09T07:51:39.008Z,13.40
2019-05-09T07:54:21.356Z,13.60
2019-05-09T07:56:39.752Z,13.90
2019-05-09T07:59:09.316Z,14.60
2019-05-09T08:01:38.805Z,15.50
2019-05-09T08:04:08.582Z,16.10
2019-05-09T08:06:38.170Z,16.90
2019-05-09T08:09:08.578Z,17.00
2019-05-09T08:11:38.255Z,16.80
2019-05-09T08:14:10.662Z,16.40
2019-05-09T08:16:39.081Z,16.10
2019-05-09T08:19:09.809Z,16.20
2019-05-09T08:21:39.365Z,16.10
2019-05-09T08:24:09.006Z,16.00
2019-05-09T08:26:39.537Z,15.50
2019-05-09T08:29:09.676Z,15.30
2019-05-09T08:31:40.452Z,15.30
2019-05-09T08:34:10.164Z,15.30
2019-05-09T08:36:39.789Z,15.50
2019-05-09T08:39:09.467Z,15.60
2019-05-09T08:41:38.931Z,15.90
2019-05-09T08:44:08.871Z,15.70
2019-05-09T08:46:38.372Z,15.60
2019-05-09T08:49:08.395Z,15.50
2019-05-09T08:51:51.783Z,15.30
2019-05-09T08:54:12.640Z,15.30
2019-05-09T08:56:42.209Z,15.20
2019-05-09T08:59:11.698Z,15.10
2019-05-09T09:02:09.994Z,15.30
2019-05-09T09:04:12.530Z,16.00
2019-05-09T09:06:42.157Z,16.30
2019-05-09T09:09:11.710Z,16.40
2019-05-09T09:11:41.212Z,16.40
2019-05-09T09:14:10.809Z,16.80
2019-05-09T09:16:41.908Z,17.10
2019-05-09T09:19:12.503Z,18.10
2019-05-09T09:21:42.065Z,19.50
2019-05-09T09:24:11.622Z,19.80
2019-05-09T09:26:41.185Z,19.40
2019-05-09T09:29:10.668Z,19.30
2019-05-09T09:31:40.165Z,18.80
2019-05-09T09:34:09.716Z,19.40
2019-05-09T09:36:39.438Z,20.80
2019-05-09T09:39:09.069Z,20.80
2019-05-09T09:41:39.813Z,20.30
2019-05-09T09:44:09.517Z,20.00
2019-05-09T09:46:39.057Z,19.90
2019-05-09T09:49:08.621Z,19.30
2019-05-09T09:51:39.517Z,18.70
2019-05-09T09:54:09.071Z,18.70
2019-05-09T09:56:38.844Z,18.60
2019-05-09T09:59:19.099Z,19.20
2019-05-09T10:01:53.310Z,19.10
2019-05-09T10:04:24.357Z,19.90
2019-05-09T10:06:54.397Z,20.00
2019-05-09T10:09:24.034Z,19.70
2019-05-09T10:11:56.872Z,20.30
2019-05-09T10:14:35.413Z,21.20
2019-05-09T10:17:24.874Z,22.20
2019-05-09T10:19:56.077Z,23.60
2019-05-09T10:22:28.935Z,22.60
2019-05-09T10:24:58.757Z,22.80
2019-05-09T10:27:28.542Z,22.40
2019-05-09T10:29:59.253Z,22.20
2019-05-09T10:32:29.043Z,21.70
2019-05-09T10:34:58.813Z,22.60
2019-05-09T10:37:28.373Z,22.60
2019-05-09T10:39:58.258Z,22.60
2019-05-09T10:42:37.735Z,22.80
2019-05-09T10:45:12.238Z,22.60
2019-05-09T10:47:42.361Z,22.40
2019-05-09T10:50:12.061Z,21.50
2019-05-09T10:52:41.625Z,21.50
2019-05-09T10:55:11.186Z,21.40
2019-05-09T10:57:42.874Z,21.20
2019-05-09T11:00:12.728Z,21.10
2019-05-09T11:02:42.297Z,20.90
2019-05-09T11:05:12.317Z,21.10
2019-05-09T11:07:41.893Z,21.10
2019-05-09T11:10:24.735Z,20.70
2019-05-09T11:12:42.807Z,20.60
2019-05-09T11:15:12.712Z,20.40
2019-05-09T11:17:42.347Z,20.50
2019-05-09T11:20:12.310Z,20.70
2019-05-09T11:22:42.994Z,21.00
2019-05-09T11:25:12.594Z,20.80
2019-05-09T11:27:42.227Z,20.60
2019-05-09T11:30:12.220Z,20.20
2019-05-09T11:32:41.781Z,20.30
2019-05-09T11:35:12.341Z,20.30
2019-05-09T11:37:42.017Z,19.90
2019-05-09T11:40:11.852Z,19.90
2019-05-09T11:42:41.426Z,20.40
2019-05-09T11:45:11.254Z,20.60
2019-05-09T11:47:46.258Z,20.60
2019-05-09T11:50:12.410Z,21.00
2019-05-09T11:52:41.983Z,21.60
2019-05-09T11:55:28.587Z,21.10
2019-05-09T11:57:43.641Z,20.50
2019-05-09T12:00:13.701Z,21.00
2019-05-09T12:02:43.419Z,21.20
2019-05-09T12:05:13.156Z,21.30
2019-05-09T12:07:43.889Z,20.90
2019-05-09T12:10:13.620Z,20.60
2019-05-09T12:12:43.322Z,20.60
2019-05-09T12:15:14.454Z,21.20
2019-05-09T12:17:57.225Z,21.40
2019-05-09T12:20:17.921Z,21.50
2019-05-09T12:22:48.565Z,21.50
2019-05-09T12:25:18.515Z,21.40
2019-05-09T12:27:48.723Z,21.50
2019-05-09T12:30:18.985Z,21.70
2019-05-09T12:32:48.795Z,21.80
2019-05-09T12:35:19.063Z,22.30
2019-05-09T12:37:48.868Z,21.50
2019-05-09T12:40:20.079Z,20.90
2019-05-09T12:42:50.408Z,21.40
2019-05-09T12:45:20.280Z,21.70
2019-05-09T12:48:06.456Z,22.00
2019-05-09T12:50:24.335Z,21.80
2019-05-09T12:52:53.934Z,21.90
2019-05-09T12:55:23.491Z,21.30
2019-05-09T12:57:53.055Z,21.50
2019-05-09T13:00:22.973Z,21.10
2019-05-09T13:02:52.541Z,20.70
2019-05-09T13:05:22.165Z,20.30
2019-05-09T13:07:51.806Z,20.50
2019-05-09T13:10:21.363Z,20.50
2019-05-09T13:12:51.088Z,20.80
2019-05-09T13:15:22.457Z,21.30
2019-05-09T13:17:51.989Z,21.50
2019-05-09T13:20:21.549Z,21.30
2019-05-09T13:22:51.217Z,21.10
2019-05-09T13:25:20.844Z,21.10
2019-05-09T13:27:52.946Z,20.90
2019-05-09T13:30:21.601Z,21.20
2019-05-09T13:32:51.321Z,20.90
2019-05-09T13:35:22.704Z,20.90
2019-05-09T13:37:52.278Z,21.10
2019-05-09T13:40:21.845Z,21.50
2019-05-09T13:42:51.497Z,21.30
2019-05-09T13:45:21.143Z,21.10
2019-05-09T13:47:50.761Z,21.20
2019-05-09T13:50:20.350Z,21.30
2019-05-09T13:52:49.981Z,21.20
2019-05-09T13:55:19.618Z,21.00
2019-05-09T13:57:49.248Z,20.50
2019-05-09T14:00:19.074Z,20.60
2019-05-09T14:02:49.158Z,20.80
2019-05-09T14:05:19.327Z,20.80
2019-05-09T14:07:53.916Z,21.00
2019-05-09T14:10:20.190Z,20.80
2019-05-09T14:13:05.688Z,21.00
2019-05-09T14:15:22.581Z,21.00
2019-05-09T14:17:53.865Z,20.70
2019-05-09T14:20:23.701Z,21.00
2019-05-09T14:22:53.547Z,20.90
2019-05-09T14:25:23.077Z,20.70
2019-05-09T14:27:52.658Z,20.70
2019-05-09T14:30:22.349Z,20.90
2019-05-09T14:32:53.561Z,20.70
2019-05-09T14:35:23.191Z,20.70
2019-05-09T14:37:52.766Z,20.60
2019-05-09T14:40:22.385Z,20.90
2019-05-09T14:42:51.877Z,20.90
2019-05-09T14:45:21.429Z,21.10
2019-05-09T14:47:51.129Z,21.00
2019-05-09T14:50:20.680Z,21.10
2019-05-09T14:52:50.517Z,21.00
2019-05-09T14:55:20.292Z,21.00
2019-05-09T14:57:49.803Z,20.90
2019-05-09T15:00:20.433Z,20.60
2019-05-09T15:02:50.058Z,20.70
2019-05-09T15:05:19.713Z,20.60
2019-05-09T15:07:49.267Z,20.40
2019-05-09T15:10:19.015Z,20.40
2019-05-09T15:12:48.833Z,20.40
2019-05-09T15:15:18.784Z,20.30
2019-05-09T15:17:49.346Z,20.20
2019-05-09T15:20:19.649Z,20.00
2019-05-09T15:22:49.237Z,20.00
2019-05-09T15:25:20.647Z,19.90
2019-05-09T15:27:50.020Z,19.90
2019-05-09T15:30:19.756Z,19.90
2019-05-09T15:32:51.758Z,19.90
2019-05-09T15:35:20.513Z,19.80
2019-05-09T15:37:50.201Z,19.80
2019-05-09T15:40:19.636Z,19.60
2019-05-09T15:42:49.415Z,19.80
2019-05-09T15:45:21.003Z,19.90
2019-05-09T15:47:50.556Z,19.90
2019-05-09T15:50:23.300Z,19.90
2019-05-09T15:52:51.336Z,20.00
2019-05-09T15:55:20.967Z,19.80
2019-05-09T15:57:50.604Z,19.70
2019-05-09T16:00:20.525Z,19.70
2019-05-09T16:02:50.216Z,19.70
2019-05-09T16:05:19.830Z,19.70
2019-05-09T16:07:49.542Z,19.70
2019-05-09T16:10:19.232Z,19.70
2019-05-09T16:12:49.068Z,19.60
2019-05-09T16:15:18.981Z,19.60
2019-05-09T16:17:48.821Z,19.60
2019-05-09T16:20:35.985Z,19.50
2019-05-09T16:22:49.948Z,19.40
2019-05-09T16:25:19.570Z,19.20
2019-05-09T16:27:49.303Z,19.10
2019-05-09T16:30:19.160Z,19.20
2019-05-09T16:32:48.804Z,19.30
2019-05-09T16:35:18.388Z,19.40
2019-05-09T16:37:58.358Z,19.30
2019-05-09T16:40:19.370Z,19.20
2019-05-09T16:42:49.072Z,19.20
2019-05-09T16:45:18.930Z,19.20
2019-05-09T16:47:48.780Z,19.10
2019-05-09T16:50:19.146Z,19.10
2019-05-09T16:52:49.849Z,19.10
2019-05-09T16:55:21.064Z,19.00
2019-05-09T16:57:50.616Z,18.90
2019-05-09T17:00:32.457Z,18.90
2019-05-09T17:03:02.082Z,18.90
2019-05-09T17:05:31.757Z,18.90
2019-05-09T17:08:01.311Z,18.90
2019-05-09T17:10:30.949Z,18.80
2019-05-09T17:13:00.576Z,18.80
2019-05-09T17:15:30.209Z,18.70
2019-05-09T17:18:00.001Z,18.70
2019-05-09T17:20:32.371Z,18.60
2019-05-09T17:23:19.730Z,18.60
2019-05-09T17:25:49.471Z,18.60
2019-05-09T17:28:19.189Z,18.50
2019-05-09T17:30:49.247Z,18.50
2019-05-09T17:33:19.212Z,18.40
2019-05-09T17:35:49.025Z,18.40
2019-05-09T17:38:18.735Z,18.30
2019-05-09T17:40:48.705Z,18.30
2019-05-09T17:43:18.630Z,18.30
2019-05-09T17:45:48.270Z,18.10
2019-05-09T17:48:30.480Z,18.10
2019-05-09T17:50:59.852Z,18.00
2019-05-09T17:53:32.937Z,17.90
2019-05-09T17:56:00.771Z,17.80
2019-05-09T17:58:33.309Z,17.80
2019-05-09T18:01:02.568Z,17.70
2019-05-09T18:03:32.286Z,17.60
2019-05-09T18:06:02.277Z,17.40
2019-05-09T18:08:31.840Z,17.20
2019-05-09T18:11:01.399Z,17.10
2019-05-09T18:13:32.083Z,17.00
2019-05-09T18:16:02.211Z,16.80
2019-05-09T18:18:33.153Z,16.70
2019-05-09T18:21:02.866Z,16.50
2019-05-09T18:23:32.501Z,16.30
2019-05-09T18:26:02.332Z,16.10
2019-05-09T18:28:33.221Z,15.90
2019-05-09T18:31:04.366Z,15.70
2019-05-09T18:33:38.272Z,15.60
2019-05-09T18:36:07.981Z,15.50
2019-05-09T18:38:38.789Z,15.40
2019-05-09T18:41:10.260Z,15.30
2019-05-09T18:43:39.777Z,15.30
2019-05-09T18:46:09.344Z,15.20
2019-05-09T18:48:38.917Z,15.10
2019-05-09T18:51:08.494Z,15.00
2019-05-09T18:53:38.205Z,14.90
2019-05-09T18:56:07.779Z,14.80
2019-05-09T18:58:41.077Z,14.70
2019-05-09T19:01:11.777Z,14.60
2019-05-09T19:03:41.457Z,14.60
2019-05-09T19:06:11.049Z,14.50
2019-05-09T19:08:42.399Z,14.50
2019-05-09T19:11:12.937Z,14.50
2019-05-09T19:13:42.590Z,14.50
2019-05-09T19:16:19.662Z,14.40
2019-05-09T19:19:08.607Z,14.30
2019-05-09T19:21:39.822Z,14.30
2019-05-09T19:24:11.733Z,14.20
2019-05-09T19:26:41.320Z,14.10
2019-05-09T19:29:11.970Z,14.10
2019-05-09T19:31:43.275Z,14.00
2019-05-09T19:34:12.916Z,14.00
2019-05-09T19:36:42.505Z,14.00
2019-05-09T19:39:12.527Z,14.00
2019-05-09T19:41:42.133Z,13.90
2019-05-09T19:44:14.845Z,13.90
2019-05-09T19:46:44.558Z,13.80
2019-05-09T19:49:14.165Z,13.80
2019-05-09T19:51:44.767Z,13.70
2019-05-09T19:54:14.409Z,13.70
2019-05-09T19:56:44.054Z,13.70
2019-05-09T19:59:13.786Z,13.70
2019-05-09T20:01:43.397Z,13.70
2019-05-09T20:04:13.695Z,13.70
2019-05-09T20:06:43.240Z,13.70
2019-05-09T20:09:14.505Z,13.60
2019-05-09T20:12:01.945Z,13.60
2019-05-09T20:14:33.267Z,13.50
2019-05-09T20:17:04.081Z,13.50
2019-05-09T20:19:34.517Z,13.50
2019-05-09T20:22:04.163Z,13.50
2019-05-09T20:24:33.657Z,13.40
2019-05-09T20:27:03.313Z,13.40
2019-05-09T20:29:33.048Z,13.30
2019-05-09T20:32:06.662Z,13.30
2019-05-09T20:34:36.289Z,13.30
2019-05-09T20:37:05.893Z,13.30
2019-05-09T20:39:36.682Z,13.20
2019-05-09T20:42:06.620Z,13.20
2019-05-09T20:44:36.639Z,13.20
2019-05-09T20:47:07.749Z,13.20
2019-05-09T20:49:37.961Z,13.20
2019-05-09T20:52:07.704Z,13.10
2019-05-09T20:54:38.853Z,13.00
2019-05-09T20:57:08.673Z,13.00
2019-05-09T20:59:38.521Z,13.00
2019-05-09T21:02:09.881Z,13.00
2019-05-09T21:04:39.552Z,13.00
2019-05-09T21:07:09.347Z,13.00
2019-05-09T21:09:39.233Z,13.00
2019-05-09T21:12:11.087Z,12.90
2019-05-09T21:14:40.628Z,12.90
2019-05-09T21:17:10.458Z,12.90
2019-05-09T21:19:40.275Z,12.90
2019-05-09T21:22:10.100Z,12.80
2019-05-09T21:24:39.796Z,12.80
2019-05-09T21:27:09.605Z,12.80
2019-05-09T21:29:40.333Z,12.80
2019-05-09T21:32:10.090Z,12.80
2019-05-09T21:34:39.745Z,12.80
2019-05-09T21:37:13.531Z,12.80
2019-05-09T21:39:41.546Z,12.80
2019-05-09T21:42:11.191Z,12.80
2019-05-09T21:44:40.686Z,12.80
2019-05-09T21:47:10.447Z,12.80
2019-05-09T21:49:40.005Z,12.70
2019-05-09T21:52:09.589Z,12.70
2019-05-09T21:54:39.313Z,12.70
2019-05-09T21:57:08.886Z,12.70
2019-05-09T21:59:38.518Z,12.60
2019-05-09T22:02:08.164Z,12.60
2019-05-09T22:04:37.910Z,12.60
2019-05-09T22:07:07.614Z,12.70
2019-05-09T22:09:37.263Z,12.60
2019-05-09T22:12:07.176Z,12.60
2019-05-09T22:14:36.950Z,12.60
2019-05-09T22:17:11.170Z,12.60
2019-05-09T22:19:40.808Z,12.60
2019-05-09T22:22:10.432Z,12.60
2019-05-09T22:24:40.021Z,12.60
2019-05-09T22:27:09.702Z,12.60
2019-05-09T22:29:39.337Z,12.60
2019-05-09T22:32:08.969Z,12.80
2019-05-09T22:34:38.528Z,12.80
2019-05-09T22:37:08.095Z,12.70
2019-05-09T22:39:37.880Z,12.50
2019-05-09T22:42:07.584Z,12.50
2019-05-09T22:44:37.221Z,12.50
2019-05-09T22:47:06.854Z,12.60
2019-05-09T22:49:36.719Z,12.70
2019-05-09T22:52:06.240Z,12.60
2019-05-09T22:54:35.741Z,12.60
2019-05-09T22:57:05.408Z,12.60
2019-05-09T22:59:34.989Z,12.70
2019-05-09T23:02:06.929Z,12.50
2019-05-09T23:04:35.878Z,12.60
2019-05-09T23:07:05.576Z,12.70
2019-05-09T23:09:35.177Z,12.60
2019-05-09T23:12:04.997Z,12.60
2019-05-09T23:14:34.709Z,12.60
2019-05-09T23:17:04.614Z,12.50
2019-05-09T23:19:34.261Z,12.50
2019-05-09T23:22:04.424Z,12.50
2019-05-09T23:24:38.292Z,12.50
2019-05-09T23:27:09.666Z,12.60
2019-05-09T23:29:39.160Z,12.70
2019-05-09T23:32:22.393Z,12.80
2019-05-09T23:34:52.034Z,12.80
2019-05-09T23:37:21.678Z,12.80
2019-05-09T23:39:52.944Z,12.70
2019-05-09T23:42:22.585Z,12.60
2019-05-09T23:44:52.152Z,12.50
2019-05-09T23:47:21.653Z,12.40
2019-05-09T23:49:51.142Z,12.40
2019-05-09T23:52:20.709Z,12.40
2019-05-09T23:55:08.757Z,12.30
2019-05-09T23:57:57.389Z,12.40
