createdAt,value
2019-01-21T00:00:42.646Z,35.27
2019-01-21T00:03:14.327Z,34.90
2019-01-21T00:05:37.607Z,37.63
2019-01-21T00:08:05.942Z,35.83
2019-01-21T00:10:34.241Z,38.73
2019-01-21T00:13:02.502Z,38.83
2019-01-21T00:15:30.767Z,34.50
2019-01-21T00:17:59.089Z,33.23
2019-01-21T00:20:27.335Z,36.73
2019-01-21T00:22:55.655Z,35.47
2019-01-21T00:25:23.892Z,37.67
2019-01-21T00:27:52.154Z,36.17
2019-01-21T00:30:20.454Z,38.53
2019-01-21T00:32:48.719Z,35.97
2019-01-21T00:35:17.029Z,34.53
2019-01-21T00:37:45.288Z,35.83
2019-01-21T00:40:13.662Z,33.63
2019-01-21T00:42:41.966Z,45.37
2019-01-21T00:45:10.242Z,40.17
2019-01-21T00:47:38.759Z,41.20
2019-01-21T00:50:07.991Z,35.97
2019-01-21T00:52:36.327Z,36.57
2019-01-21T00:55:05.311Z,40.07
2019-01-21T00:57:33.626Z,42.87
2019-01-21T01:00:01.894Z,39.27
2019-01-21T01:02:30.179Z,37.67
2019-01-21T01:04:58.445Z,38.47
2019-01-21T01:07:26.714Z,38.80
2019-01-21T01:09:55.825Z,34.00
2019-01-21T01:12:24.358Z,36.53
2019-01-21T01:14:53.390Z,32.87
2019-01-21T01:17:21.654Z,42.60
2019-01-21T01:19:49.943Z,37.10
2019-01-21T01:22:18.670Z,36.03
2019-01-21T01:24:46.948Z,37.83
2019-01-21T01:27:15.202Z,37.23
2019-01-21T01:29:43.454Z,32.63
2019-01-21T01:32:11.761Z,36.10
2019-01-21T01:34:40.850Z,32.37
2019-01-21T01:37:09.109Z,35.57
2019-01-21T01:39:37.507Z,33.33
2019-01-21T01:42:05.751Z,34.33
2019-01-21T01:44:34.038Z,35.53
2019-01-21T01:47:03.082Z,33.00
2019-01-21T01:49:31.384Z,35.43
2019-01-21T01:51:59.675Z,39.93
2019-01-21T01:54:27.937Z,37.33
2019-01-21T01:56:56.235Z,33.60
2019-01-21T01:59:24.883Z,31.93
2019-01-21T02:01:53.205Z,36.67
2019-01-21T02:04:21.509Z,32.53
2019-01-21T02:06:49.770Z,37.10
2019-01-21T02:09:18.009Z,37.60
2019-01-21T02:11:46.264Z,33.07
2019-01-21T02:14:14.587Z,37.67
2019-01-21T02:16:42.866Z,35.33
2019-01-21T02:19:11.115Z,36.57
2019-01-21T02:21:39.366Z,33.77
2019-01-21T02:24:08.126Z,31.07
2019-01-21T02:26:46.283Z,33.47
2019-01-21T02:29:27.310Z,32.83
2019-01-21T02:32:46.253Z,34.77
2019-01-21T02:36:31.046Z,29.70
2019-01-21T02:39:18.091Z,32.10
2019-01-21T02:42:57.595Z,36.10
2019-01-21T02:45:48.451Z,36.77
2019-01-21T02:48:27.079Z,33.37
2019-01-21T02:52:04.630Z,32.13
2019-01-21T02:55:02.259Z,35.57
2019-01-21T02:57:41.290Z,32.30
2019-01-21T03:00:26.202Z,32.33
2019-01-21T03:03:05.745Z,33.43
2019-01-21T03:06:58.166Z,39.90
2019-01-21T03:09:51.638Z,34.40
2019-01-21T03:12:35.204Z,30.67
2019-01-21T03:15:16.393Z,42.20
2019-01-21T03:20:00.541Z,38.47
2019-01-21T03:23:16.994Z,35.63
2019-01-21T03:26:27.868Z,33.17
2019-01-21T03:29:06.034Z,35.90
2019-01-21T03:33:49.987Z,42.23
2019-01-21T03:36:33.576Z,32.83
2019-01-21T03:39:56.666Z,35.37
2019-01-21T03:42:36.203Z,37.80
2019-01-21T03:45:29.677Z,33.47
2019-01-21T03:48:04.858Z,34.27
2019-01-21T03:52:59.446Z,37.93
2019-01-21T03:55:27.792Z,34.90
2019-01-21T03:58:26.252Z,35.47
2019-01-21T04:01:07.630Z,36.27
2019-01-21T04:05:59.334Z,35.10
2019-01-21T04:08:49.571Z,37.37
2019-01-21T04:11:30.970Z,31.30
2019-01-21T04:14:11.024Z,40.20
2019-01-21T04:17:06.159Z,38.37
2019-01-21T04:19:48.959Z,34.53
2019-01-21T04:22:31.295Z,34.73
2019-01-21T04:25:17.453Z,32.70
2019-01-21T04:28:03.328Z,32.60
2019-01-21T04:32:52.827Z,30.90
2019-01-21T04:35:40.594Z,35.03
2019-01-21T04:40:21.359Z,34.53
2019-01-21T04:45:02.461Z,32.17
2019-01-21T04:47:42.848Z,28.63
2019-01-21T04:52:26.738Z,34.10
2019-01-21T04:56:06.863Z,32.37
2019-01-21T04:58:44.911Z,34.33
2019-01-21T05:01:24.330Z,32.20
2019-01-21T05:04:19.964Z,34.60
2019-01-21T05:08:10.587Z,36.07
2019-01-21T05:13:04.124Z,30.20
2019-01-21T05:15:48.505Z,37.37
2019-01-21T05:18:28.525Z,31.33
2019-01-21T05:21:08.602Z,32.67
2019-01-21T05:24:50.468Z,37.73
2019-01-21T05:27:27.930Z,31.80
2019-01-21T05:31:06.847Z,32.23
2019-01-21T05:34:48.182Z,29.27
2019-01-21T05:37:32.552Z,27.13
2019-01-21T05:40:43.517Z,32.47
2019-01-21T05:43:28.570Z,26.90
2019-01-21T05:46:07.775Z,33.87
2019-01-21T05:48:49.328Z,32.60
2019-01-21T05:52:03.618Z,31.20
2019-01-21T05:54:44.987Z,28.13
2019-01-21T05:57:27.138Z,30.57
2019-01-21T06:00:06.410Z,30.50
2019-01-21T06:02:49.494Z,32.13
2019-01-21T06:07:32.674Z,29.27
2019-01-21T06:10:08.047Z,30.77
2019-01-21T06:12:58.300Z,28.10
2019-01-21T06:15:42.865Z,27.40
2019-01-21T06:18:23.582Z,31.30
2019-01-21T06:23:10.738Z,28.90
2019-01-21T06:27:52.780Z,33.53
2019-01-21T06:30:38.403Z,33.43
2019-01-21T06:34:19.870Z,30.57
2019-01-21T06:36:57.659Z,30.97
2019-01-21T06:39:46.614Z,33.73
2019-01-21T06:42:31.032Z,33.30
2019-01-21T06:45:41.431Z,28.30
2019-01-21T06:49:31.368Z,28.90
2019-01-21T06:52:28.632Z,28.10
2019-01-21T06:55:08.186Z,31.43
2019-01-21T06:57:54.456Z,35.80
2019-01-21T07:00:37.098Z,36.53
2019-01-21T07:03:52.154Z,28.47
2019-01-21T07:06:31.287Z,34.43
2019-01-21T07:09:11.201Z,34.77
2019-01-21T07:11:49.984Z,30.33
2019-01-21T07:14:43.487Z,28.80
2019-01-21T07:17:28.382Z,28.33
2019-01-21T07:20:36.749Z,28.30
2019-01-21T07:23:17.559Z,26.87
2019-01-21T07:25:57.983Z,28.00
2019-01-21T07:28:41.494Z,24.63
2019-01-21T07:31:29.757Z,29.87
2019-01-21T07:34:07.813Z,32.37
2019-01-21T07:36:48.898Z,32.27
2019-01-21T07:40:01.460Z,26.67
2019-01-21T07:42:44.557Z,27.27
2019-01-21T07:45:31.172Z,26.93
2019-01-21T07:48:21.174Z,27.93
2019-01-21T07:53:05.036Z,27.03
2019-01-21T07:55:59.215Z,32.37
2019-01-21T07:58:45.158Z,33.07
2019-01-21T08:01:27.364Z,27.47
2019-01-21T08:04:09.243Z,34.97
2019-01-21T08:07:05.030Z,29.40
2019-01-21T08:09:47.386Z,24.43
2019-01-21T08:12:31.409Z,32.13
2019-01-21T08:16:07.050Z,29.93
2019-01-21T08:21:52.256Z,31.40
2019-01-21T08:26:40.039Z,30.27
2019-01-21T08:29:54.186Z,29.53
2019-01-21T08:32:41.958Z,32.90
2019-01-21T08:35:24.124Z,30.60
2019-01-21T08:39:28.615Z,32.37
2019-01-21T08:44:13.097Z,30.77
2019-01-21T08:46:50.310Z,29.77
2019-01-21T08:51:36.144Z,29.07
2019-01-21T08:54:24.478Z,27.17
2019-01-21T08:59:06.181Z,32.33
2019-01-21T09:03:51.409Z,33.13
2019-01-21T09:06:41.386Z,33.70
2019-01-21T09:09:29.651Z,28.20
2019-01-21T09:12:07.943Z,32.30
2019-01-21T09:15:17.523Z,29.33
2019-01-21T09:17:57.122Z,28.50
2019-01-21T09:20:58.155Z,27.43
2019-01-21T09:23:47.734Z,25.13
2019-01-21T09:28:34.586Z,30.17
2019-01-21T09:31:21.645Z,28.53
2019-01-21T09:34:07.430Z,31.23
2019-01-21T09:38:56.149Z,34.20
2019-01-21T09:41:43.513Z,36.27
2019-01-21T09:44:20.079Z,31.03
2019-01-21T09:46:48.147Z,29.73
2019-01-21T09:49:15.394Z,32.70
2019-01-21T09:51:55.185Z,30.97
2019-01-21T09:54:23.787Z,29.90
2019-01-21T09:56:55.206Z,31.73
2019-01-21T09:59:24.425Z,33.07
2019-01-21T10:01:54.814Z,25.90
2019-01-21T10:04:29.874Z,32.20
2019-01-21T10:07:11.391Z,33.67
2019-01-21T10:11:51.950Z,33.53
2019-01-21T10:15:00.688Z,35.80
2019-01-21T10:17:39.845Z,29.90
2019-01-21T10:20:19.366Z,35.63
2019-01-21T10:23:08.199Z,31.50
2019-01-21T10:25:49.494Z,28.83
2019-01-21T10:28:42.617Z,33.67
2019-01-21T10:33:28.820Z,29.27
2019-01-21T10:36:06.227Z,31.30
2019-01-21T10:38:45.788Z,28.03
2019-01-21T10:41:22.440Z,29.67
2019-01-21T10:46:05.042Z,31.43
2019-01-21T10:48:44.075Z,33.63
2019-01-21T10:52:00.388Z,28.00
2019-01-21T10:54:38.332Z,29.93
2019-01-21T10:57:48.460Z,25.93
2019-01-21T11:01:25.400Z,25.57
2019-01-21T11:05:07.796Z,29.90
2019-01-21T11:07:47.939Z,26.40
2019-01-21T11:10:25.428Z,25.63
2019-01-21T11:13:02.607Z,24.37
2019-01-21T11:15:41.726Z,28.53
2019-01-21T11:19:23.787Z,29.23
2019-01-21T11:22:04.966Z,29.63
2019-01-21T11:26:07.590Z,28.07
2019-01-21T11:28:47.135Z,27.17
2019-01-21T11:31:28.561Z,23.83
2019-01-21T11:34:06.679Z,27.57
2019-01-21T11:36:53.026Z,26.00
2019-01-21T11:39:45.598Z,22.27
2019-01-21T11:42:31.571Z,23.60
2019-01-21T11:46:15.535Z,25.17
2019-01-21T11:49:23.739Z,23.43
2019-01-21T11:52:08.340Z,24.57
2019-01-21T11:55:49.882Z,24.53
2019-01-21T12:00:36.520Z,28.43
2019-01-21T12:03:16.545Z,24.87
2019-01-21T12:05:57.070Z,26.93
2019-01-21T12:08:59.806Z,25.63
2019-01-21T12:11:36.851Z,27.80
2019-01-21T12:15:15.813Z,23.20
2019-01-21T12:18:05.977Z,27.30
2019-01-21T12:21:05.071Z,22.83
2019-01-21T12:24:50.284Z,27.13
2019-01-21T12:28:26.815Z,25.47
2019-01-21T12:31:09.174Z,23.60
2019-01-21T12:34:46.558Z,22.77
2019-01-21T12:37:57.184Z,23.53
2019-01-21T12:40:53.153Z,23.27
2019-01-21T12:43:47.145Z,25.40
2019-01-21T12:46:48.895Z,25.50
2019-01-21T12:49:32.048Z,25.23
2019-01-21T12:52:12.328Z,21.53
2019-01-21T12:54:48.953Z,23.97
2019-01-21T12:57:39.911Z,21.70
2019-01-21T13:00:26.609Z,26.50
2019-01-21T13:03:06.722Z,23.77
2019-01-21T13:05:45.108Z,21.90
2019-01-21T13:08:30.170Z,25.70
2019-01-21T13:11:08.345Z,24.63
2019-01-21T13:14:04.824Z,24.17
2019-01-21T13:16:41.893Z,23.43
2019-01-21T13:19:23.308Z,27.67
2019-01-21T13:22:00.025Z,20.00
2019-01-21T13:26:50.393Z,29.03
2019-01-21T13:29:27.432Z,27.93
2019-01-21T13:33:18.219Z,22.20
2019-01-21T13:35:57.614Z,21.33
2019-01-21T13:38:36.640Z,23.37
2019-01-21T13:41:15.330Z,23.07
2019-01-21T13:43:57.545Z,23.37
2019-01-21T13:46:53.272Z,22.10
2019-01-21T13:49:32.839Z,26.93
2019-01-21T13:54:16.427Z,21.90
2019-01-21T13:56:56.344Z,25.13
2019-01-21T13:59:38.171Z,23.90
2019-01-21T14:02:12.902Z,23.57
2019-01-21T14:05:11.026Z,20.37
2019-01-21T14:07:53.135Z,20.60
2019-01-21T14:10:34.942Z,25.47
2019-01-21T14:15:20.555Z,23.17
2019-01-21T14:17:57.878Z,21.80
2019-01-21T14:20:48.363Z,23.43
2019-01-21T14:24:28.967Z,23.67
2019-01-21T14:29:14.248Z,24.63
2019-01-21T14:31:52.707Z,25.87
2019-01-21T14:34:38.983Z,19.67
2019-01-21T14:37:17.005Z,25.10
2019-01-21T14:39:51.362Z,23.60
2019-01-21T14:42:31.927Z,24.43
2019-01-21T14:45:18.681Z,28.90
2019-01-21T14:47:58.975Z,29.73
2019-01-21T14:51:12.118Z,29.67
2019-01-21T14:53:54.894Z,26.20
2019-01-21T14:56:36.853Z,28.40
2019-01-21T14:59:29.251Z,27.80
2019-01-21T15:02:06.334Z,27.13
2019-01-21T15:05:02.236Z,24.40
2019-01-21T15:07:42.930Z,22.80
2019-01-21T15:10:40.578Z,24.23
2019-01-21T15:17:33.592Z,26.67
2019-01-21T15:20:11.188Z,23.90
2019-01-21T15:22:54.427Z,25.93
2019-01-21T15:26:03.633Z,25.90
2019-01-21T15:30:45.116Z,30.33
2019-01-21T15:33:57.440Z,29.60
2019-01-21T15:37:43.538Z,31.53
2019-01-21T15:40:28.772Z,28.70
2019-01-21T15:43:08.253Z,33.83
2019-01-21T15:45:52.063Z,24.90
2019-01-21T15:48:33.025Z,27.50
2019-01-21T15:51:17.272Z,27.67
2019-01-21T15:53:57.088Z,29.00
2019-01-21T15:56:54.114Z,30.67
2019-01-21T15:59:52.526Z,33.33
2019-01-21T16:02:34.339Z,27.43
2019-01-21T16:05:25.258Z,31.03
2019-01-21T16:08:03.406Z,28.60
2019-01-21T16:10:50.260Z,31.70
2019-01-21T16:13:28.612Z,31.97
2019-01-21T16:18:12.534Z,31.30
2019-01-21T16:20:54.570Z,28.83
2019-01-21T16:24:08.294Z,31.47
2019-01-21T16:26:46.162Z,30.03
2019-01-21T16:29:38.500Z,34.60
2019-01-21T16:32:21.525Z,34.27
2019-01-21T16:35:07.057Z,31.40
2019-01-21T16:38:12.847Z,34.50
2019-01-21T16:41:55.665Z,30.57
2019-01-21T16:44:23.908Z,31.87
2019-01-21T16:46:52.136Z,30.47
2019-01-21T16:49:20.383Z,40.90
2019-01-21T16:51:48.595Z,32.70
2019-01-21T16:54:16.864Z,30.20
2019-01-21T16:56:45.080Z,34.57
2019-01-21T16:59:13.331Z,35.17
2019-01-21T17:01:41.547Z,30.17
2019-01-21T17:04:09.833Z,29.90
2019-01-21T17:06:39.504Z,31.17
2019-01-21T17:09:09.786Z,31.23
2019-01-21T17:11:37.998Z,32.17
2019-01-21T17:14:10.002Z,32.00
2019-01-21T17:16:41.239Z,35.20
2019-01-21T17:19:09.583Z,28.27
2019-01-21T17:21:37.939Z,36.50
2019-01-21T17:24:06.197Z,36.97
2019-01-21T17:26:34.678Z,32.50
2019-01-21T17:29:02.962Z,31.57
2019-01-21T17:31:31.295Z,31.83
2019-01-21T17:33:59.521Z,33.37
2019-01-21T17:36:27.770Z,29.50
2019-01-21T17:38:56.031Z,37.47
2019-01-21T17:41:24.311Z,33.43
2019-01-21T17:43:52.566Z,31.53
2019-01-21T17:46:20.807Z,31.90
2019-01-21T17:48:49.643Z,37.50
2019-01-21T17:51:17.926Z,31.60
2019-01-21T17:53:51.324Z,34.07
2019-01-21T17:56:14.515Z,38.17
2019-01-21T17:58:42.812Z,35.17
2019-01-21T18:01:11.052Z,37.83
2019-01-21T18:03:39.278Z,38.93
2019-01-21T18:06:07.537Z,32.63
2019-01-21T18:08:35.959Z,38.80
2019-01-21T18:11:05.182Z,33.00
2019-01-21T18:13:33.514Z,36.83
2019-01-21T18:16:01.754Z,26.87
2019-01-21T18:18:30.001Z,30.60
2019-01-21T18:20:58.350Z,31.13
2019-01-21T18:23:26.658Z,33.50
2019-01-21T18:25:54.920Z,33.10
2019-01-21T18:28:23.237Z,30.40
2019-01-21T18:30:51.469Z,37.20
2019-01-21T18:33:19.678Z,32.33
2019-01-21T18:35:47.926Z,33.00
2019-01-21T18:38:16.174Z,37.70
2019-01-21T18:40:44.516Z,37.20
2019-01-21T18:43:12.892Z,36.65
2019-01-21T18:45:41.210Z,35.17
2019-01-21T18:48:10.488Z,34.77
2019-01-21T18:50:46.295Z,37.23
2019-01-21T18:53:14.703Z,38.30
2019-01-21T18:55:42.964Z,39.07
2019-01-21T18:58:11.302Z,42.70
2019-01-21T19:00:39.590Z,40.37
2019-01-21T19:03:08.782Z,37.17
2019-01-21T19:05:37.135Z,36.30
2019-01-21T19:08:06.339Z,37.80
2019-01-21T19:10:34.662Z,36.40
2019-01-21T19:13:03.061Z,39.03
2019-01-21T19:15:32.272Z,38.77
2019-01-21T19:18:00.695Z,41.07
2019-01-21T19:20:30.137Z,36.77
2019-01-21T19:22:58.464Z,32.07
2019-01-21T19:25:26.779Z,34.67
2019-01-21T19:27:55.485Z,37.27
2019-01-21T19:30:25.410Z,34.90
2019-01-21T19:32:53.697Z,40.23
2019-01-21T19:35:25.018Z,37.17
2019-01-21T19:37:53.253Z,38.83
2019-01-21T19:40:22.282Z,37.30
2019-01-21T19:42:50.674Z,40.03
2019-01-21T19:45:18.998Z,37.73
2019-01-21T19:47:47.279Z,45.03
2019-01-21T19:50:18.065Z,41.83
2019-01-21T19:52:46.438Z,41.63
2019-01-21T19:55:18.138Z,42.57
2019-01-21T19:57:46.420Z,43.33
2019-01-21T20:00:17.042Z,47.70
2019-01-21T20:02:45.325Z,38.50
2019-01-21T20:05:13.751Z,37.37
2019-01-21T20:07:43.001Z,40.60
2019-01-21T20:10:14.685Z,37.77
2019-01-21T20:12:42.903Z,40.40
2019-01-21T20:15:11.942Z,43.13
2019-01-21T20:17:40.179Z,46.73
2019-01-21T20:20:12.698Z,46.73
2019-01-21T20:22:41.936Z,39.80
2019-01-21T20:25:11.354Z,37.40
2019-01-21T20:27:39.662Z,42.30
2019-01-21T20:30:10.106Z,44.37
2019-01-21T20:32:38.361Z,37.80
2019-01-21T20:35:06.744Z,42.87
2019-01-21T20:37:35.177Z,42.50
2019-01-21T20:40:04.246Z,44.60
2019-01-21T20:42:32.554Z,43.47
2019-01-21T20:45:00.929Z,46.93
2019-01-21T20:47:29.147Z,44.53
2019-01-21T20:49:58.362Z,42.20
2019-01-21T20:52:27.497Z,42.73
2019-01-21T20:54:57.633Z,42.60
2019-01-21T20:57:24.426Z,42.83
2019-01-21T20:59:53.025Z,47.23
2019-01-21T21:02:21.414Z,43.27
2019-01-21T21:04:49.871Z,44.93
2019-01-21T21:07:18.633Z,42.40
2019-01-21T21:09:46.934Z,42.77
2019-01-21T21:12:16.166Z,45.33
2019-01-21T21:14:45.553Z,41.27
2019-01-21T21:17:13.773Z,47.77
2019-01-21T21:19:42.779Z,43.10
2019-01-21T21:22:11.053Z,46.20
2019-01-21T21:24:39.385Z,42.10
2019-01-21T21:27:07.710Z,42.07
2019-01-21T21:29:36.127Z,43.23
2019-01-21T21:32:04.468Z,49.20
2019-01-21T21:34:32.735Z,42.17
2019-01-21T21:37:00.992Z,43.47
2019-01-21T21:39:29.230Z,49.43
2019-01-21T21:41:57.449Z,50.13
2019-01-21T21:44:27.390Z,43.73
2019-01-21T21:46:55.704Z,46.50
2019-01-21T21:49:24.749Z,46.60
2019-01-21T21:51:53.051Z,50.27
2019-01-21T21:54:21.333Z,46.73
2019-01-21T21:56:49.618Z,45.67
2019-01-21T21:59:17.913Z,47.70
2019-01-21T22:01:46.182Z,46.03
2019-01-21T22:04:14.530Z,46.40
2019-01-21T22:06:42.816Z,44.67
2019-01-21T22:09:11.151Z,46.93
2019-01-21T22:11:39.400Z,46.27
2019-01-21T22:14:07.656Z,46.93
2019-01-21T22:16:35.903Z,46.77
2019-01-21T22:19:05.138Z,48.63
2019-01-21T22:21:33.422Z,43.83
2019-01-21T22:24:01.654Z,44.73
2019-01-21T22:26:29.905Z,50.00
2019-01-21T22:28:58.338Z,45.70
2019-01-21T22:31:26.659Z,43.87
2019-01-21T22:33:54.983Z,45.30
2019-01-21T22:36:23.251Z,48.30
2019-01-21T22:38:52.663Z,47.83
2019-01-21T22:41:20.891Z,48.37
2019-01-21T22:43:49.226Z,49.07
2019-01-21T22:46:17.698Z,44.13
2019-01-21T22:48:45.950Z,51.47
2019-01-21T22:51:14.255Z,48.67
2019-01-21T22:53:42.497Z,43.23
2019-01-21T22:56:11.836Z,47.33
2019-01-21T22:58:40.187Z,47.73
2019-01-21T23:01:20.170Z,40.87
2019-01-21T23:03:48.466Z,49.03
2019-01-21T23:06:16.721Z,43.57
2019-01-21T23:08:45.083Z,45.27
2019-01-21T23:11:13.502Z,47.13
2019-01-21T23:13:41.764Z,46.37
2019-01-21T23:16:09.998Z,46.00
2019-01-21T23:18:40.176Z,45.43
2019-01-21T23:21:08.560Z,43.27
2019-01-21T23:23:36.846Z,46.57
2019-01-21T23:26:05.117Z,50.93
2019-01-21T23:28:33.396Z,47.13
2019-01-21T23:31:01.662Z,48.30
2019-01-21T23:33:29.941Z,45.53
2019-01-21T23:35:58.249Z,42.67
2019-01-21T23:38:26.654Z,50.73
2019-01-21T23:40:54.863Z,41.17
2019-01-21T23:43:23.135Z,52.97
2019-01-21T23:45:51.389Z,47.57
2019-01-21T23:48:19.653Z,46.47
2019-01-21T23:50:47.910Z,50.90
2019-01-21T23:53:16.521Z,52.77
2019-01-21T23:55:44.928Z,46.83
2019-01-21T23:58:13.250Z,47.13
