createdAt,value
2023-05-10T00:01:07.109Z,26.00
2023-05-10T00:03:34.088Z,26.00
2023-05-10T00:06:01.062Z,26.00
2023-05-10T00:08:27.919Z,25.50
2023-05-10T00:10:54.834Z,27.00
2023-05-10T00:13:21.937Z,25.00
2023-05-10T00:15:48.841Z,25.50
2023-05-10T00:18:15.766Z,25.50
2023-05-10T00:20:42.762Z,25.00
2023-05-10T00:23:09.665Z,26.00
2023-05-10T00:25:36.558Z,25.50
2023-05-10T00:28:03.430Z,26.00
2023-05-10T00:30:30.770Z,26.00
2023-05-10T00:32:57.668Z,27.00
2023-05-10T00:35:24.717Z,24.00
2023-05-10T00:37:51.669Z,25.50
2023-05-10T00:40:18.918Z,26.00
2023-05-10T00:42:49.778Z,25.50
2023-05-10T00:45:16.635Z,26.75
2023-05-10T00:47:43.689Z,26.00
2023-05-10T00:50:11.009Z,24.00
2023-05-10T00:52:38.186Z,25.00
2023-05-10T00:55:06.855Z,22.25
2023-05-10T00:57:33.871Z,25.00
2023-05-10T01:00:00.877Z,25.00
2023-05-10T01:02:28.067Z,25.00
2023-05-10T01:04:55.546Z,25.00
2023-05-10T01:07:22.514Z,25.50
2023-05-10T01:09:49.424Z,26.00
2023-05-10T01:12:16.535Z,25.00
2023-05-10T01:14:44.186Z,25.50
2023-05-10T01:17:13.354Z,26.00
2023-05-10T01:19:40.610Z,26.00
2023-05-10T01:22:48.491Z,26.00
2023-05-10T01:25:38.612Z,25.00
2023-05-10T01:28:17.722Z,20.50
2023-05-10T01:31:07.512Z,22.00
2023-05-10T01:33:42.780Z,22.50
2023-05-10T01:36:18.752Z,24.00
2023-05-10T01:38:53.993Z,25.00
2023-05-10T01:41:44.990Z,26.00
2023-05-10T01:44:21.613Z,24.00
2023-05-10T01:46:59.337Z,24.00
2023-05-10T01:49:35.704Z,25.00
2023-05-10T01:52:10.572Z,26.00
2023-05-10T01:54:42.736Z,25.50
2023-05-10T01:57:11.899Z,25.00
2023-05-10T01:59:41.101Z,26.00
2023-05-10T02:02:09.771Z,25.50
2023-05-10T02:04:39.576Z,22.50
2023-05-10T02:07:09.568Z,23.00
2023-05-10T02:09:38.059Z,24.00
2023-05-10T02:12:07.450Z,26.00
2023-05-10T02:14:38.105Z,26.00
2023-05-10T02:17:08.714Z,26.00
2023-05-10T02:19:39.215Z,27.00
2023-05-10T02:22:06.952Z,26.00
2023-05-10T02:24:36.000Z,27.00
2023-05-10T02:27:05.002Z,27.00
2023-05-10T02:29:33.615Z,26.00
2023-05-10T02:32:01.409Z,26.00
2023-05-10T02:34:29.244Z,26.00
2023-05-10T02:36:57.180Z,27.00
2023-05-10T02:39:25.860Z,24.25
2023-05-10T02:41:54.455Z,24.00
2023-05-10T02:44:23.567Z,26.00
2023-05-10T02:46:50.980Z,26.00
2023-05-10T02:49:18.150Z,26.00
2023-05-10T02:51:59.351Z,26.00
2023-05-10T02:54:31.386Z,27.00
2023-05-10T02:57:01.511Z,26.00
2023-05-10T02:59:28.677Z,28.00
2023-05-10T03:01:55.690Z,28.00
2023-05-10T03:04:23.094Z,27.50
2023-05-10T03:06:52.064Z,29.00
2023-05-10T03:09:20.007Z,27.00
2023-05-10T03:12:08.245Z,27.50
2023-05-10T03:14:50.715Z,30.00
2023-05-10T03:17:30.322Z,30.00
2023-05-10T03:20:03.997Z,30.00
2023-05-10T03:22:56.519Z,30.00
2023-05-10T03:25:25.586Z,29.50
2023-05-10T03:27:53.804Z,31.00
2023-05-10T03:30:21.337Z,30.75
2023-05-10T03:32:48.388Z,31.00
2023-05-10T03:35:17.720Z,31.00
2023-05-10T03:37:45.103Z,32.00
2023-05-10T03:40:12.580Z,32.00
2023-05-10T03:42:41.966Z,32.00
2023-05-10T03:45:09.750Z,30.00
2023-05-10T03:47:36.940Z,30.00
2023-05-10T03:50:04.511Z,30.00
2023-05-10T03:52:31.528Z,30.00
2023-05-10T03:54:58.493Z,30.00
2023-05-10T03:57:25.471Z,30.00
2023-05-10T03:59:52.553Z,30.50
2023-05-10T04:02:19.549Z,30.50
2023-05-10T04:04:46.547Z,30.00
2023-05-10T04:07:13.548Z,29.00
2023-05-10T04:09:40.681Z,29.00
2023-05-10T04:12:10.137Z,28.50
2023-05-10T04:14:37.960Z,29.00
2023-05-10T04:17:05.013Z,29.00
2023-05-10T04:19:32.832Z,29.00
2023-05-10T04:22:00.039Z,28.00
2023-05-10T04:24:26.962Z,28.25
2023-05-10T04:26:57.642Z,28.00
2023-05-10T04:29:24.963Z,28.00
2023-05-10T04:31:51.894Z,28.25
2023-05-10T04:34:18.852Z,28.00
2023-05-10T04:36:45.699Z,27.00
2023-05-10T04:39:12.720Z,28.00
2023-05-10T04:41:41.067Z,27.00
2023-05-10T04:44:08.074Z,27.00
2023-05-10T04:46:35.006Z,27.00
2023-05-10T04:49:01.961Z,27.25
2023-05-10T04:51:28.818Z,27.00
2023-05-10T04:54:05.066Z,27.00
2023-05-10T04:56:33.265Z,27.50
2023-05-10T04:59:00.438Z,27.50
2023-05-10T05:01:27.414Z,27.00
2023-05-10T05:03:54.359Z,27.75
2023-05-10T05:06:21.614Z,28.50
2023-05-10T05:08:48.466Z,29.00
2023-05-10T05:11:15.388Z,28.00
2023-05-10T05:13:42.279Z,28.00
2023-05-10T05:16:09.335Z,27.00
2023-05-10T05:18:36.160Z,28.00
2023-05-10T05:21:03.250Z,28.00
2023-05-10T05:23:30.141Z,28.00
2023-05-10T05:25:57.205Z,28.00
2023-05-10T05:28:24.087Z,28.00
2023-05-10T05:30:51.037Z,28.00
2023-05-10T05:33:17.982Z,29.00
2023-05-10T05:35:44.980Z,28.00
2023-05-10T05:38:11.831Z,29.25
2023-05-10T05:40:38.736Z,29.00
2023-05-10T05:43:05.628Z,28.00
2023-05-10T05:45:32.764Z,30.00
2023-05-10T05:47:59.935Z,28.50
2023-05-10T05:50:26.937Z,29.00
2023-05-10T05:52:53.803Z,29.00
2023-05-10T05:55:20.734Z,29.00
2023-05-10T05:57:47.628Z,29.00
2023-05-10T06:00:15.050Z,29.00
2023-05-10T06:02:41.857Z,29.00
2023-05-10T06:05:09.434Z,28.50
2023-05-10T06:07:36.346Z,29.00
2023-05-10T06:10:03.572Z,29.50
2023-05-10T06:12:30.467Z,29.00
2023-05-10T06:14:57.528Z,29.00
2023-05-10T06:17:24.401Z,30.00
2023-05-10T06:19:51.478Z,30.00
2023-05-10T06:22:18.367Z,30.50
2023-05-10T06:24:45.359Z,29.50
2023-05-10T06:27:12.193Z,29.00
2023-05-10T06:29:39.137Z,28.00
2023-05-10T06:32:06.031Z,27.50
2023-05-10T06:34:32.940Z,29.00
2023-05-10T06:36:59.822Z,29.50
2023-05-10T06:39:26.748Z,30.00
2023-05-10T06:41:53.628Z,30.00
2023-05-10T06:44:20.530Z,30.00
2023-05-10T06:46:47.499Z,29.50
2023-05-10T06:49:14.465Z,30.00
2023-05-10T06:51:41.408Z,29.50
2023-05-10T06:54:08.350Z,30.00
2023-05-10T06:56:35.209Z,30.25
2023-05-10T06:59:02.145Z,31.00
2023-05-10T07:01:29.074Z,30.50
2023-05-10T07:03:56.161Z,30.00
2023-05-10T07:06:32.931Z,30.00
2023-05-10T07:09:01.477Z,30.25
2023-05-10T07:11:28.411Z,31.00
2023-05-10T07:13:55.327Z,29.50
2023-05-10T07:16:22.247Z,29.00
2023-05-10T07:18:49.244Z,28.00
2023-05-10T07:21:16.203Z,28.50
2023-05-10T07:23:45.141Z,29.50
2023-05-10T07:26:12.176Z,29.00
2023-05-10T07:28:39.146Z,29.00
2023-05-10T07:31:06.164Z,30.25
2023-05-10T07:33:33.089Z,30.00
2023-05-10T07:35:59.924Z,29.50
2023-05-10T07:38:26.949Z,29.50
2023-05-10T07:40:53.797Z,30.00
2023-05-10T07:43:20.712Z,29.50
2023-05-10T07:45:47.561Z,29.00
2023-05-10T07:48:14.525Z,29.00
2023-05-10T07:50:41.425Z,30.00
2023-05-10T07:53:08.413Z,30.00
2023-05-10T07:55:35.832Z,30.00
2023-05-10T07:58:02.844Z,29.25
2023-05-10T08:00:29.778Z,29.50
2023-05-10T08:02:56.961Z,29.50
2023-05-10T08:05:23.850Z,29.00
2023-05-10T08:07:51.097Z,29.75
2023-05-10T08:10:18.026Z,29.50
2023-05-10T08:12:45.127Z,30.50
2023-05-10T08:15:12.049Z,30.00
2023-05-10T08:17:39.046Z,30.00
2023-05-10T08:20:06.455Z,30.00
2023-05-10T08:22:33.427Z,30.00
2023-05-10T08:25:00.257Z,30.00
2023-05-10T08:27:27.365Z,30.00
2023-05-10T08:29:54.208Z,29.75
2023-05-10T08:32:21.150Z,30.00
2023-05-10T08:34:48.012Z,30.25
2023-05-10T08:37:15.129Z,31.00
2023-05-10T08:39:42.040Z,30.00
2023-05-10T08:42:10.435Z,30.00
2023-05-10T08:44:38.169Z,29.50
2023-05-10T08:47:09.538Z,29.00
2023-05-10T08:49:38.711Z,29.00
2023-05-10T08:52:08.216Z,28.00
2023-05-10T08:54:35.323Z,28.00
2023-05-10T08:57:02.764Z,28.00
2023-05-10T08:59:30.070Z,28.75
2023-05-10T09:01:58.877Z,30.00
2023-05-10T09:04:26.134Z,29.00
2023-05-10T09:06:53.435Z,30.00
2023-05-10T09:09:21.463Z,29.00
2023-05-10T09:11:49.018Z,29.00
2023-05-10T09:14:16.429Z,29.50
2023-05-10T09:16:43.749Z,28.50
2023-05-10T09:19:11.375Z,29.50
2023-05-10T09:21:38.438Z,29.25
2023-05-10T09:24:06.617Z,30.00
2023-05-10T09:26:33.954Z,29.50
2023-05-10T09:29:02.307Z,30.00
2023-05-10T09:31:52.284Z,30.00
2023-05-10T09:34:21.012Z,30.75
2023-05-10T09:36:58.033Z,30.00
2023-05-10T09:39:35.484Z,30.00
2023-05-10T09:42:10.029Z,30.00
2023-05-10T09:44:37.631Z,30.00
2023-05-10T09:47:05.122Z,30.00
2023-05-10T09:49:32.132Z,29.00
2023-05-10T09:52:07.205Z,30.75
2023-05-10T09:54:35.101Z,31.50
2023-05-10T09:57:02.695Z,31.00
2023-05-10T09:59:30.369Z,31.00
2023-05-10T10:02:00.979Z,30.00
2023-05-10T10:04:29.951Z,30.75
2023-05-10T10:07:02.429Z,31.25
2023-05-10T10:09:30.073Z,31.25
2023-05-10T10:11:57.292Z,32.00
2023-05-10T10:14:25.192Z,31.00
2023-05-10T10:17:05.522Z,31.00
2023-05-10T10:19:35.276Z,32.00
2023-05-10T10:22:02.133Z,31.00
2023-05-10T10:24:29.084Z,31.00
2023-05-10T10:27:04.637Z,30.00
2023-05-10T10:30:10.083Z,30.00
2023-05-10T10:33:20.175Z,30.00
2023-05-10T10:35:47.877Z,29.00
2023-05-10T10:38:15.041Z,30.00
2023-05-10T10:40:41.991Z,30.00
2023-05-10T10:43:29.158Z,31.00
2023-05-10T10:46:11.070Z,29.50
2023-05-10T10:48:38.189Z,30.50
2023-05-10T10:51:05.108Z,31.00
2023-05-10T10:53:32.900Z,31.00
2023-05-10T10:56:11.504Z,31.00
2023-05-10T10:58:40.209Z,32.00
2023-05-10T11:01:15.910Z,30.00
2023-05-10T11:04:16.268Z,31.00
2023-05-10T11:06:43.252Z,30.25
2023-05-10T11:09:11.947Z,31.00
2023-05-10T11:11:55.415Z,31.00
2023-05-10T11:14:23.342Z,31.75
2023-05-10T11:16:50.574Z,31.75
2023-05-10T11:19:19.110Z,31.00
2023-05-10T11:22:11.850Z,31.00
2023-05-10T11:24:38.846Z,31.00
2023-05-10T11:27:07.024Z,31.00
2023-05-10T11:29:34.008Z,31.00
2023-05-10T11:32:01.154Z,31.00
2023-05-10T11:34:33.040Z,31.25
2023-05-10T11:37:00.962Z,31.00
2023-05-10T11:39:32.282Z,30.50
2023-05-10T11:41:59.925Z,29.25
2023-05-10T11:44:33.731Z,29.00
2023-05-10T11:47:02.146Z,29.25
2023-05-10T11:49:29.292Z,30.50
2023-05-10T11:52:08.737Z,30.00
2023-05-10T11:54:35.990Z,30.00
2023-05-10T11:57:03.201Z,29.50
2023-05-10T11:59:30.369Z,30.00
2023-05-10T12:01:57.526Z,31.00
2023-05-10T12:04:24.895Z,31.00
2023-05-10T12:06:52.134Z,31.00
2023-05-10T12:09:23.044Z,31.00
2023-05-10T12:11:58.921Z,31.00
2023-05-10T12:14:26.011Z,31.00
2023-05-10T12:16:52.993Z,30.25
2023-05-10T12:19:20.937Z,31.00
2023-05-10T12:21:48.422Z,30.50
2023-05-10T12:24:15.374Z,30.00
2023-05-10T12:29:26.724Z,30.00
2023-05-10T12:31:58.398Z,29.50
2023-05-10T12:34:32.634Z,29.50
2023-05-10T12:37:00.290Z,30.50
2023-05-10T12:39:27.533Z,31.00
2023-05-10T12:41:54.466Z,30.00
2023-05-10T12:44:21.386Z,30.00
2023-05-10T12:46:48.311Z,29.75
2023-05-10T12:49:15.122Z,30.00
2023-05-10T12:51:42.025Z,29.50
2023-05-10T12:54:08.861Z,30.00
2023-05-10T12:56:35.801Z,30.50
2023-05-10T12:59:02.646Z,31.00
2023-05-10T13:01:29.668Z,31.00
2023-05-10T13:03:56.589Z,31.00
2023-05-10T13:06:23.572Z,30.50
2023-05-10T13:08:50.474Z,31.00
2023-05-10T13:11:17.412Z,29.50
2023-05-10T13:13:44.332Z,31.50
2023-05-10T13:16:11.312Z,30.50
2023-05-10T13:18:38.194Z,30.50
2023-05-10T13:21:05.171Z,30.50
2023-05-10T13:23:32.202Z,31.00
2023-05-10T13:25:59.160Z,30.00
2023-05-10T13:28:26.004Z,28.00
2023-05-10T13:30:52.914Z,31.00
2023-05-10T13:33:19.772Z,31.00
2023-05-10T13:35:46.771Z,31.00
2023-05-10T13:38:14.147Z,30.50
2023-05-10T13:40:41.127Z,30.00
2023-05-10T13:43:07.999Z,30.00
2023-05-10T13:45:37.478Z,31.00
2023-05-10T13:48:04.708Z,31.00
2023-05-10T13:50:31.674Z,30.00
2023-05-10T13:52:58.553Z,30.00
2023-05-10T13:55:25.465Z,30.00
2023-05-10T13:57:52.502Z,30.00
2023-05-10T14:00:19.668Z,29.75
2023-05-10T14:02:46.573Z,29.00
2023-05-10T14:05:14.036Z,30.00
2023-05-10T14:07:41.031Z,28.50
2023-05-10T14:10:08.269Z,30.00
2023-05-10T14:12:35.251Z,28.00
2023-05-10T14:15:02.225Z,28.00
2023-05-10T14:17:29.109Z,29.50
2023-05-10T14:19:56.070Z,28.25
2023-05-10T14:22:22.909Z,29.00
2023-05-10T14:24:52.319Z,30.00
2023-05-10T14:27:19.684Z,29.00
2023-05-10T14:29:46.812Z,30.50
2023-05-10T14:32:13.702Z,30.50
2023-05-10T14:34:40.688Z,31.00
2023-05-10T14:37:07.899Z,31.00
2023-05-10T14:39:34.744Z,30.00
2023-05-10T14:42:01.600Z,30.00
2023-05-10T14:44:31.101Z,30.00
2023-05-10T14:46:58.020Z,30.00
2023-05-10T14:49:25.041Z,30.00
2023-05-10T14:51:51.968Z,30.00
2023-05-10T14:54:18.921Z,30.50
2023-05-10T14:56:45.882Z,27.50
2023-05-10T14:59:12.856Z,30.00
2023-05-10T15:01:40.300Z,30.00
2023-05-10T15:04:07.954Z,30.00
2023-05-10T15:06:35.910Z,29.00
2023-05-10T15:09:03.933Z,29.00
2023-05-10T15:11:30.888Z,30.00
2023-05-10T15:13:57.805Z,29.00
2023-05-10T15:16:25.155Z,30.00
2023-05-10T15:18:52.341Z,29.00
2023-05-10T15:21:19.287Z,30.00
2023-05-10T15:23:46.276Z,29.50
2023-05-10T15:26:13.123Z,30.00
2023-05-10T15:28:40.061Z,29.50
2023-05-10T15:31:07.090Z,31.00
2023-05-10T15:33:34.141Z,30.00
2023-05-10T15:36:01.115Z,29.00
2023-05-10T15:38:28.028Z,28.50
2023-05-10T15:40:58.074Z,29.00
2023-05-10T15:43:25.180Z,30.00
2023-05-10T15:45:52.067Z,30.00
2023-05-10T15:48:19.173Z,28.50
2023-05-10T15:50:46.059Z,28.50
2023-05-10T15:53:13.044Z,28.50
2023-05-10T15:55:39.979Z,29.75
2023-05-10T15:58:06.985Z,30.00
2023-05-10T16:00:34.049Z,29.00
2023-05-10T16:03:01.159Z,29.00
2023-05-10T16:05:29.211Z,29.00
2023-05-10T16:07:56.132Z,30.00
2023-05-10T16:10:23.070Z,29.50
2023-05-10T16:12:50.072Z,30.00
2023-05-10T16:15:17.507Z,29.00
2023-05-10T16:17:44.828Z,29.00
2023-05-10T16:20:12.316Z,29.00
2023-05-10T16:22:39.518Z,30.00
2023-05-10T16:25:06.848Z,30.00
2023-05-10T16:27:33.871Z,29.50
2023-05-10T16:30:00.733Z,29.25
2023-05-10T16:32:27.824Z,30.00
2023-05-10T16:34:54.704Z,29.00
2023-05-10T16:37:21.706Z,29.00
2023-05-10T16:39:48.685Z,29.25
2023-05-10T16:42:15.632Z,29.00
2023-05-10T16:44:42.484Z,29.50
2023-05-10T16:47:09.586Z,31.00
2023-05-10T16:49:36.759Z,31.00
2023-05-10T16:52:04.052Z,30.00
2023-05-10T16:54:31.036Z,29.50
2023-05-10T16:56:57.968Z,30.00
2023-05-10T16:59:24.880Z,29.25
2023-05-10T17:01:51.995Z,29.75
2023-05-10T17:04:19.232Z,30.00
2023-05-10T17:06:46.163Z,29.00
2023-05-10T17:09:13.028Z,30.00
2023-05-10T17:11:39.945Z,28.00
2023-05-10T17:14:06.855Z,29.00
2023-05-10T17:16:33.915Z,28.75
2023-05-10T17:19:00.917Z,31.50
2023-05-10T17:21:27.922Z,36.00
2023-05-10T17:23:54.926Z,32.00
2023-05-10T17:26:21.795Z,31.00
2023-05-10T17:28:48.653Z,31.00
2023-05-10T17:31:15.828Z,30.00
2023-05-10T17:33:42.740Z,30.50
2023-05-10T17:36:09.701Z,29.50
2023-05-10T17:38:36.906Z,30.00
2023-05-10T17:41:04.198Z,29.00
2023-05-10T17:43:31.098Z,30.00
2023-05-10T17:45:58.209Z,29.50
2023-05-10T17:48:25.253Z,29.00
2023-05-10T17:50:52.326Z,28.50
2023-05-10T17:53:19.474Z,30.00
2023-05-10T17:55:46.676Z,29.25
2023-05-10T17:58:13.493Z,31.00
2023-05-10T18:00:40.592Z,31.00
2023-05-10T18:03:07.543Z,30.00
2023-05-10T18:05:38.811Z,31.00
2023-05-10T18:08:06.492Z,29.50
2023-05-10T18:10:33.429Z,29.00
2023-05-10T18:13:00.635Z,28.00
2023-05-10T18:15:27.600Z,28.50
2023-05-10T18:17:54.599Z,29.50
2023-05-10T18:20:21.513Z,30.00
2023-05-10T18:22:48.493Z,29.00
2023-05-10T18:25:15.571Z,29.00
2023-05-10T18:27:42.856Z,28.50
2023-05-10T18:30:10.057Z,29.00
2023-05-10T18:32:36.997Z,27.50
2023-05-10T18:35:04.029Z,29.00
2023-05-10T18:37:31.037Z,29.00
2023-05-10T18:39:57.972Z,29.00
2023-05-10T18:42:25.367Z,29.00
2023-05-10T18:44:52.492Z,29.00
2023-05-10T18:47:19.460Z,29.00
2023-05-10T18:49:46.429Z,28.00
2023-05-10T18:52:13.441Z,29.00
2023-05-10T18:54:40.317Z,29.00
2023-05-10T18:57:07.237Z,28.00
2023-05-10T18:59:34.278Z,29.00
2023-05-10T19:02:01.295Z,29.00
2023-05-10T19:04:28.270Z,28.50
2023-05-10T19:06:55.245Z,27.00
2023-05-10T19:09:22.378Z,27.00
2023-05-10T19:11:51.784Z,28.00
2023-05-10T19:14:18.853Z,28.00
2023-05-10T19:16:45.744Z,27.50
2023-05-10T19:19:14.488Z,28.50
2023-05-10T19:21:41.461Z,28.50
2023-05-10T19:24:08.381Z,28.00
2023-05-10T19:26:37.235Z,28.00
2023-05-10T19:29:05.250Z,28.00
2023-05-10T19:31:33.022Z,27.50
2023-05-10T19:34:01.003Z,27.50
2023-05-10T19:36:28.146Z,28.00
2023-05-10T19:38:55.140Z,27.50
2023-05-10T19:41:22.700Z,28.00
2023-05-10T19:43:49.569Z,28.00
2023-05-10T19:46:17.963Z,28.00
2023-05-10T19:48:47.001Z,27.50
2023-05-10T19:51:14.154Z,28.00
2023-05-10T19:53:41.067Z,28.00
2023-05-10T19:56:08.201Z,28.00
2023-05-10T19:58:35.254Z,27.25
2023-05-10T20:01:02.604Z,28.00
2023-05-10T20:03:30.145Z,29.00
2023-05-10T20:05:57.075Z,28.00
2023-05-10T20:08:24.917Z,29.50
2023-05-10T20:10:51.887Z,28.00
2023-05-10T20:13:18.746Z,27.50
2023-05-10T20:15:46.625Z,28.00
2023-05-10T20:18:14.505Z,28.00
2023-05-10T20:20:53.744Z,28.50
2023-05-10T20:23:23.635Z,28.00
2023-05-10T20:26:20.979Z,29.00
2023-05-10T20:28:51.973Z,28.00
2023-05-10T20:31:19.807Z,28.00
2023-05-10T20:33:47.065Z,29.00
2023-05-10T20:36:14.218Z,29.00
2023-05-10T20:38:41.791Z,28.50
2023-05-10T20:41:08.644Z,28.00
2023-05-10T20:43:35.662Z,29.00
2023-05-10T20:46:02.846Z,28.00
2023-05-10T20:48:29.967Z,28.00
2023-05-10T20:50:57.778Z,28.50
2023-05-10T20:53:25.255Z,29.00
2023-05-10T20:55:52.143Z,28.50
2023-05-10T20:58:19.497Z,29.00
2023-05-10T21:00:46.837Z,29.00
2023-05-10T21:03:16.821Z,29.00
2023-05-10T21:05:43.780Z,29.00
2023-05-10T21:08:10.994Z,26.00
2023-05-10T21:10:37.863Z,26.25
2023-05-10T21:13:07.655Z,27.00
2023-05-10T21:15:34.572Z,28.00
2023-05-10T21:18:01.645Z,27.00
2023-05-10T21:20:30.090Z,27.00
2023-05-10T21:22:57.061Z,26.00
2023-05-10T21:25:23.927Z,27.00
2023-05-10T21:27:50.956Z,27.00
2023-05-10T21:30:19.193Z,27.75
2023-05-10T21:32:48.724Z,25.25
2023-05-10T21:35:15.689Z,25.50
2023-05-10T21:37:42.782Z,27.00
2023-05-10T21:40:28.883Z,26.50
2023-05-10T21:42:57.996Z,28.00
2023-05-10T21:45:24.818Z,28.00
2023-05-10T21:47:51.786Z,28.00
2023-05-10T21:50:18.958Z,29.00
2023-05-10T21:52:46.070Z,27.00
2023-05-10T21:55:12.974Z,27.00
2023-05-10T21:57:39.962Z,28.00
2023-05-10T22:00:07.609Z,27.00
2023-05-10T22:02:34.628Z,28.00
2023-05-10T22:05:02.573Z,26.50
2023-05-10T22:07:33.135Z,27.50
2023-05-10T22:10:00.215Z,27.00
2023-05-10T22:12:27.366Z,27.00
2023-05-10T22:15:09.135Z,27.00
2023-05-10T22:17:38.644Z,28.00
2023-05-10T22:20:07.961Z,27.00
2023-05-10T22:22:34.944Z,28.00
2023-05-10T22:25:01.860Z,28.00
2023-05-10T22:27:28.896Z,27.50
2023-05-10T22:29:56.640Z,28.00
2023-05-10T22:32:23.540Z,27.50
2023-05-10T22:34:50.436Z,25.75
2023-05-10T22:37:17.372Z,26.25
2023-05-10T22:39:46.152Z,27.00
2023-05-10T22:42:13.089Z,27.75
2023-05-10T22:44:39.898Z,27.50
2023-05-10T22:47:06.975Z,27.00
2023-05-10T22:49:34.350Z,28.00
2023-05-10T22:52:01.331Z,28.00
2023-05-10T22:54:28.193Z,28.00
2023-05-10T22:56:56.331Z,28.00
2023-05-10T22:59:23.544Z,27.00
2023-05-10T23:01:52.741Z,27.00
2023-05-10T23:04:19.639Z,28.00
2023-05-10T23:06:46.825Z,27.50
2023-05-10T23:09:13.662Z,27.50
2023-05-10T23:11:40.634Z,26.25
2023-05-10T23:14:07.792Z,27.00
2023-05-10T23:16:34.913Z,27.75
2023-05-10T23:19:01.946Z,27.00
2023-05-10T23:21:31.284Z,28.00
2023-05-10T23:23:59.174Z,27.50
2023-05-10T23:26:26.069Z,28.00
2023-05-10T23:28:52.931Z,26.50
2023-05-10T23:31:19.851Z,27.50
2023-05-10T23:33:46.714Z,27.00
2023-05-10T23:36:13.731Z,27.75
2023-05-10T23:38:40.599Z,26.00
2023-05-10T23:41:07.433Z,26.75
2023-05-10T23:43:34.280Z,28.00
2023-05-10T23:46:01.671Z,27.00
2023-05-10T23:48:28.933Z,28.00
2023-05-10T23:50:55.825Z,28.00
2023-05-10T23:53:25.099Z,28.00
2023-05-10T23:55:51.877Z,27.00
2023-05-10T23:58:18.656Z,26.00
