createdAt,value
2023-02-28T00:00:41.971Z,100.00
2023-02-28T00:03:12.837Z,100.00
2023-02-28T00:05:43.459Z,100.00
2023-02-28T00:08:13.890Z,100.00
2023-02-28T00:10:45.239Z,100.00
2023-02-28T00:13:16.221Z,100.00
2023-02-28T00:15:47.059Z,100.00
2023-02-28T00:18:18.019Z,100.00
2023-02-28T00:20:49.408Z,100.00
2023-02-28T00:23:21.001Z,100.00
2023-02-28T00:25:52.682Z,100.00
2023-02-28T00:28:24.168Z,100.00
2023-02-28T00:30:54.710Z,100.00
2023-02-28T00:33:25.752Z,100.00
2023-02-28T00:35:59.086Z,100.00
2023-02-28T00:38:29.576Z,100.00
2023-02-28T00:40:59.919Z,100.00
2023-02-28T00:43:30.772Z,100.00
2023-02-28T00:46:01.217Z,100.00
2023-02-28T00:48:32.105Z,100.00
2023-02-28T00:51:03.349Z,100.00
2023-02-28T00:53:34.327Z,100.00
2023-02-28T00:56:05.612Z,100.00
2023-02-28T00:58:36.586Z,100.00
2023-02-28T01:01:08.328Z,100.00
2023-02-28T01:03:39.042Z,100.00
2023-02-28T01:06:10.150Z,100.00
2023-02-28T01:08:40.619Z,100.00
2023-02-28T01:11:13.742Z,100.00
2023-02-28T01:13:45.972Z,100.00
2023-02-28T01:16:16.421Z,100.00
2023-02-28T01:18:47.459Z,100.00
2023-02-28T01:21:20.648Z,100.00
2023-02-28T01:23:52.161Z,100.00
2023-02-28T01:26:23.982Z,100.00
2023-02-28T01:28:54.789Z,100.00
2023-02-28T01:31:25.872Z,100.00
2023-02-28T01:33:56.333Z,100.00
2023-02-28T01:36:27.796Z,100.00
2023-02-28T01:38:58.136Z,100.00
2023-02-28T01:41:32.175Z,100.00
2023-02-28T01:44:22.595Z,100.00
2023-02-28T01:46:54.639Z,100.00
2023-02-28T01:49:26.015Z,100.00
2023-02-28T01:51:58.227Z,100.00
2023-02-28T01:54:35.471Z,100.00
2023-02-28T01:57:10.574Z,100.00
2023-02-28T01:59:44.407Z,100.00
2023-02-28T02:02:16.231Z,100.00
2023-02-28T02:04:50.377Z,100.00
2023-02-28T02:07:22.993Z,100.00
2023-02-28T02:10:02.391Z,100.00
2023-02-28T02:12:54.385Z,100.00
2023-02-28T02:15:36.205Z,100.00
2023-02-28T02:18:09.565Z,100.00
2023-02-28T02:20:55.420Z,100.00
2023-02-28T02:23:35.861Z,100.00
2023-02-28T02:26:24.901Z,100.00
2023-02-28T02:29:03.834Z,100.00
2023-02-28T02:31:55.309Z,100.00
2023-02-28T02:34:41.236Z,100.00
2023-02-28T02:37:19.507Z,100.00
2023-02-28T02:40:01.372Z,100.00
2023-02-28T02:42:46.568Z,100.00
2023-02-28T02:45:37.812Z,100.00
2023-02-28T02:48:11.724Z,100.00
2023-02-28T02:50:45.019Z,100.00
2023-02-28T02:53:18.339Z,100.00
2023-02-28T02:55:52.698Z,100.00
2023-02-28T02:58:26.002Z,100.00
2023-02-28T03:00:59.502Z,100.00
2023-02-28T03:03:32.398Z,100.00
2023-02-28T03:06:04.116Z,100.00
2023-02-28T03:08:39.450Z,100.00
2023-02-28T03:11:15.356Z,100.00
2023-02-28T03:14:06.376Z,100.00
2023-02-28T03:17:02.991Z,100.00
2023-02-28T03:20:04.224Z,100.00
2023-02-28T03:22:38.488Z,100.00
2023-02-28T03:25:29.803Z,100.00
2023-02-28T03:28:33.530Z,100.00
2023-02-28T03:34:22.509Z,100.00
2023-02-28T03:36:56.142Z,100.00
2023-02-28T03:39:38.522Z,100.00
2023-02-28T03:42:35.165Z,100.00
2023-02-28T03:48:12.809Z,100.00
2023-02-28T03:50:47.166Z,100.00
2023-02-28T03:53:26.208Z,100.00
2023-02-28T03:55:59.738Z,100.00
2023-02-28T03:58:56.993Z,100.00
2023-02-28T04:01:31.585Z,100.00
2023-02-28T04:04:02.971Z,100.00
2023-02-28T04:06:35.764Z,100.00
2023-02-28T04:09:07.887Z,100.00
2023-02-28T04:11:41.526Z,100.00
2023-02-28T04:14:13.242Z,100.00
2023-02-28T04:16:44.232Z,100.00
2023-02-28T04:19:15.515Z,100.00
2023-02-28T04:21:49.153Z,100.00
2023-02-28T04:24:40.405Z,100.00
2023-02-28T04:27:11.255Z,100.00
2023-02-28T04:29:44.680Z,100.00
2023-02-28T04:32:15.913Z,100.00
2023-02-28T04:34:46.889Z,100.00
2023-02-28T04:37:18.172Z,100.00
2023-02-28T04:39:51.055Z,100.00
2023-02-28T04:42:24.378Z,100.00
2023-02-28T04:44:57.745Z,100.00
2023-02-28T04:47:28.383Z,100.00
2023-02-28T04:50:00.047Z,100.00
2023-02-28T04:52:31.114Z,100.00
2023-02-28T04:55:01.945Z,100.00
2023-02-28T04:57:34.144Z,100.00
2023-02-28T05:00:05.160Z,100.00
2023-02-28T05:02:39.461Z,100.00
2023-02-28T05:05:12.474Z,100.00
2023-02-28T05:07:46.041Z,100.00
2023-02-28T05:10:16.459Z,100.00
2023-02-28T05:12:48.983Z,100.00
2023-02-28T05:15:20.959Z,100.00
2023-02-28T05:17:52.946Z,100.00
2023-02-28T05:20:23.341Z,100.00
2023-02-28T05:22:53.784Z,100.00
2023-02-28T05:25:24.327Z,100.00
2023-02-28T05:27:58.030Z,100.00
2023-02-28T05:30:28.820Z,100.00
2023-02-28T05:32:59.862Z,99.70
2023-02-28T05:35:30.475Z,98.96
2023-02-28T05:38:01.920Z,99.54
2023-02-28T05:40:32.361Z,99.54
2023-02-28T05:43:03.520Z,98.01
2023-02-28T05:45:57.257Z,99.58
2023-02-28T05:48:31.876Z,99.50
2023-02-28T05:51:02.994Z,100.00
2023-02-28T05:53:34.948Z,98.42
2023-02-28T05:56:06.350Z,98.35
2023-02-28T06:01:44.007Z,96.98
2023-02-28T06:04:30.350Z,98.03
2023-02-28T06:06:49.313Z,98.28
2023-02-28T06:09:20.139Z,97.14
2023-02-28T06:11:50.875Z,96.57
2023-02-28T06:14:21.787Z,96.74
2023-02-28T06:16:53.131Z,98.50
2023-02-28T06:19:24.766Z,96.42
2023-02-28T06:21:57.157Z,96.25
2023-02-28T06:24:28.667Z,98.16
2023-02-28T06:26:59.293Z,98.43
2023-02-28T06:29:30.138Z,97.70
2023-02-28T06:32:00.659Z,98.42
2023-02-28T06:34:31.063Z,97.39
2023-02-28T06:37:01.982Z,98.30
2023-02-28T06:39:33.326Z,98.71
2023-02-28T06:42:04.559Z,98.22
2023-02-28T06:44:35.286Z,97.88
2023-02-28T06:47:08.678Z,97.47
2023-02-28T06:49:55.487Z,97.47
2023-02-28T06:52:26.479Z,95.92
2023-02-28T06:54:56.930Z,95.22
2023-02-28T06:57:35.357Z,94.81
2023-02-28T07:00:10.990Z,92.46
2023-02-28T07:02:41.409Z,94.15
2023-02-28T07:05:13.529Z,92.76
2023-02-28T07:07:44.480Z,92.76
2023-02-28T07:10:19.086Z,92.45
2023-02-28T07:12:48.127Z,92.49
2023-02-28T07:15:18.675Z,91.73
2023-02-28T07:17:49.093Z,91.73
2023-02-28T07:20:20.126Z,91.04
2023-02-28T07:22:52.776Z,90.92
2023-02-28T07:28:20.916Z,91.34
2023-02-28T07:30:51.447Z,89.80
2023-02-28T07:33:23.028Z,89.86
2023-02-28T07:35:57.509Z,89.49
2023-02-28T07:38:28.157Z,88.46
2023-02-28T07:40:59.121Z,89.13
2023-02-28T07:43:29.570Z,89.89
2023-02-28T07:46:08.307Z,89.89
2023-02-28T07:48:39.385Z,88.87
2023-02-28T07:51:10.850Z,89.20
2023-02-28T07:53:41.809Z,87.57
2023-02-28T07:56:12.152Z,87.81
2023-02-28T07:58:42.482Z,88.78
2023-02-28T08:01:19.397Z,88.69
2023-02-28T08:03:49.818Z,89.38
2023-02-28T08:06:25.602Z,89.38
2023-02-28T08:08:59.393Z,87.89
2023-02-28T08:11:31.198Z,87.44
2023-02-28T08:14:02.876Z,86.87
2023-02-28T08:16:35.743Z,85.05
2023-02-28T08:19:09.156Z,85.05
2023-02-28T08:21:39.733Z,83.25
2023-02-28T08:24:11.440Z,83.96
2023-02-28T08:26:43.279Z,83.57
2023-02-28T08:29:14.982Z,82.60
2023-02-28T08:31:45.619Z,83.71
2023-02-28T08:34:17.415Z,82.65
2023-02-28T08:36:51.144Z,81.25
2023-02-28T08:39:22.211Z,81.25
2023-02-28T08:42:02.110Z,81.57
2023-02-28T08:44:29.640Z,80.66
2023-02-28T08:47:03.378Z,81.55
2023-02-28T08:49:35.928Z,79.87
2023-02-28T08:52:07.974Z,81.28
2023-02-28T08:54:43.238Z,83.24
2023-02-28T08:57:17.115Z,83.44
2023-02-28T08:59:58.335Z,83.44
2023-02-28T09:02:39.437Z,81.91
2023-02-28T09:05:09.592Z,81.91
2023-02-28T09:07:40.711Z,83.71
2023-02-28T09:10:12.146Z,83.41
2023-02-28T09:12:42.637Z,82.50
2023-02-28T09:15:20.920Z,82.02
2023-02-28T09:18:04.120Z,81.93
2023-02-28T09:20:35.344Z,81.85
2023-02-28T09:23:05.694Z,82.73
2023-02-28T09:25:36.919Z,82.66
2023-02-28T09:28:07.835Z,83.06
2023-02-28T09:30:38.672Z,82.65
2023-02-28T09:33:21.115Z,83.91
2023-02-28T09:35:52.851Z,81.13
2023-02-28T09:38:23.850Z,83.20
2023-02-28T09:41:15.246Z,82.01
2023-02-28T09:46:49.712Z,83.06
2023-02-28T09:49:23.295Z,81.81
2023-02-28T09:52:08.772Z,80.51
2023-02-28T09:54:40.401Z,81.15
2023-02-28T09:57:32.687Z,80.53
2023-02-28T10:00:19.103Z,80.95
2023-02-28T10:02:56.149Z,80.95
2023-02-28T10:05:30.045Z,80.96
2023-02-28T10:08:39.661Z,80.39
2023-02-28T10:11:14.892Z,80.39
2023-02-28T10:13:49.184Z,81.18
2023-02-28T10:16:25.225Z,81.40
2023-02-28T10:19:10.103Z,81.11
2023-02-28T10:21:52.773Z,81.08
2023-02-28T10:24:28.555Z,81.08
2023-02-28T10:27:05.166Z,81.50
2023-02-28T10:29:35.959Z,81.03
2023-02-28T10:32:07.202Z,81.61
2023-02-28T10:34:39.031Z,80.79
2023-02-28T10:37:10.417Z,80.79
2023-02-28T10:39:46.623Z,79.83
2023-02-28T10:42:26.107Z,78.72
2023-02-28T10:45:17.576Z,80.86
2023-02-28T10:48:00.197Z,80.84
2023-02-28T10:50:54.757Z,80.84
2023-02-28T10:53:36.164Z,80.02
2023-02-28T10:56:14.506Z,80.79
2023-02-28T10:58:56.067Z,80.79
2023-02-28T11:01:35.598Z,81.82
2023-02-28T11:04:32.740Z,80.32
2023-02-28T11:07:27.803Z,80.32
2023-02-28T11:10:02.202Z,79.32
2023-02-28T11:12:50.863Z,78.46
2023-02-28T11:15:30.728Z,77.05
2023-02-28T11:18:04.135Z,77.05
2023-02-28T11:20:36.918Z,76.72
2023-02-28T11:23:10.409Z,76.72
2023-02-28T11:25:46.422Z,76.77
2023-02-28T11:28:31.981Z,75.78
2023-02-28T11:31:25.357Z,80.19
2023-02-28T11:33:55.435Z,78.64
2023-02-28T11:36:32.175Z,78.67
2023-02-28T11:39:05.818Z,75.23
2023-02-28T11:41:42.470Z,76.43
2023-02-28T11:44:42.528Z,75.91
2023-02-28T11:47:19.992Z,77.70
2023-02-28T11:49:59.348Z,80.08
2023-02-28T11:52:38.813Z,78.71
2023-02-28T11:55:31.870Z,81.15
2023-02-28T11:58:08.474Z,80.89
2023-02-28T12:01:04.221Z,80.89
2023-02-28T12:03:47.511Z,80.74
2023-02-28T12:06:23.265Z,80.17
2023-02-28T12:08:56.694Z,81.98
2023-02-28T12:11:53.599Z,80.47
2023-02-28T12:14:29.927Z,80.47
2023-02-28T12:17:24.923Z,83.37
2023-02-28T12:20:13.958Z,81.06
2023-02-28T12:22:51.497Z,81.90
2023-02-28T12:25:52.260Z,80.63
2023-02-28T12:28:34.191Z,81.61
2023-02-28T12:31:10.260Z,81.61
2023-02-28T12:33:44.162Z,80.83
2023-02-28T12:36:18.508Z,81.66
2023-02-28T12:39:01.372Z,79.76
2023-02-28T12:41:51.770Z,78.07
2023-02-28T12:44:35.347Z,75.92
2023-02-28T12:47:08.623Z,78.92
2023-02-28T12:50:04.874Z,78.92
2023-02-28T12:52:40.971Z,79.00
2023-02-28T12:55:38.175Z,78.87
2023-02-28T12:58:46.084Z,78.87
2023-02-28T13:01:33.919Z,79.52
2023-02-28T13:04:29.669Z,81.33
2023-02-28T13:07:05.812Z,79.88
2023-02-28T13:09:42.937Z,78.73
2023-02-28T13:12:17.569Z,78.73
2023-02-28T13:14:48.640Z,79.60
2023-02-28T13:17:29.366Z,80.09
2023-02-28T13:20:01.474Z,80.96
2023-02-28T13:22:41.039Z,80.96
2023-02-28T13:25:36.047Z,80.43
2023-02-28T13:28:14.723Z,80.54
2023-02-28T13:30:57.332Z,81.47
2023-02-28T13:33:33.253Z,81.85
2023-02-28T13:36:17.954Z,81.85
2023-02-28T13:38:56.542Z,80.38
2023-02-28T13:41:47.090Z,81.47
2023-02-28T13:44:23.757Z,82.25
2023-02-28T13:46:56.950Z,83.29
2023-02-28T13:49:33.565Z,83.28
2023-02-28T13:52:10.430Z,82.80
2023-02-28T13:54:55.638Z,82.56
2023-02-28T13:57:45.934Z,83.74
2023-02-28T14:00:41.259Z,83.07
2023-02-28T14:03:20.434Z,82.59
2023-02-28T14:06:11.653Z,80.57
2023-02-28T14:08:44.919Z,81.92
2023-02-28T14:11:36.592Z,81.56
2023-02-28T14:14:29.950Z,81.51
2023-02-28T14:17:00.509Z,82.73
2023-02-28T14:19:35.073Z,82.73
2023-02-28T14:22:08.838Z,82.46
2023-02-28T14:24:51.152Z,83.04
2023-02-28T14:27:41.520Z,83.04
2023-02-28T14:30:36.684Z,80.29
2023-02-28T14:33:23.888Z,81.75
2023-02-28T14:36:15.092Z,81.79
2023-02-28T14:38:51.289Z,81.79
2023-02-28T14:41:27.427Z,81.23
2023-02-28T14:44:07.469Z,81.23
2023-02-28T14:46:42.895Z,82.36
2023-02-28T14:49:22.119Z,82.68
2023-02-28T14:52:04.714Z,79.77
2023-02-28T14:54:36.135Z,79.77
2023-02-28T14:57:07.232Z,81.61
2023-02-28T14:59:38.070Z,80.87
2023-02-28T15:02:27.390Z,80.87
2023-02-28T15:05:03.847Z,82.65
2023-02-28T15:07:34.866Z,82.71
2023-02-28T15:10:25.054Z,81.94
2023-02-28T15:16:08.032Z,81.59
2023-02-28T15:18:53.233Z,81.59
2023-02-28T15:21:32.024Z,81.55
2023-02-28T15:24:24.637Z,82.34
2023-02-28T15:27:01.660Z,83.01
2023-02-28T15:29:35.073Z,84.35
2023-02-28T15:32:10.497Z,84.35
2023-02-28T15:34:44.896Z,80.08
2023-02-28T15:37:34.297Z,82.31
2023-02-28T15:40:11.045Z,82.31
2023-02-28T15:42:42.050Z,80.98
2023-02-28T15:45:39.851Z,81.60
2023-02-28T15:48:41.392Z,81.84
2023-02-28T15:51:12.027Z,81.86
2023-02-28T15:54:01.824Z,81.72
2023-02-28T15:56:35.350Z,81.70
2023-02-28T15:59:08.134Z,82.21
2023-02-28T16:01:40.465Z,81.98
2023-02-28T16:04:19.620Z,82.22
2023-02-28T16:07:06.308Z,82.22
2023-02-28T16:09:36.920Z,81.44
2023-02-28T16:12:09.153Z,82.23
2023-02-28T16:14:50.439Z,82.29
2023-02-28T16:20:35.017Z,83.41
2023-02-28T16:23:15.530Z,82.70
2023-02-28T16:25:48.952Z,82.80
2023-02-28T16:28:31.364Z,83.22
2023-02-28T16:31:04.795Z,82.89
2023-02-28T16:33:38.004Z,82.89
2023-02-28T16:36:10.225Z,82.81
2023-02-28T16:38:40.982Z,82.26
2023-02-28T16:44:07.720Z,82.91
2023-02-28T16:46:38.761Z,84.03
2023-02-28T16:49:12.296Z,84.03
2023-02-28T16:51:44.409Z,83.89
2023-02-28T16:54:15.080Z,84.63
2023-02-28T16:56:48.230Z,85.17
2023-02-28T16:59:31.116Z,84.77
2023-02-28T17:02:01.755Z,84.89
2023-02-28T17:04:35.432Z,86.43
2023-02-28T17:07:11.471Z,86.43
2023-02-28T17:09:45.455Z,86.91
2023-02-28T17:12:15.633Z,86.91
2023-02-28T17:15:23.691Z,86.69
2023-02-28T17:17:52.790Z,86.69
2023-02-28T17:20:26.401Z,86.60
2023-02-28T17:23:03.205Z,86.65
2023-02-28T17:25:34.385Z,86.85
2023-02-28T17:28:05.612Z,86.18
2023-02-28T17:37:19.450Z,87.02
2023-02-28T17:39:10.747Z,86.18
2023-02-28T17:41:48.254Z,86.18
2023-02-28T17:44:23.092Z,86.60
2023-02-28T17:47:01.605Z,84.92
2023-02-28T17:49:48.618Z,84.92
2023-02-28T17:52:27.095Z,86.65
2023-02-28T17:55:00.017Z,86.57
2023-02-28T17:57:32.107Z,86.73
2023-02-28T18:00:04.820Z,86.10
2023-02-28T18:02:59.996Z,86.63
2023-02-28T18:05:36.549Z,86.70
2023-02-28T18:10:56.116Z,87.51
2023-02-28T18:13:29.162Z,88.24
2023-02-28T18:16:07.136Z,88.24
2023-02-28T18:18:45.833Z,88.12
2023-02-28T18:21:21.746Z,88.17
2023-02-28T18:23:58.811Z,89.04
2023-02-28T18:35:44.730Z,89.28
2023-02-28T18:38:19.802Z,88.23
2023-02-28T18:40:56.209Z,88.63
2023-02-28T18:43:30.511Z,89.27
2023-02-28T18:48:57.081Z,89.00
2023-02-28T18:51:31.737Z,89.28
2023-02-28T18:54:06.408Z,89.28
2023-02-28T18:56:40.662Z,90.09
2023-02-28T18:59:12.975Z,90.50
2023-02-28T19:01:46.557Z,90.50
2023-02-28T19:04:16.991Z,89.97
2023-02-28T19:06:53.462Z,89.66
2023-02-28T19:09:31.142Z,89.74
2023-02-28T19:12:05.104Z,89.74
2023-02-28T19:20:40.263Z,90.39
2023-02-28T19:23:14.971Z,90.14
2023-02-28T19:25:53.164Z,90.09
2023-02-28T19:28:51.363Z,90.47
2023-02-28T19:31:52.553Z,91.23
2023-02-28T19:34:27.793Z,91.23
2023-02-28T19:40:10.562Z,90.52
2023-02-28T19:42:56.556Z,90.47
2023-02-28T19:48:25.655Z,90.79
2023-02-28T19:51:02.032Z,89.90
2023-02-28T19:53:36.725Z,90.47
2023-02-28T19:56:26.060Z,91.11
2023-02-28T19:59:00.659Z,90.87
2023-02-28T20:01:32.943Z,90.87
2023-02-28T20:04:09.273Z,91.12
2023-02-28T20:06:41.819Z,91.22
2023-02-28T20:09:15.797Z,91.22
2023-02-28T20:11:48.973Z,91.93
2023-02-28T20:14:31.261Z,91.93
2023-02-28T20:17:04.997Z,91.87
2023-02-28T20:19:40.783Z,91.93
2023-02-28T20:22:17.401Z,91.46
2023-02-28T20:24:54.435Z,90.04
2023-02-28T20:27:31.787Z,90.04
2023-02-28T20:30:07.230Z,90.24
2023-02-28T20:32:39.916Z,90.85
2023-02-28T20:35:25.455Z,90.85
2023-02-28T20:38:01.868Z,91.95
2023-02-28T20:40:33.414Z,91.95
2023-02-28T20:43:08.206Z,93.15
2023-02-28T20:46:23.204Z,93.15
2023-02-28T20:49:02.780Z,93.28
2023-02-28T20:51:44.133Z,93.28
2023-02-28T20:57:12.886Z,91.31
2023-02-28T20:59:49.051Z,92.15
2023-02-28T21:02:52.199Z,92.76
2023-02-28T21:04:54.799Z,92.76
2023-02-28T21:08:04.665Z,92.30
2023-02-28T21:10:42.143Z,92.20
2023-02-28T21:13:22.981Z,92.20
2023-02-28T21:16:16.316Z,93.00
2023-02-28T21:18:48.229Z,92.95
2023-02-28T21:21:21.352Z,93.25
2023-02-28T21:23:54.476Z,93.25
2023-02-28T21:26:26.172Z,93.54
2023-02-28T21:29:01.244Z,94.15
2023-02-28T21:31:38.463Z,93.65
2023-02-28T21:34:09.164Z,93.65
2023-02-28T21:36:43.175Z,94.22
2023-02-28T21:39:19.814Z,93.85
2023-02-28T21:41:53.075Z,94.13
2023-02-28T21:44:26.520Z,94.13
2023-02-28T21:46:57.582Z,94.15
2023-02-28T21:49:30.355Z,94.54
2023-02-28T21:52:02.636Z,94.51
2023-02-28T21:54:36.218Z,94.51
2023-02-28T21:57:06.799Z,94.68
2023-02-28T21:59:38.526Z,94.38
2023-02-28T22:02:11.348Z,94.35
2023-02-28T22:04:41.672Z,94.84
2023-02-28T22:07:12.509Z,94.84
2023-02-28T22:09:57.083Z,95.02
2023-02-28T22:12:30.409Z,94.60
2023-02-28T22:15:00.705Z,94.48
2023-02-28T22:17:34.973Z,94.30
2023-02-28T22:20:06.072Z,94.30
2023-02-28T22:22:39.574Z,94.78
2023-02-28T22:25:10.443Z,94.13
2023-02-28T22:30:39.225Z,94.01
2023-02-28T22:33:11.189Z,93.65
2023-02-28T22:35:42.383Z,93.59
2023-02-28T22:38:22.777Z,93.59
2023-02-28T22:41:02.397Z,93.78
2023-02-28T22:43:37.689Z,93.78
2023-02-28T22:46:10.889Z,93.42
2023-02-28T22:48:41.879Z,93.38
2023-02-28T22:51:15.230Z,91.60
2023-02-28T22:53:51.828Z,92.60
2023-02-28T22:56:27.318Z,93.13
2023-02-28T22:59:02.274Z,92.87
2023-02-28T23:01:41.867Z,92.69
2023-02-28T23:04:18.390Z,92.69
2023-02-28T23:06:48.631Z,92.90
2023-02-28T23:09:23.338Z,93.07
2023-02-28T23:15:12.491Z,93.37
2023-02-28T23:17:45.941Z,93.37
2023-02-28T23:20:19.337Z,93.25
2023-02-28T23:22:49.792Z,91.98
2023-02-28T23:25:21.651Z,92.63
2023-02-28T23:27:51.936Z,92.38
2023-02-28T23:30:25.553Z,92.02
2023-02-28T23:32:55.818Z,92.33
2023-02-28T23:35:26.861Z,91.87
2023-02-28T23:37:58.203Z,91.61
2023-02-28T23:40:28.937Z,91.82
2023-02-28T23:42:59.972Z,91.54
2023-02-28T23:45:30.414Z,91.44
2023-02-28T23:48:01.820Z,90.96
2023-02-28T23:50:32.448Z,90.76
2023-02-28T23:53:02.901Z,91.33
2023-02-28T23:55:33.319Z,91.57
2023-02-28T23:58:03.781Z,91.26
