createdAt,value
2023-03-23T15:59:01.244Z,69.39
2023-03-23T16:01:31.485Z,69.82
2023-03-23T16:04:07.799Z,69.98
2023-03-23T16:06:37.514Z,69.97
2023-03-23T16:09:08.821Z,69.96
2023-03-23T16:11:38.292Z,70.02
2023-03-23T16:14:06.873Z,70.23
2023-03-23T16:16:50.269Z,70.23
2023-03-23T16:19:24.248Z,70.26
2023-03-23T16:21:52.726Z,70.21
2023-03-23T16:24:21.126Z,70.24
2023-03-23T16:26:49.503Z,70.49
2023-03-23T16:29:33.722Z,70.53
2023-03-23T16:32:06.805Z,70.60
2023-03-23T16:34:35.807Z,70.78
2023-03-23T16:37:04.902Z,70.89
2023-03-23T16:39:33.236Z,70.98
2023-03-23T16:42:01.670Z,70.95
2023-03-23T16:44:30.308Z,71.12
2023-03-23T16:46:58.757Z,71.18
2023-03-23T16:49:27.171Z,71.27
2023-03-23T16:51:55.636Z,71.56
2023-03-23T16:54:24.278Z,71.64
2023-03-23T16:56:52.648Z,71.94
2023-03-23T16:59:21.118Z,71.99
2023-03-23T17:01:49.520Z,72.15
2023-03-23T17:04:17.965Z,72.29
2023-03-23T17:06:46.786Z,72.53
2023-03-23T17:09:15.648Z,72.67
2023-03-23T17:11:44.057Z,72.80
2023-03-23T17:14:12.490Z,73.07
2023-03-23T17:16:40.923Z,73.21
2023-03-23T17:19:09.245Z,73.52
2023-03-23T17:21:37.984Z,73.66
2023-03-23T17:24:07.720Z,73.72
2023-03-23T17:26:36.898Z,73.90
2023-03-23T17:29:05.838Z,74.14
2023-03-23T17:31:34.377Z,74.40
2023-03-23T17:34:03.315Z,74.54
2023-03-23T17:36:31.731Z,74.66
2023-03-23T17:39:00.131Z,74.89
2023-03-23T17:41:28.489Z,75.07
2023-03-23T17:43:57.674Z,75.26
2023-03-23T17:46:26.483Z,75.44
2023-03-23T17:48:54.833Z,75.66
2023-03-23T17:51:23.160Z,75.88
2023-03-23T17:53:51.571Z,75.92
2023-03-23T17:56:21.122Z,76.16
2023-03-23T17:58:49.481Z,76.17
2023-03-23T18:01:18.121Z,76.22
2023-03-23T18:03:46.551Z,76.43
2023-03-23T18:06:14.935Z,76.40
2023-03-23T18:08:43.284Z,76.62
2023-03-23T18:11:12.250Z,76.72
2023-03-23T18:13:40.664Z,76.84
2023-03-23T18:16:09.943Z,76.96
2023-03-23T18:18:38.514Z,77.15
2023-03-23T18:30:41.149Z,77.97
2023-03-23T18:33:09.542Z,78.00
2023-03-23T18:35:38.752Z,78.03
2023-03-23T18:38:07.182Z,78.08
2023-03-23T18:40:35.664Z,78.26
2023-03-23T18:43:03.994Z,78.32
2023-03-23T18:45:34.147Z,78.53
2023-03-23T18:48:02.555Z,78.79
2023-03-23T18:51:18.485Z,78.74
2023-03-23T18:53:46.951Z,78.93
2023-03-23T18:56:18.954Z,78.91
2023-03-23T18:58:47.975Z,79.00
2023-03-23T19:01:41.972Z,79.05
2023-03-23T19:04:13.461Z,79.19
2023-03-23T19:06:42.069Z,79.35
2023-03-23T19:09:19.001Z,79.42
2023-03-23T19:11:47.467Z,79.47
2023-03-23T19:17:13.853Z,79.67
2023-03-23T19:19:43.243Z,79.79
2023-03-23T19:22:14.097Z,79.88
2023-03-23T19:24:42.526Z,79.98
2023-03-23T19:27:11.126Z,80.09
2023-03-23T19:29:39.489Z,80.12
2023-03-23T19:32:08.412Z,80.24
2023-03-23T19:34:37.233Z,80.20
2023-03-23T19:37:10.179Z,80.35
2023-03-23T19:39:41.734Z,80.33
2023-03-23T19:45:15.901Z,80.55
2023-03-23T19:47:45.335Z,80.69
2023-03-23T19:50:14.512Z,80.70
2023-03-23T19:52:43.068Z,80.78
2023-03-23T19:55:11.707Z,80.94
2023-03-23T19:57:41.176Z,81.03
2023-03-23T20:00:13.497Z,81.11
2023-03-23T20:02:41.919Z,81.14
2023-03-23T20:05:11.188Z,81.32
2023-03-23T20:07:41.716Z,81.44
2023-03-23T20:10:12.693Z,81.43
2023-03-23T20:12:41.139Z,81.60
2023-03-23T20:15:09.648Z,81.66
2023-03-23T20:17:38.276Z,81.75
2023-03-23T20:20:10.295Z,81.70
2023-03-23T20:22:39.202Z,81.97
2023-03-23T20:25:08.019Z,81.95
2023-03-23T20:27:37.904Z,82.11
2023-03-23T20:30:08.051Z,81.93
2023-03-23T20:32:37.428Z,82.02
2023-03-23T20:35:10.908Z,81.96
2023-03-23T20:37:40.682Z,82.09
2023-03-23T20:40:14.752Z,81.96
2023-03-23T20:42:44.063Z,82.02
2023-03-23T20:45:13.838Z,81.92
2023-03-23T20:47:42.721Z,81.80
2023-03-23T20:50:12.431Z,81.79
2023-03-23T20:52:41.178Z,81.77
2023-03-23T20:55:09.721Z,81.60
2023-03-23T20:57:40.298Z,81.55
2023-03-23T21:00:09.483Z,81.43
2023-03-23T21:02:39.368Z,81.37
2023-03-23T21:05:09.007Z,81.26
2023-03-23T21:07:37.366Z,81.22
2023-03-23T21:10:06.478Z,81.10
2023-03-23T21:12:34.781Z,81.13
2023-03-23T21:15:03.355Z,81.01
2023-03-23T21:17:32.385Z,81.02
2023-03-23T21:20:01.545Z,81.08
2023-03-23T21:22:29.912Z,81.04
2023-03-23T21:24:59.072Z,81.18
2023-03-23T21:27:27.493Z,81.31
2023-03-23T21:30:00.276Z,81.43
2023-03-23T21:32:28.669Z,81.45
2023-03-23T21:34:58.867Z,81.78
2023-03-23T21:37:29.000Z,81.75
2023-03-23T21:39:57.413Z,82.04
2023-03-23T21:42:32.164Z,82.23
2023-03-23T21:45:03.681Z,82.44
2023-03-23T21:47:32.408Z,82.67
2023-03-23T21:50:00.793Z,82.78
2023-03-23T21:52:29.224Z,82.97
2023-03-23T21:54:59.521Z,83.17
2023-03-23T21:57:29.181Z,83.46
2023-03-23T21:59:57.965Z,83.36
2023-03-23T22:02:26.717Z,83.23
2023-03-23T22:04:56.816Z,83.32
2023-03-23T22:07:25.454Z,83.42
2023-03-23T22:09:53.762Z,83.23
2023-03-23T22:12:22.064Z,83.31
2023-03-23T22:14:50.470Z,82.90
2023-03-23T22:17:18.910Z,82.32
2023-03-23T22:19:49.772Z,81.95
2023-03-23T22:22:19.405Z,81.72
2023-03-23T22:24:47.878Z,81.64
2023-03-23T22:27:17.133Z,81.79
2023-03-23T22:29:45.493Z,82.09
2023-03-23T22:32:13.988Z,82.55
2023-03-23T22:34:42.803Z,82.78
2023-03-23T22:37:11.789Z,83.13
2023-03-23T22:39:40.290Z,83.57
2023-03-23T22:42:09.476Z,84.06
2023-03-23T22:44:38.557Z,84.63
2023-03-23T22:47:06.895Z,84.85
2023-03-23T22:49:35.527Z,85.02
2023-03-23T22:52:03.973Z,85.13
2023-03-23T22:54:32.391Z,85.17
2023-03-23T22:57:01.058Z,85.29
2023-03-23T22:59:29.641Z,85.64
2023-03-23T23:01:58.081Z,85.84
2023-03-23T23:04:26.455Z,86.04
2023-03-23T23:07:03.187Z,86.18
2023-03-23T23:09:38.697Z,86.30
2023-03-23T23:12:08.156Z,86.52
2023-03-23T23:14:37.580Z,86.56
2023-03-23T23:17:06.374Z,86.85
2023-03-23T23:19:34.868Z,86.93
2023-03-23T23:22:17.982Z,86.92
2023-03-23T23:24:47.321Z,87.14
2023-03-23T23:27:15.702Z,87.29
2023-03-23T23:29:44.895Z,87.41
2023-03-23T23:32:13.294Z,87.62
2023-03-23T23:34:41.635Z,87.44
2023-03-23T23:37:10.486Z,87.39
2023-03-23T23:39:41.340Z,87.25
2023-03-23T23:42:10.213Z,87.43
2023-03-23T23:44:39.634Z,87.30
2023-03-23T23:47:10.162Z,87.33
2023-03-23T23:49:40.124Z,87.50
2023-03-23T23:52:08.730Z,87.43
2023-03-23T23:54:37.662Z,87.47
2023-03-23T23:57:06.271Z,87.44
2023-03-23T23:59:34.896Z,87.49
