createdAt,value
2017-03-26T00:00:16.075Z,7.28
2017-03-26T00:01:37.603Z,7.23
2017-03-26T00:02:59.133Z,7.32
2017-03-26T00:04:20.339Z,7.37
2017-03-26T00:05:42.772Z,7.34
2017-03-26T00:07:05.275Z,7.34
2017-03-26T00:08:27.109Z,7.4
2017-03-26T00:09:49.052Z,7.4
2017-03-26T00:11:10.865Z,7.42
2017-03-26T00:12:32.676Z,7.39
2017-03-26T00:13:54.195Z,7.42
2017-03-26T00:15:15.705Z,7.34
2017-03-26T00:16:38.053Z,7.45
2017-03-26T00:17:59.567Z,7.49
2017-03-26T00:19:21.431Z,7.45
2017-03-26T00:20:43.756Z,7.37
2017-03-26T00:22:06.428Z,7.4
2017-03-26T00:23:28.557Z,7.31
2017-03-26T00:24:50.056Z,7.27
2017-03-26T00:26:11.539Z,7.3
2017-03-26T00:27:33.606Z,7.2
2017-03-26T00:28:55.404Z,7.23
2017-03-26T00:30:17.043Z,7.3
2017-03-26T00:31:38.994Z,7.27
2017-03-26T00:33:00.819Z,7.31
2017-03-26T00:34:22.966Z,7.28
2017-03-26T00:35:44.525Z,7.23
2017-03-26T00:37:06.330Z,7.37
2017-03-26T00:38:28.133Z,7.35
2017-03-26T00:39:49.971Z,7.42
2017-03-26T00:41:11.777Z,7.42
2017-03-26T00:42:33.932Z,7.39
2017-03-26T00:43:56.416Z,7.25
2017-03-26T00:45:18.246Z,7.25
2017-03-26T00:46:40.377Z,7.28
2017-03-26T00:48:02.864Z,7.28
2017-03-26T00:49:25.343Z,7.32
2017-03-26T00:50:46.917Z,7.27
2017-03-26T00:52:09.402Z,7.31
2017-03-26T00:53:31.038Z,7.21
2017-03-26T00:54:53.454Z,7.35
2017-03-26T00:56:14.963Z,7.3
2017-03-26T00:57:36.887Z,7.27
2017-03-26T00:58:59.093Z,7.31
2017-03-26T01:00:20.929Z,7.35
2017-03-26T01:01:42.309Z,7.34
2017-03-26T01:03:03.920Z,7.28
2017-03-26T01:04:25.760Z,7.2
2017-03-26T01:05:48.206Z,7.2
2017-03-26T01:07:10.695Z,7.24
2017-03-26T01:08:33.157Z,7.2
2017-03-26T01:09:54.979Z,7.13
2017-03-26T01:11:16.774Z,7.16
2017-03-26T01:12:39.056Z,7.12
2017-03-26T01:14:01.205Z,7.15
2017-03-26T01:15:23.358Z,7.12
2017-03-26T01:16:45.858Z,7.21
2017-03-26T01:18:07.365Z,7.15
2017-03-26T01:19:29.242Z,7.12
2017-03-26T01:20:50.776Z,7.15
2017-03-26T01:22:13.156Z,7.15
2017-03-26T01:23:34.368Z,7.2
2017-03-26T01:24:56.570Z,7.17
2017-03-26T01:26:18.105Z,7.13
2017-03-26T01:27:40.202Z,7.17
2017-03-26T01:29:01.130Z,7.31
2017-03-26T01:30:22.943Z,7.3
2017-03-26T01:31:45.035Z,7.15
2017-03-26T01:33:07.635Z,7.12
2017-03-26T01:34:29.169Z,7.23
2017-03-26T01:35:50.734Z,7.28
2017-03-26T01:37:12.247Z,7.23
2017-03-26T01:38:34.704Z,7.25
2017-03-26T01:39:56.827Z,7.23
2017-03-26T01:41:18.964Z,7.27
2017-03-26T01:42:41.086Z,7.28
2017-03-26T01:44:03.274Z,7.17
2017-03-26T01:45:25.097Z,7.28
2017-03-26T01:46:46.918Z,7.21
2017-03-26T01:48:09.385Z,7.15
2017-03-26T01:49:31.968Z,7.16
2017-03-26T01:50:53.568Z,7.13
2017-03-26T01:52:15.739Z,7.21
2017-03-26T01:53:37.696Z,7.25
2017-03-26T01:55:00.083Z,7.3
2017-03-26T01:56:22.534Z,7.28
2017-03-26T01:57:44.361Z,7.32
2017-03-26T01:59:06.474Z,7.17
2017-03-26T02:00:28.581Z,7.15
2017-03-26T02:01:50.371Z,7.12
2017-03-26T02:03:12.501Z,7.13
2017-03-26T02:04:34.624Z,7.16
2017-03-26T02:05:58.200Z,7.2
2017-03-26T02:07:20.020Z,7.15
2017-03-26T02:08:41.835Z,7.15
2017-03-26T02:10:03.439Z,7.2
2017-03-26T02:11:25.734Z,7.15
2017-03-26T02:12:47.324Z,7.24
2017-03-26T02:14:09.146Z,7.23
2017-03-26T02:15:30.649Z,7.13
2017-03-26T02:16:53.076Z,7.23
2017-03-26T02:18:14.922Z,7.23
2017-03-26T02:19:37.246Z,7.16
2017-03-26T02:20:59.173Z,7.16
2017-03-26T02:22:21.579Z,7.23
2017-03-26T02:23:43.386Z,7.24
2017-03-26T02:25:05.511Z,7.23
2017-03-26T02:26:27.673Z,7.17
2017-03-26T02:27:49.794Z,7.15
2017-03-26T02:29:11.310Z,7.16
2017-03-26T02:30:33.467Z,7.21
2017-03-26T02:31:55.040Z,7.21
2017-03-26T02:33:17.554Z,7.16
2017-03-26T02:34:39.387Z,7.21
2017-03-26T02:36:00.879Z,7.24
2017-03-26T02:37:22.717Z,7.23
2017-03-26T02:38:44.148Z,7.21
2017-03-26T02:40:06.305Z,7.3
2017-03-26T02:41:28.123Z,7.3
2017-03-26T02:42:49.928Z,7.28
2017-03-26T02:44:12.433Z,7.27
2017-03-26T02:45:33.925Z,7.34
2017-03-26T02:46:56.114Z,7.37
2017-03-26T02:48:18.033Z,7.34
2017-03-26T02:49:39.785Z,7.32
2017-03-26T02:51:01.087Z,7.43
2017-03-26T02:52:22.592Z,7.49
2017-03-26T02:53:44.732Z,7.43
2017-03-26T02:55:06.636Z,7.52
2017-03-26T02:56:28.443Z,7.48
2017-03-26T02:57:50.555Z,7.46
2017-03-26T02:59:12.417Z,7.52
2017-03-26T03:00:35.284Z,7.5
2017-03-26T03:01:57.727Z,7.55
2017-03-26T03:03:20.202Z,7.53
2017-03-26T03:04:42.015Z,7.48
2017-03-26T03:06:03.848Z,7.46
2017-03-26T03:07:25.506Z,7.4
2017-03-26T03:08:47.342Z,7.43
2017-03-26T03:10:08.842Z,7.3
2017-03-26T03:11:30.966Z,7.27
2017-03-26T03:12:53.125Z,7.23
2017-03-26T03:14:14.316Z,7.31
2017-03-26T03:15:35.505Z,7.28
2017-03-26T03:16:56.953Z,7.31
2017-03-26T03:18:18.455Z,7.39
2017-03-26T03:19:39.944Z,7.37
2017-03-26T03:21:01.474Z,7.32
2017-03-26T03:22:23.576Z,7.31
2017-03-26T03:23:45.460Z,7.32
2017-03-26T03:25:07.275Z,7.35
2017-03-26T03:26:29.682Z,7.35
2017-03-26T03:27:51.256Z,7.35
2017-03-26T03:29:12.816Z,7.27
2017-03-26T03:30:35.017Z,7.34
2017-03-26T03:31:57.465Z,7.3
2017-03-26T03:33:20.235Z,7.35
2017-03-26T03:34:42.060Z,7.35
2017-03-26T03:36:03.884Z,7.35
2017-03-26T03:37:25.685Z,7.4
2017-03-26T03:38:47.556Z,7.35
2017-03-26T03:40:09.818Z,7.39
2017-03-26T03:41:31.937Z,7.34
2017-03-26T03:42:54.082Z,7.42
2017-03-26T03:44:16.885Z,7.32
2017-03-26T03:45:39.032Z,7.42
2017-03-26T03:46:59.896Z,7.52
2017-03-26T03:48:22.122Z,7.48
2017-03-26T03:49:44.296Z,7.43
2017-03-26T03:51:06.120Z,7.35
2017-03-26T03:52:27.630Z,7.37
2017-03-26T03:53:49.811Z,7.28
2017-03-26T03:55:11.727Z,7.27
2017-03-26T03:56:34.151Z,7.31
2017-03-26T03:57:56.270Z,7.27
2017-03-26T03:59:18.724Z,7.27
2017-03-26T04:00:40.917Z,7.27
2017-03-26T04:02:02.836Z,7.28
2017-03-26T04:03:25.124Z,7.28
2017-03-26T04:04:46.616Z,7.32
2017-03-26T04:06:09.052Z,7.34
2017-03-26T04:07:31.257Z,7.32
2017-03-26T04:08:52.447Z,7.35
2017-03-26T04:10:14.278Z,7.34
2017-03-26T04:11:37.084Z,7.48
2017-03-26T04:12:58.593Z,7.52
2017-03-26T04:14:20.514Z,7.42
2017-03-26T04:15:42.652Z,7.48
2017-03-26T04:17:04.138Z,7.55
2017-03-26T04:18:25.946Z,7.55
2017-03-26T04:19:48.081Z,7.48
2017-03-26T04:21:10.305Z,7.57
2017-03-26T04:22:32.283Z,7.46
2017-03-26T04:23:53.802Z,7.57
2017-03-26T04:25:15.624Z,7.57
2017-03-26T04:26:37.755Z,7.61
2017-03-26T04:28:00.255Z,7.57
2017-03-26T04:29:22.719Z,7.68
2017-03-26T04:30:44.537Z,7.6
2017-03-26T04:32:06.721Z,7.64
2017-03-26T04:33:29.423Z,7.69
2017-03-26T04:34:51.543Z,7.67
2017-03-26T04:36:13.696Z,7.55
2017-03-26T04:37:35.198Z,7.75
2017-03-26T04:38:57.319Z,7.75
2017-03-26T04:40:19.164Z,7.61
2017-03-26T04:41:41.084Z,7.67
2017-03-26T04:43:03.236Z,7.71
2017-03-26T04:44:25.482Z,7.72
2017-03-26T04:45:47.933Z,7.71
2017-03-26T04:47:09.898Z,7.64
2017-03-26T04:48:31.403Z,7.68
2017-03-26T04:49:53.204Z,7.61
2017-03-26T04:51:14.764Z,7.74
2017-03-26T04:52:36.264Z,7.82
2017-03-26T04:53:57.467Z,7.69
2017-03-26T04:55:19.592Z,7.82
2017-03-26T04:56:41.552Z,7.93
2017-03-26T04:58:03.054Z,7.8
2017-03-26T04:59:24.554Z,7.79
2017-03-26T05:00:46.665Z,7.72
2017-03-26T05:02:08.763Z,7.79
2017-03-26T05:03:30.264Z,7.79
2017-03-26T05:04:52.408Z,7.83
2017-03-26T05:06:14.241Z,7.82
2017-03-26T05:07:35.733Z,7.83
2017-03-26T05:08:57.561Z,7.87
2017-03-26T05:10:19.690Z,7.95
2017-03-26T05:11:42.170Z,8.07
2017-03-26T05:13:04.411Z,7.98
2017-03-26T05:14:25.939Z,8.01
2017-03-26T05:15:47.551Z,8.01
2017-03-26T05:17:10.035Z,7.87
2017-03-26T05:18:31.867Z,7.93
2017-03-26T05:19:53.983Z,7.95
2017-03-26T05:21:16.171Z,8.01
2017-03-26T05:22:37.704Z,8.01
2017-03-26T05:23:59.513Z,8
2017-03-26T05:25:21.418Z,8.05
2017-03-26T05:26:42.916Z,8.07
2017-03-26T05:28:05.401Z,8.05
2017-03-26T05:29:27.226Z,8.11
2017-03-26T05:30:49.344Z,8.12
2017-03-26T05:32:10.842Z,8.07
2017-03-26T05:33:33.028Z,8.18
2017-03-26T05:34:55.531Z,8.16
2017-03-26T05:36:17.698Z,8.19
2017-03-26T05:37:39.545Z,8.2
2017-03-26T05:39:01.347Z,7.95
2017-03-26T05:40:23.525Z,7.9
2017-03-26T05:41:45.027Z,8.05
2017-03-26T05:43:06.853Z,8.11
2017-03-26T05:44:29.355Z,8.11
2017-03-26T05:45:51.631Z,8.02
2017-03-26T05:47:13.153Z,8.05
2017-03-26T05:48:35.077Z,7.97
2017-03-26T05:49:57.198Z,8.01
2017-03-26T05:51:18.792Z,7.92
2017-03-26T05:52:40.593Z,8.02
2017-03-26T05:54:02.799Z,8.07
2017-03-26T05:55:25.182Z,8.07
2017-03-26T05:56:46.691Z,8.2
2017-03-26T05:58:09.163Z,8.15
2017-03-26T05:59:31.442Z,8.23
2017-03-26T06:00:53.317Z,8.18
2017-03-26T06:02:15.184Z,8.26
2017-03-26T06:03:37.386Z,8.15
2017-03-26T06:04:58.573Z,8.1
2017-03-26T06:06:20.526Z,8.15
2017-03-26T06:07:42.674Z,8.33
2017-03-26T06:09:04.484Z,8.41
2017-03-26T06:10:26.614Z,8.43
2017-03-26T06:11:48.416Z,8.55
2017-03-26T06:13:09.748Z,8.63
2017-03-26T06:14:31.663Z,8.74
2017-03-26T06:15:53.498Z,8.8
2017-03-26T06:17:15.947Z,8.74
2017-03-26T06:18:38.415Z,8.76
2017-03-26T06:19:59.623Z,8.71
2017-03-26T06:21:21.117Z,8.77
2017-03-26T06:22:43.531Z,8.76
2017-03-26T06:24:05.060Z,8.83
2017-03-26T06:25:26.617Z,8.92
2017-03-26T06:26:48.458Z,9.1
2017-03-26T06:28:10.222Z,8.99
2017-03-26T06:29:32.207Z,8.98
2017-03-26T06:30:54.662Z,8.98
2017-03-26T06:32:16.475Z,9.08
2017-03-26T06:33:38.916Z,9.04
2017-03-26T06:35:00.804Z,9.05
2017-03-26T06:36:22.398Z,9.05
2017-03-26T06:37:43.895Z,9.08
2017-03-26T06:39:06.020Z,9.02
2017-03-26T06:40:27.677Z,9.08
2017-03-26T06:41:49.502Z,9.1
2017-03-26T06:43:11.340Z,9.13
2017-03-26T06:44:33.415Z,9.2
2017-03-26T06:45:55.266Z,9.15
2017-03-26T06:47:17.521Z,9.05
2017-03-26T06:48:39.461Z,8.95
2017-03-26T06:50:01.543Z,8.81
2017-03-26T06:51:22.738Z,8.98
2017-03-26T06:52:45.219Z,8.94
2017-03-26T06:54:07.352Z,8.99
2017-03-26T06:55:29.616Z,8.92
2017-03-26T06:56:51.434Z,9.02
2017-03-26T06:58:13.651Z,9.01
2017-03-26T06:59:35.474Z,9.1
2017-03-26T07:00:57.798Z,9.15
2017-03-26T07:02:19.646Z,9.17
2017-03-26T07:03:41.451Z,9.31
2017-03-26T07:05:02.974Z,9.33
2017-03-26T07:06:25.093Z,9.43
2017-03-26T07:07:47.028Z,9.47
2017-03-26T07:09:08.618Z,9.47
2017-03-26T07:10:31.127Z,9.43
2017-03-26T07:11:53.247Z,9.57
2017-03-26T07:13:15.410Z,9.54
2017-03-26T07:14:37.568Z,9.58
2017-03-26T07:15:59.429Z,9.57
2017-03-26T07:17:22.232Z,9.69
2017-03-26T07:18:44.355Z,9.65
2017-03-26T07:20:06.535Z,9.56
2017-03-26T07:21:28.085Z,9.56
2017-03-26T07:22:50.833Z,9.38
2017-03-26T07:24:12.372Z,9.46
2017-03-26T07:25:34.647Z,9.47
2017-03-26T07:26:56.872Z,9.47
2017-03-26T07:28:19.621Z,9.42
2017-03-26T07:29:41.774Z,9.58
2017-03-26T07:31:03.916Z,9.56
2017-03-26T07:32:25.446Z,9.58
2017-03-26T07:33:47.631Z,9.47
2017-03-26T07:35:09.447Z,9.58
2017-03-26T07:36:30.943Z,9.74
2017-03-26T07:37:53.307Z,9.75
2017-03-26T07:39:15.388Z,9.81
2017-03-26T07:40:37.196Z,9.83
2017-03-26T07:41:59.053Z,9.87
2017-03-26T07:43:21.168Z,9.9
2017-03-26T07:44:43.010Z,9.83
2017-03-26T07:46:05.169Z,9.96
2017-03-26T07:47:26.695Z,9.87
2017-03-26T07:48:48.867Z,10.02
2017-03-26T07:50:11.338Z,9.87
2017-03-26T07:51:33.188Z,9.89
2017-03-26T07:52:55.326Z,9.91
2017-03-26T07:54:16.723Z,9.84
2017-03-26T07:55:38.345Z,9.86
2017-03-26T07:57:00.548Z,9.89
2017-03-26T07:58:22.375Z,9.83
2017-03-26T07:59:44.821Z,9.86
2017-03-26T08:01:06.652Z,10.02
2017-03-26T08:02:28.157Z,10.02
2017-03-26T08:03:50.314Z,9.97
2017-03-26T08:05:12.033Z,9.97
2017-03-26T08:06:34.463Z,9.99
2017-03-26T08:07:56.597Z,9.9
2017-03-26T08:09:18.594Z,9.97
2017-03-26T08:10:47.091Z,9.94
2017-03-26T08:12:09.967Z,9.94
2017-03-26T08:13:31.797Z,9.97
2017-03-26T08:14:53.312Z,9.96
2017-03-26T08:16:15.123Z,9.94
2017-03-26T08:17:37.849Z,10.05
2017-03-26T08:18:59.985Z,10.05
2017-03-26T08:20:22.212Z,10.08
2017-03-26T08:21:44.764Z,10.14
2017-03-26T08:23:07.214Z,10.38
2017-03-26T08:24:29.046Z,10.4
2017-03-26T08:25:51.216Z,10.34
2017-03-26T08:27:12.728Z,10.44
2017-03-26T08:28:35.336Z,10.53
2017-03-26T08:29:57.513Z,10.6
2017-03-26T08:31:19.465Z,10.63
2017-03-26T08:32:42.012Z,10.59
2017-03-26T08:34:04.420Z,10.76
2017-03-26T08:35:26.586Z,10.85
2017-03-26T08:36:48.839Z,10.94
2017-03-26T08:38:10.315Z,10.96
2017-03-26T08:39:32.124Z,11.03
2017-03-26T08:40:54.300Z,11.09
2017-03-26T08:42:16.131Z,11.15
2017-03-26T08:43:38.074Z,11.18
2017-03-26T08:45:00.295Z,11.18
2017-03-26T08:46:22.427Z,11.1
2017-03-26T08:47:44.577Z,11.17
2017-03-26T08:49:06.787Z,11.21
2017-03-26T08:50:29.247Z,11.14
2017-03-26T08:51:51.386Z,11.18
2017-03-26T08:53:13.854Z,11.22
2017-03-26T08:54:36.011Z,11.18
2017-03-26T08:55:58.534Z,11.15
2017-03-26T08:57:20.746Z,11.1
2017-03-26T08:58:42.912Z,11.09
2017-03-26T09:00:07.558Z,11.02
2017-03-26T09:01:29.647Z,11.09
2017-03-26T09:02:52.187Z,11.11
2017-03-26T09:04:14.372Z,11.04
2017-03-26T09:05:36.265Z,11.06
2017-03-26T09:06:58.650Z,11.03
2017-03-26T09:08:20.784Z,11.02
2017-03-26T09:09:42.926Z,10.86
2017-03-26T09:11:05.079Z,10.79
2017-03-26T09:12:27.849Z,10.7
2017-03-26T09:13:49.698Z,10.7
2017-03-26T09:15:11.847Z,10.79
2017-03-26T09:16:33.382Z,10.85
2017-03-26T09:17:55.780Z,10.89
2017-03-26T09:19:18.278Z,10.86
2017-03-26T09:20:40.836Z,10.99
2017-03-26T09:22:03.140Z,10.88
2017-03-26T09:23:25.286Z,10.82
2017-03-26T09:24:47.304Z,10.73
2017-03-26T09:26:09.490Z,10.68
2017-03-26T09:27:31.643Z,10.53
2017-03-26T09:28:54.376Z,10.38
2017-03-26T09:30:15.919Z,10.53
2017-03-26T09:31:38.377Z,10.51
2017-03-26T09:33:00.824Z,10.52
2017-03-26T09:34:23.787Z,10.59
2017-03-26T09:35:46.295Z,10.45
2017-03-26T09:37:07.832Z,10.59
2017-03-26T09:38:29.360Z,10.4
2017-03-26T09:39:52.055Z,10.25
2017-03-26T09:41:14.331Z,10.3
2017-03-26T09:42:36.461Z,10.29
2017-03-26T09:43:59.322Z,10.3
2017-03-26T09:45:22.788Z,10.23
2017-03-26T09:46:45.002Z,10.33
2017-03-26T09:48:07.486Z,10.48
2017-03-26T09:49:29.637Z,10.61
2017-03-26T09:50:52.408Z,10.67
2017-03-26T09:52:14.869Z,10.61
2017-03-26T09:53:36.705Z,10.56
2017-03-26T09:54:58.938Z,10.59
2017-03-26T09:56:21.590Z,10.56
2017-03-26T09:57:43.870Z,10.44
2017-03-26T09:59:05.385Z,10.32
2017-03-26T10:00:27.924Z,10.26
2017-03-26T10:01:50.714Z,10.32
2017-03-26T10:03:13.033Z,10.36
2017-03-26T10:04:35.167Z,10.4
2017-03-26T10:05:57.655Z,10.41
2017-03-26T10:07:19.495Z,10.36
2017-03-26T10:08:41.959Z,10.33
2017-03-26T10:10:04.175Z,10.45
2017-03-26T10:11:26.732Z,10.51
2017-03-26T10:12:49.047Z,10.51
2017-03-26T10:14:11.004Z,10.33
2017-03-26T10:15:33.493Z,10.47
2017-03-26T10:16:55.128Z,10.59
2017-03-26T10:18:17.917Z,10.56
2017-03-26T10:19:39.782Z,10.68
2017-03-26T10:21:02.275Z,10.68
2017-03-26T10:22:24.457Z,10.86
2017-03-26T10:23:46.970Z,10.63
2017-03-26T10:25:09.469Z,10.59
2017-03-26T10:26:31.714Z,10.45
2017-03-26T10:27:53.872Z,10.25
2017-03-26T10:29:16.340Z,10.15
2017-03-26T10:30:38.166Z,10.26
2017-03-26T10:32:00.317Z,10.3
2017-03-26T10:33:22.484Z,10.38
2017-03-26T10:34:44.849Z,10.53
2017-03-26T10:36:37.826Z,10.66
2017-03-26T10:38:00.015Z,10.86
2017-03-26T10:39:22.172Z,10.74
2017-03-26T10:40:44.593Z,10.76
2017-03-26T10:42:06.421Z,10.82
2017-03-26T10:43:28.595Z,10.86
2017-03-26T10:44:51.391Z,10.76
2017-03-26T10:46:13.884Z,10.63
2017-03-26T10:47:36.099Z,10.59
2017-03-26T10:48:58.348Z,10.42
2017-03-26T10:50:20.776Z,10.41
2017-03-26T10:51:42.961Z,10.44
2017-03-26T10:53:04.797Z,10.52
2017-03-26T10:54:26.310Z,10.44
2017-03-26T10:55:48.629Z,10.38
2017-03-26T10:57:10.547Z,10.48
2017-03-26T10:58:32.526Z,10.55
2017-03-26T10:59:55.006Z,10.59
2017-03-26T11:01:17.803Z,10.47
2017-03-26T11:02:40.347Z,10.68
2017-03-26T11:04:03.026Z,10.79
2017-03-26T11:05:25.212Z,10.91
2017-03-26T11:06:47.995Z,10.84
2017-03-26T11:08:09.859Z,10.67
2017-03-26T11:09:32.000Z,10.84
2017-03-26T11:10:54.466Z,10.79
2017-03-26T11:12:16.658Z,10.96
2017-03-26T11:13:38.804Z,11.21
2017-03-26T11:15:00.638Z,11.32
2017-03-26T11:16:22.834Z,11.07
2017-03-26T11:17:44.940Z,11.22
2017-03-26T11:19:06.803Z,11.07
2017-03-26T11:20:28.667Z,10.99
2017-03-26T11:21:50.176Z,10.91
2017-03-26T11:23:12.345Z,10.92
2017-03-26T11:24:34.947Z,11.14
2017-03-26T11:25:57.430Z,10.88
2017-03-26T11:27:19.652Z,10.86
2017-03-26T11:28:42.277Z,10.89
2017-03-26T11:30:04.439Z,11.09
2017-03-26T11:31:26.926Z,10.71
2017-03-26T11:33:21.368Z,10.79
2017-03-26T11:34:44.169Z,10.81
2017-03-26T11:36:05.803Z,10.82
2017-03-26T11:37:27.648Z,10.89
2017-03-26T11:38:49.902Z,10.85
2017-03-26T11:40:12.493Z,10.88
2017-03-26T11:41:34.397Z,10.97
2017-03-26T11:42:55.917Z,11.17
2017-03-26T11:44:18.355Z,11.1
2017-03-26T11:45:40.527Z,10.89
2017-03-26T11:47:02.705Z,10.76
2017-03-26T11:48:24.854Z,10.73
2017-03-26T11:49:47.696Z,10.74
2017-03-26T11:51:09.851Z,10.89
2017-03-26T11:52:32.434Z,11.02
2017-03-26T11:53:54.618Z,11.02
2017-03-26T11:55:17.375Z,11.07
2017-03-26T11:56:39.514Z,10.91
2017-03-26T11:58:01.780Z,11.07
2017-03-26T11:59:24.367Z,11.21
2017-03-26T12:00:47.204Z,11.33
2017-03-26T12:02:09.039Z,11.46
2017-03-26T12:03:31.557Z,11.57
2017-03-26T12:04:54.040Z,11.37
2017-03-26T12:06:16.921Z,11.4
2017-03-26T12:07:38.816Z,11.36
2017-03-26T12:09:01.265Z,11.35
2017-03-26T12:10:23.445Z,11.24
2017-03-26T12:11:46.191Z,11.25
2017-03-26T12:13:08.764Z,11.51
2017-03-26T12:14:31.366Z,11.61
2017-03-26T12:15:53.672Z,11.83
2017-03-26T12:17:16.145Z,11.75
2017-03-26T12:18:38.650Z,12.16
2017-03-26T12:20:01.577Z,12.5
2017-03-26T12:21:24.133Z,12.82
2017-03-26T12:22:47.089Z,12.85
2017-03-26T12:24:09.659Z,13.12
2017-03-26T12:25:31.541Z,13.33
2017-03-26T12:26:54.046Z,13.81
2017-03-26T12:28:17.373Z,13.45
2017-03-26T12:29:40.290Z,13.33
2017-03-26T12:31:02.261Z,13.49
2017-03-26T12:32:24.465Z,13.42
2017-03-26T12:33:47.428Z,13.51
2017-03-26T12:35:09.982Z,13.78
2017-03-26T12:36:31.862Z,14.12
2017-03-26T12:37:54.048Z,14.24
2017-03-26T12:39:17.055Z,14.35
2017-03-26T12:40:39.207Z,14.36
2017-03-26T12:42:01.706Z,14.47
2017-03-26T12:43:23.866Z,14.54
2017-03-26T12:44:46.412Z,14.22
2017-03-26T12:46:08.652Z,14.29
2017-03-26T12:47:30.839Z,14.24
2017-03-26T12:48:53.338Z,14.22
2017-03-26T12:50:15.997Z,14.36
2017-03-26T12:51:38.199Z,14.62
2017-03-26T12:53:00.036Z,14.77
2017-03-26T12:54:21.897Z,14.07
2017-03-26T12:55:44.783Z,14.02
2017-03-26T12:57:06.314Z,14.28
2017-03-26T12:58:28.508Z,14.14
2017-03-26T12:59:50.759Z,14.14
2017-03-26T13:01:13.255Z,14.28
2017-03-26T13:02:35.721Z,14.4
2017-03-26T13:03:57.901Z,14.32
2017-03-26T13:05:20.436Z,14.64
2017-03-26T13:06:42.950Z,14.54
2017-03-26T13:08:05.425Z,14.72
2017-03-26T13:09:27.913Z,14.77
2017-03-26T13:10:50.445Z,14.99
2017-03-26T13:12:12.938Z,14.99
2017-03-26T13:13:34.794Z,15.06
2017-03-26T13:14:56.643Z,14.39
2017-03-26T13:16:19.168Z,14.07
2017-03-26T13:17:41.274Z,14.14
2017-03-26T13:19:03.114Z,14.29
2017-03-26T13:20:25.366Z,14.28
2017-03-26T13:21:47.850Z,14.18
2017-03-26T13:23:09.770Z,13.73
2017-03-26T13:24:32.265Z,13.36
2017-03-26T13:25:54.420Z,13.32
2017-03-26T13:27:15.943Z,12.85
2017-03-26T13:28:38.168Z,12.71
2017-03-26T13:30:01.484Z,12.87
2017-03-26T13:31:25.251Z,12.57
2017-03-26T13:32:47.778Z,12.31
2017-03-26T13:34:10.566Z,12.38
2017-03-26T13:35:33.339Z,12.02
2017-03-26T13:36:55.803Z,12.2
2017-03-26T13:38:18.266Z,12.24
2017-03-26T13:39:40.482Z,12.01
2017-03-26T13:41:02.681Z,11.78
2017-03-26T13:42:24.794Z,11.85
2017-03-26T13:43:46.971Z,11.82
2017-03-26T13:45:09.376Z,11.42
2017-03-26T13:46:31.849Z,11.39
2017-03-26T13:47:53.713Z,11.35
2017-03-26T13:49:16.007Z,11.21
2017-03-26T13:50:38.521Z,11
2017-03-26T13:52:00.675Z,11.02
2017-03-26T13:53:23.146Z,10.89
2017-03-26T13:54:45.513Z,10.85
2017-03-26T13:56:08.301Z,10.88
2017-03-26T13:57:29.823Z,10.86
2017-03-26T13:58:52.343Z,10.86
2017-03-26T14:00:14.977Z,11.07
2017-03-26T14:01:37.747Z,11.18
2017-03-26T14:03:32.174Z,11.06
2017-03-26T14:04:54.374Z,11.18
2017-03-26T14:06:16.540Z,11.17
2017-03-26T14:07:38.911Z,11.14
2017-03-26T14:09:00.824Z,11.32
2017-03-26T14:10:23.334Z,11.24
2017-03-26T14:11:45.519Z,11.43
2017-03-26T14:13:07.745Z,11.51
2017-03-26T14:14:29.903Z,11.33
2017-03-26T14:15:51.726Z,11.33
2017-03-26T14:17:13.919Z,11.36
2017-03-26T14:18:36.046Z,11.52
2017-03-26T14:19:58.181Z,11.52
2017-03-26T14:21:20.386Z,11.7
2017-03-26T14:22:43.281Z,11.65
2017-03-26T14:24:05.412Z,11.72
2017-03-26T14:25:27.562Z,11.76
2017-03-26T14:26:49.713Z,11.85
2017-03-26T14:28:12.256Z,12.12
2017-03-26T14:29:34.485Z,12.14
2017-03-26T14:30:56.084Z,12.24
2017-03-26T14:32:17.986Z,12.32
2017-03-26T14:33:40.717Z,12.24
2017-03-26T14:35:03.223Z,12.29
2017-03-26T14:36:24.902Z,12.28
2017-03-26T14:37:47.354Z,12.23
2017-03-26T14:39:09.197Z,12.16
2017-03-26T14:40:31.398Z,12.12
2017-03-26T14:41:52.922Z,11.98
2017-03-26T14:43:15.412Z,11.99
2017-03-26T14:44:38.237Z,11.85
2017-03-26T14:46:01.108Z,11.78
2017-03-26T14:47:23.494Z,11.86
2017-03-26T14:48:46.040Z,11.76
2017-03-26T14:50:08.248Z,11.75
2017-03-26T14:51:30.876Z,11.86
2017-03-26T14:52:53.408Z,12.01
2017-03-26T14:54:16.221Z,12.05
2017-03-26T14:55:39.195Z,11.75
2017-03-26T14:57:01.601Z,11.85
2017-03-26T14:58:24.385Z,11.83
2017-03-26T14:59:46.953Z,11.98
2017-03-26T15:01:09.450Z,11.9
2017-03-26T15:02:31.333Z,11.98
2017-03-26T15:03:53.293Z,11.98
2017-03-26T15:05:15.766Z,12.01
2017-03-26T15:06:38.585Z,11.96
2017-03-26T15:08:01.092Z,12.1
2017-03-26T15:09:23.276Z,12.12
2017-03-26T15:10:45.805Z,12.14
2017-03-26T15:12:08.248Z,12.14
2017-03-26T15:13:30.426Z,12.09
2017-03-26T15:14:52.681Z,12.02
2017-03-26T15:16:14.830Z,11.99
2017-03-26T15:17:36.958Z,11.95
2017-03-26T15:18:59.153Z,11.95
2017-03-26T15:20:20.673Z,11.98
2017-03-26T15:21:43.153Z,11.94
2017-03-26T15:23:05.990Z,11.98
2017-03-26T15:24:27.863Z,11.99
2017-03-26T15:25:49.797Z,12.01
2017-03-26T15:27:11.641Z,11.85
2017-03-26T15:28:34.513Z,11.9
2017-03-26T15:29:56.823Z,11.79
2017-03-26T15:31:18.979Z,11.7
2017-03-26T15:32:40.821Z,11.65
2017-03-26T15:34:03.324Z,11.65
2017-03-26T15:35:25.526Z,11.69
2017-03-26T15:36:48.983Z,11.67
2017-03-26T15:38:11.244Z,11.75
2017-03-26T15:39:34.068Z,11.83
2017-03-26T15:40:56.544Z,11.82
2017-03-26T15:42:18.384Z,11.75
2017-03-26T15:43:40.554Z,11.79
2017-03-26T15:45:03.411Z,11.82
2017-03-26T15:46:25.902Z,11.78
2017-03-26T15:47:48.075Z,11.8
2017-03-26T15:49:09.964Z,11.73
2017-03-26T15:50:32.421Z,11.73
2017-03-26T15:51:54.591Z,11.76
2017-03-26T15:53:17.065Z,11.72
2017-03-26T15:54:39.237Z,11.67
2017-03-26T15:56:01.448Z,11.72
2017-03-26T15:57:24.003Z,11.65
2017-03-26T15:58:45.947Z,11.7
2017-03-26T16:00:08.136Z,11.7
2017-03-26T16:01:30.224Z,11.69
2017-03-26T16:02:52.489Z,11.65
2017-03-26T16:04:15.013Z,11.67
2017-03-26T16:05:36.973Z,11.65
2017-03-26T16:06:59.218Z,11.58
2017-03-26T16:08:21.673Z,11.51
2017-03-26T16:09:43.945Z,11.55
2017-03-26T16:11:06.579Z,11.46
2017-03-26T16:12:29.385Z,11.47
2017-03-26T16:13:51.545Z,11.44
2017-03-26T16:15:14.017Z,11.46
2017-03-26T16:16:35.850Z,11.46
2017-03-26T16:17:58.465Z,11.47
2017-03-26T16:19:19.711Z,11.36
2017-03-26T16:20:41.248Z,11.36
2017-03-26T16:22:03.397Z,11.33
2017-03-26T16:23:26.209Z,11.33
2017-03-26T16:24:48.473Z,11.36
2017-03-26T16:26:10.305Z,11.4
2017-03-26T16:27:32.944Z,11.32
2017-03-26T16:28:55.537Z,11.37
2017-03-26T16:30:17.395Z,11.33
2017-03-26T16:31:39.576Z,11.29
2017-03-26T16:33:02.060Z,11.4
2017-03-26T16:34:24.903Z,11.35
2017-03-26T16:35:47.381Z,11.24
2017-03-26T16:37:09.900Z,11.35
2017-03-26T16:38:32.147Z,11.29
2017-03-26T16:39:54.775Z,11.36
2017-03-26T16:41:16.650Z,11.29
2017-03-26T16:42:39.191Z,11.32
2017-03-26T16:44:01.055Z,11.22
2017-03-26T16:45:23.579Z,11.19
2017-03-26T16:46:45.757Z,11.19
2017-03-26T16:48:07.923Z,11.17
2017-03-26T16:49:30.505Z,11.14
2017-03-26T16:50:53.171Z,11.11
2017-03-26T16:52:15.003Z,11.09
2017-03-26T16:53:37.468Z,11.09
2017-03-26T16:54:59.327Z,11.07
2017-03-26T16:56:21.403Z,11.02
2017-03-26T16:57:43.555Z,10.99
2017-03-26T16:59:05.709Z,10.89
2017-03-26T17:00:27.882Z,10.86
2017-03-26T17:01:50.641Z,10.86
2017-03-26T17:03:12.825Z,10.85
2017-03-26T17:04:34.734Z,10.81
2017-03-26T17:05:56.915Z,10.73
2017-03-26T17:07:19.776Z,10.73
2017-03-26T17:09:13.112Z,10.59
2017-03-26T17:10:34.974Z,10.66
2017-03-26T17:11:57.445Z,10.61
2017-03-26T17:13:20.288Z,10.66
2017-03-26T17:14:42.222Z,10.59
2017-03-26T17:16:04.451Z,10.56
2017-03-26T17:17:27.288Z,10.59
2017-03-26T17:18:49.277Z,10.56
2017-03-26T17:20:11.743Z,10.38
2017-03-26T17:21:34.105Z,10.36
2017-03-26T17:22:56.711Z,10.33
2017-03-26T17:24:18.991Z,10.29
2017-03-26T17:25:41.024Z,10.17
2017-03-26T17:27:02.873Z,10.04
2017-03-26T17:28:25.335Z,9.96
2017-03-26T17:29:47.825Z,9.93
2017-03-26T17:31:09.972Z,9.78
2017-03-26T17:32:32.119Z,9.79
2017-03-26T17:33:54.703Z,9.69
2017-03-26T17:35:16.866Z,9.6
2017-03-26T17:36:39.327Z,9.6
2017-03-26T17:38:01.478Z,9.48
2017-03-26T17:39:24.008Z,9.4
2017-03-26T17:40:46.141Z,9.28
2017-03-26T17:42:08.611Z,9.29
2017-03-26T17:43:31.108Z,9.2
2017-03-26T17:44:53.554Z,9.08
2017-03-26T17:46:15.420Z,9.1
2017-03-26T17:47:37.604Z,9.01
2017-03-26T17:49:00.095Z,9.11
2017-03-26T17:50:23.052Z,9.05
2017-03-26T17:51:45.212Z,8.99
2017-03-26T17:53:07.779Z,8.98
2017-03-26T17:54:30.062Z,8.96
2017-03-26T17:55:52.679Z,9.01
2017-03-26T17:57:46.804Z,9.04
2017-03-26T17:59:09.303Z,8.94
2017-03-26T18:00:31.535Z,8.8