createdAt,value
2017-07-28T00:00:11.804Z,8.98
2017-07-28T00:02:39.950Z,16.87
2017-07-28T00:05:08.134Z,10.38
2017-07-28T00:07:36.306Z,17.25
2017-07-28T00:10:04.473Z,8.13
2017-07-28T00:12:32.657Z,12.95
2017-07-28T00:15:00.807Z,12.07
2017-07-28T00:17:28.982Z,10.10
2017-07-28T00:19:57.929Z,11.48
2017-07-28T00:22:26.106Z,9.95
2017-07-28T00:24:54.273Z,10.43
2017-07-28T00:27:22.450Z,9.80
2017-07-28T00:29:50.599Z,12.75
2017-07-28T00:32:18.768Z,8.98
2017-07-28T00:34:46.946Z,9.35
2017-07-28T00:37:15.118Z,10.35
2017-07-28T00:39:43.266Z,7.40
2017-07-28T00:42:12.213Z,11.55
2017-07-28T00:44:40.370Z,12.40
2017-07-28T00:47:08.521Z,8.73
2017-07-28T00:49:36.699Z,7.25
2017-07-28T00:52:04.871Z,7.47
2017-07-28T00:54:33.018Z,6.35
2017-07-28T00:57:01.195Z,7.75
2017-07-28T00:59:30.110Z,5.90
2017-07-28T01:01:58.280Z,7.47
2017-07-28T01:04:27.226Z,6.43
2017-07-28T01:06:55.369Z,8.43
2017-07-28T01:09:23.544Z,4.55
2017-07-28T01:11:51.732Z,3.65
2017-07-28T01:14:19.904Z,3.78
2017-07-28T01:16:48.062Z,3.58
2017-07-28T01:19:16.257Z,9.13
2017-07-28T01:21:44.428Z,3.50
2017-07-28T01:24:12.582Z,4.70
2017-07-28T01:26:40.778Z,4.87
2017-07-28T01:29:08.944Z,7.80
2017-07-28T01:31:37.098Z,3.72
2017-07-28T01:34:05.297Z,5.75
2017-07-28T01:36:33.468Z,5.18
2017-07-28T01:39:01.631Z,6.07
2017-07-28T01:41:29.807Z,5.05
2017-07-28T01:43:57.972Z,4.65
2017-07-28T01:46:26.127Z,4.03
2017-07-28T01:48:55.073Z,5.40
2017-07-28T01:51:23.240Z,3.80
2017-07-28T01:53:51.389Z,4.12
2017-07-28T01:56:19.585Z,4.70
2017-07-28T01:58:47.749Z,3.60
2017-07-28T02:01:15.924Z,6.80
2017-07-28T02:03:44.124Z,3.90
2017-07-28T02:06:12.274Z,4.07
2017-07-28T02:08:40.429Z,5.80
2017-07-28T02:11:08.614Z,4.00
2017-07-28T02:13:36.781Z,4.32
2017-07-28T02:16:04.937Z,7.97
2017-07-28T02:18:33.900Z,4.97
2017-07-28T02:21:02.061Z,6.93
2017-07-28T02:23:30.222Z,5.22
2017-07-28T02:25:58.402Z,4.78
2017-07-28T02:28:26.551Z,4.15
2017-07-28T02:30:54.698Z,4.47
2017-07-28T02:33:23.680Z,6.20
2017-07-28T02:35:51.833Z,4.45
2017-07-28T02:38:19.999Z,4.50
2017-07-28T02:40:48.195Z,5.12
2017-07-28T02:43:16.351Z,4.25
2017-07-28T02:45:44.521Z,5.12
2017-07-28T02:48:12.716Z,5.12
2017-07-28T02:50:40.879Z,4.32
2017-07-28T02:53:09.063Z,4.55
2017-07-28T02:55:37.261Z,4.62
2017-07-28T02:58:06.182Z,5.82
2017-07-28T03:00:34.346Z,4.80
2017-07-28T03:03:02.537Z,4.95
2017-07-28T03:05:30.694Z,8.82
2017-07-28T03:07:59.636Z,4.45
2017-07-28T03:10:27.806Z,5.57
2017-07-28T03:12:55.953Z,4.43
2017-07-28T03:15:24.113Z,5.50
2017-07-28T03:17:52.319Z,7.68
2017-07-28T03:20:20.469Z,9.23
2017-07-28T03:22:48.622Z,12.23
2017-07-28T03:25:17.576Z,8.25
2017-07-28T03:27:45.740Z,7.60
2017-07-28T03:30:13.888Z,6.93
2017-07-28T03:32:42.075Z,10.43
2017-07-28T03:35:10.244Z,9.85
2017-07-28T03:37:38.412Z,10.40
2017-07-28T03:40:06.604Z,10.63
2017-07-28T03:42:34.762Z,14.73
2017-07-28T03:45:02.937Z,16.33
2017-07-28T03:47:31.573Z,13.23
2017-07-28T03:49:59.745Z,16.15
2017-07-28T03:52:27.920Z,18.05
2017-07-28T03:54:56.129Z,18.60
2017-07-28T03:57:25.068Z,12.32
2017-07-28T03:59:53.234Z,12.52
2017-07-28T04:02:21.433Z,14.87
2017-07-28T04:04:49.593Z,16.23
2017-07-28T04:07:17.777Z,11.95
2017-07-28T04:09:45.971Z,12.18
2017-07-28T04:12:14.134Z,14.18
2017-07-28T04:14:42.293Z,14.73
2017-07-28T04:17:10.878Z,12.05
2017-07-28T04:19:39.038Z,17.73
2017-07-28T04:22:07.193Z,18.55
2017-07-28T04:24:35.403Z,17.05
2017-07-28T04:27:03.590Z,12.88
2017-07-28T04:29:31.761Z,14.25
2017-07-28T04:31:59.944Z,12.88
2017-07-28T04:34:28.107Z,17.12
2017-07-28T04:36:56.255Z,17.23
2017-07-28T04:39:24.452Z,15.35
2017-07-28T04:41:52.629Z,21.62
2017-07-28T04:44:20.804Z,17.70
2017-07-28T04:46:48.990Z,16.90
2017-07-28T04:49:17.154Z,16.73
2017-07-28T04:51:45.309Z,17.83
2017-07-28T04:54:13.501Z,16.95
2017-07-28T04:56:41.657Z,14.10
2017-07-28T04:59:09.810Z,9.52
2017-07-28T05:01:38.011Z,12.57
2017-07-28T05:04:06.185Z,14.63
2017-07-28T05:06:34.341Z,13.62
2017-07-28T05:09:02.528Z,19.55
2017-07-28T05:11:30.708Z,11.93
2017-07-28T05:13:58.881Z,10.13
2017-07-28T05:16:27.066Z,12.73
2017-07-28T05:18:55.251Z,10.15
2017-07-28T05:21:23.436Z,9.68
2017-07-28T05:23:51.636Z,9.77
2017-07-28T05:26:20.553Z,16.52
2017-07-28T05:28:48.724Z,14.27
2017-07-28T05:31:16.908Z,10.82
2017-07-28T05:33:45.063Z,10.45
2017-07-28T05:36:13.249Z,9.80
2017-07-28T05:38:41.428Z,7.60
2017-07-28T05:41:09.622Z,11.93
2017-07-28T05:43:37.775Z,6.40
2017-07-28T05:46:05.973Z,8.07
2017-07-28T05:48:34.132Z,9.85
2017-07-28T05:51:02.290Z,6.40
2017-07-28T05:53:30.508Z,10.98
2017-07-28T05:55:58.686Z,10.45
2017-07-28T05:58:26.850Z,12.00
2017-07-28T06:00:55.030Z,10.15
2017-07-28T06:03:23.175Z,7.00
2017-07-28T06:05:51.354Z,8.52
2017-07-28T06:08:19.583Z,7.85
2017-07-28T06:10:47.739Z,9.00
2017-07-28T06:13:16.791Z,13.93
2017-07-28T06:15:44.966Z,20.55
2017-07-28T06:18:13.181Z,7.95
2017-07-28T06:20:41.325Z,9.98
2017-07-28T06:23:09.511Z,13.50
2017-07-28T06:25:37.726Z,8.45
2017-07-28T06:28:05.893Z,11.93
2017-07-28T06:30:34.121Z,18.52
2017-07-28T06:33:02.271Z,14.65
2017-07-28T06:35:30.458Z,12.50
2017-07-28T06:37:58.637Z,9.50
2017-07-28T06:40:26.790Z,10.23
2017-07-28T06:42:55.729Z,13.88
2017-07-28T06:45:23.903Z,8.60
2017-07-28T06:47:52.058Z,9.52
2017-07-28T06:50:20.234Z,6.93
2017-07-28T06:52:48.407Z,6.37
2017-07-28T06:55:16.582Z,10.95
2017-07-28T06:57:44.749Z,14.80
2017-07-28T07:00:12.930Z,9.15
2017-07-28T07:02:41.096Z,15.38
2017-07-28T07:05:09.246Z,13.23
2017-07-28T07:07:38.199Z,11.00
2017-07-28T07:10:06.372Z,8.57
2017-07-28T07:12:34.545Z,12.85
2017-07-28T07:15:02.725Z,10.05
2017-07-28T07:17:30.905Z,12.50
2017-07-28T07:19:59.057Z,9.60
2017-07-28T07:22:27.232Z,15.18
2017-07-28T07:24:55.405Z,13.15
2017-07-28T07:27:23.574Z,11.75
2017-07-28T07:29:51.755Z,13.27
2017-07-28T07:32:19.924Z,8.40
2017-07-28T07:34:48.108Z,11.93
2017-07-28T07:37:16.297Z,8.20
2017-07-28T07:39:44.468Z,11.02
2017-07-28T07:42:12.634Z,12.20
2017-07-28T07:44:40.824Z,7.68
2017-07-28T07:47:08.977Z,6.03
2017-07-28T07:49:37.143Z,12.63
2017-07-28T07:52:05.342Z,9.65
2017-07-28T07:54:33.515Z,7.30
2017-07-28T07:57:01.673Z,11.35
2017-07-28T07:59:29.846Z,7.03
2017-07-28T08:01:57.996Z,15.90
2017-07-28T08:04:26.159Z,10.18
2017-07-28T08:06:55.105Z,10.52
2017-07-28T08:09:23.272Z,12.37
2017-07-28T08:11:51.423Z,13.93
2017-07-28T08:14:19.600Z,9.00
2017-07-28T08:16:47.748Z,12.85
2017-07-28T08:19:16.700Z,15.75
2017-07-28T08:21:44.878Z,15.88
2017-07-28T08:24:13.052Z,13.10
2017-07-28T08:26:41.225Z,11.80
2017-07-28T08:29:09.428Z,9.27
2017-07-28T08:31:37.612Z,16.02
2017-07-28T08:34:05.768Z,11.43
2017-07-28T08:36:33.972Z,11.10
2017-07-28T08:39:02.144Z,16.60
2017-07-28T08:41:31.069Z,11.27
2017-07-28T08:43:59.244Z,10.27
2017-07-28T08:46:27.401Z,13.62
2017-07-28T08:48:55.847Z,9.85
2017-07-28T08:51:24.047Z,9.63
2017-07-28T08:53:52.208Z,13.57
2017-07-28T08:56:21.149Z,8.27
2017-07-28T08:58:49.341Z,8.90
2017-07-28T09:01:17.495Z,12.25
2017-07-28T09:03:45.669Z,8.55
2017-07-28T09:06:13.846Z,9.98
2017-07-28T09:08:41.999Z,12.10
2017-07-28T09:11:10.159Z,15.43
2017-07-28T09:13:38.338Z,10.57
2017-07-28T09:16:07.276Z,9.77
2017-07-28T09:18:35.449Z,9.30
2017-07-28T09:21:03.658Z,11.63
2017-07-28T09:23:31.814Z,12.30
2017-07-28T09:26:00.004Z,8.97
2017-07-28T09:28:28.209Z,10.57
2017-07-28T09:30:56.382Z,14.83
2017-07-28T09:33:24.538Z,10.87
2017-07-28T09:35:52.743Z,7.10
2017-07-28T09:38:20.919Z,14.90
2017-07-28T09:40:49.075Z,15.80
2017-07-28T09:43:17.270Z,10.27
2017-07-28T09:45:45.449Z,12.75
2017-07-28T09:48:13.632Z,8.15
2017-07-28T09:50:42.142Z,8.60
2017-07-28T09:53:10.315Z,6.70
2017-07-28T09:55:38.486Z,8.33
2017-07-28T09:58:06.662Z,7.60
2017-07-28T10:00:34.822Z,7.20
2017-07-28T10:03:02.968Z,8.80
2017-07-28T10:05:31.161Z,10.85
2017-07-28T10:07:59.332Z,7.85
2017-07-28T10:10:27.513Z,10.00
2017-07-28T10:12:55.703Z,9.20
2017-07-28T10:15:23.879Z,10.67
2017-07-28T10:17:52.053Z,6.10
2017-07-28T10:20:20.230Z,10.13
2017-07-28T10:22:48.400Z,7.00
2017-07-28T10:25:16.557Z,9.10
2017-07-28T10:27:44.739Z,6.23
2017-07-28T10:30:12.920Z,8.77
2017-07-28T10:32:41.089Z,6.80
2017-07-28T10:35:09.282Z,4.07
2017-07-28T10:37:37.443Z,6.23
2017-07-28T10:40:05.589Z,7.10
2017-07-28T10:42:33.805Z,8.80
2017-07-28T10:45:01.966Z,10.27
2017-07-28T10:47:30.141Z,6.50
2017-07-28T10:49:58.334Z,8.82
2017-07-28T10:52:26.505Z,9.00
2017-07-28T10:54:54.657Z,9.68
2017-07-28T10:57:22.843Z,6.65
2017-07-28T10:59:50.996Z,12.07
2017-07-28T11:02:19.146Z,7.55
2017-07-28T11:04:47.349Z,5.95
2017-07-28T11:07:15.520Z,11.35
2017-07-28T11:09:43.692Z,6.90
2017-07-28T11:12:11.896Z,14.85
2017-07-28T11:14:40.050Z,7.97
2017-07-28T11:17:08.230Z,13.30
2017-07-28T11:19:36.429Z,6.45
2017-07-28T11:22:04.604Z,12.43
2017-07-28T11:24:32.777Z,6.95
2017-07-28T11:27:00.958Z,8.65
2017-07-28T11:29:29.147Z,12.05
2017-07-28T11:31:58.084Z,8.05
2017-07-28T11:34:26.263Z,5.28
2017-07-28T11:36:54.422Z,9.25
2017-07-28T11:39:22.586Z,5.15
2017-07-28T11:41:50.769Z,4.40
2017-07-28T11:44:18.913Z,5.80
2017-07-28T11:46:47.854Z,4.80
2017-07-28T11:49:16.019Z,3.60
2017-07-28T11:51:44.170Z,4.35
2017-07-28T11:54:12.326Z,5.70
2017-07-28T11:56:41.282Z,3.90
2017-07-28T11:59:09.429Z,3.70
2017-07-28T12:01:37.596Z,4.40
2017-07-28T12:04:05.800Z,6.57
2017-07-28T12:06:33.944Z,3.78
2017-07-28T12:09:02.090Z,3.25
2017-07-28T12:11:31.060Z,4.25
2017-07-28T12:13:59.212Z,3.28
2017-07-28T12:16:27.385Z,3.53
2017-07-28T12:18:55.577Z,6.47
2017-07-28T12:21:23.726Z,5.18
2017-07-28T12:23:51.902Z,5.32
2017-07-28T12:26:20.095Z,5.00
2017-07-28T12:28:48.242Z,5.90
2017-07-28T12:31:16.437Z,5.85
2017-07-28T12:33:44.605Z,5.05
2017-07-28T12:36:12.773Z,6.55
2017-07-28T12:38:40.922Z,7.72
2017-07-28T12:41:09.125Z,7.03
2017-07-28T12:43:37.275Z,6.53
2017-07-28T12:46:05.441Z,5.97
2017-07-28T12:48:34.428Z,5.70
2017-07-28T12:51:03.370Z,8.38
2017-07-28T12:53:31.532Z,6.95
2017-07-28T12:55:59.727Z,12.00
2017-07-28T12:58:27.891Z,7.20
2017-07-28T13:00:56.066Z,10.18
2017-07-28T13:03:24.254Z,7.20
2017-07-28T13:05:52.402Z,7.80
2017-07-28T13:08:20.572Z,11.20
2017-07-28T13:10:48.742Z,6.90
2017-07-28T13:13:16.919Z,11.70
2017-07-28T13:15:45.072Z,12.85
2017-07-28T13:18:14.037Z,8.07
2017-07-28T13:20:42.195Z,11.02
2017-07-28T13:23:10.346Z,13.73
2017-07-28T13:25:38.549Z,11.38
2017-07-28T13:28:06.725Z,16.37
2017-07-28T13:30:34.876Z,15.77
2017-07-28T13:33:03.139Z,8.75
2017-07-28T13:35:31.305Z,6.65
2017-07-28T13:37:59.478Z,8.73
2017-07-28T13:40:27.663Z,5.35
2017-07-28T13:42:55.828Z,6.70
2017-07-28T13:45:23.977Z,4.12
2017-07-28T13:47:52.947Z,3.53
2017-07-28T13:50:21.137Z,8.52
2017-07-28T13:52:49.316Z,4.95
2017-07-28T13:55:18.288Z,4.85
2017-07-28T13:57:46.461Z,5.82
2017-07-28T14:00:14.624Z,3.80
2017-07-28T14:02:42.798Z,4.40
2017-07-28T14:05:10.965Z,3.60
2017-07-28T14:07:40.048Z,9.63
2017-07-28T14:10:08.408Z,3.25
2017-07-28T14:12:36.579Z,3.58
2017-07-28T14:15:04.741Z,6.80
2017-07-28T14:17:33.700Z,5.72
2017-07-28T14:20:01.866Z,4.78
2017-07-28T14:22:30.019Z,6.00
2017-07-28T14:24:58.198Z,4.55
2017-07-28T14:27:26.361Z,7.00
2017-07-28T14:29:54.534Z,2.53
2017-07-28T14:32:22.731Z,2.97
2017-07-28T14:34:50.903Z,4.60
2017-07-28T14:37:19.075Z,4.28
2017-07-28T14:39:47.275Z,4.35
2017-07-28T14:42:15.441Z,6.12
2017-07-28T14:44:43.602Z,3.80
2017-07-28T14:47:11.801Z,6.85
2017-07-28T14:49:39.981Z,3.62
2017-07-28T14:52:08.146Z,3.85
2017-07-28T14:54:36.362Z,9.25
2017-07-28T14:57:04.537Z,4.78
2017-07-28T14:59:32.713Z,4.97
2017-07-28T15:02:00.908Z,6.85
2017-07-28T15:04:29.055Z,7.95
2017-07-28T15:06:57.966Z,8.50
2017-07-28T15:09:26.143Z,5.07
2017-07-28T15:11:54.314Z,4.57
2017-07-28T15:14:22.475Z,6.80
2017-07-28T15:16:50.685Z,10.77
2017-07-28T15:19:18.837Z,6.47
2017-07-28T15:21:47.005Z,4.30
2017-07-28T15:24:15.194Z,5.07
2017-07-28T15:26:43.361Z,6.43
2017-07-28T15:29:11.502Z,5.75
2017-07-28T15:31:40.453Z,13.00
2017-07-28T15:34:08.617Z,5.00
2017-07-28T15:36:36.785Z,5.15
2017-07-28T15:39:04.966Z,4.87
2017-07-28T15:41:33.157Z,7.80
2017-07-28T15:44:01.297Z,5.93
2017-07-28T15:46:29.470Z,6.37
2017-07-28T15:48:57.646Z,5.57
2017-07-28T15:51:25.817Z,6.60
2017-07-28T15:53:53.995Z,5.93
2017-07-28T15:56:22.169Z,4.60
2017-07-28T15:58:50.319Z,5.95
2017-07-28T16:01:19.266Z,4.65
2017-07-28T16:03:47.414Z,3.90
2017-07-28T16:06:15.920Z,5.40
2017-07-28T16:08:44.843Z,5.90
2017-07-28T16:11:13.017Z,6.15
2017-07-28T16:13:41.182Z,4.78
2017-07-28T16:16:09.381Z,4.93
2017-07-28T16:18:38.313Z,8.50
2017-07-28T16:21:06.473Z,8.13
2017-07-28T16:23:34.642Z,4.62
2017-07-28T16:26:02.797Z,3.53
2017-07-28T16:28:31.732Z,6.15
2017-07-28T16:30:59.941Z,4.32
2017-07-28T16:33:28.868Z,4.32
2017-07-28T16:35:57.033Z,9.25
2017-07-28T16:38:25.292Z,4.97
2017-07-28T16:40:53.468Z,7.00
2017-07-28T16:43:21.644Z,4.85
2017-07-28T16:45:50.160Z,5.18
2017-07-28T16:48:19.108Z,4.07
2017-07-28T16:50:47.277Z,6.45
2017-07-28T16:53:15.477Z,3.58
2017-07-28T16:55:43.652Z,4.20
2017-07-28T16:58:11.818Z,11.73
2017-07-28T17:00:40.010Z,4.50
2017-07-28T17:03:08.154Z,4.15
2017-07-28T17:05:36.325Z,9.65
2017-07-28T17:08:04.506Z,5.30
2017-07-28T17:10:32.690Z,7.43
2017-07-28T17:13:00.840Z,4.35
2017-07-28T17:15:29.039Z,7.18
2017-07-28T17:17:57.215Z,7.32
2017-07-28T17:20:25.372Z,5.78
2017-07-28T17:22:53.568Z,6.00
2017-07-28T17:25:21.728Z,6.07
2017-07-28T17:27:49.894Z,5.60
2017-07-28T17:30:18.105Z,4.50
2017-07-28T17:32:46.254Z,6.25
2017-07-28T17:35:14.424Z,7.78
2017-07-28T17:37:42.624Z,4.78
2017-07-28T17:40:10.770Z,4.37
2017-07-28T17:42:38.922Z,6.18
2017-07-28T17:45:07.097Z,9.52
2017-07-28T17:47:36.029Z,7.80
2017-07-28T17:50:04.197Z,9.50
2017-07-28T17:52:32.375Z,7.43
2017-07-28T17:55:00.529Z,6.37
2017-07-28T17:57:28.686Z,7.18
2017-07-28T17:59:57.629Z,9.13
2017-07-28T18:02:25.792Z,6.87
2017-07-28T18:04:53.938Z,5.03
2017-07-28T18:07:22.139Z,6.47
2017-07-28T18:09:50.287Z,6.70
2017-07-28T18:12:18.437Z,5.05
2017-07-28T18:14:47.400Z,8.35
2017-07-28T18:17:15.579Z,3.40
2017-07-28T18:19:43.754Z,7.68
2017-07-28T18:22:11.930Z,5.22
2017-07-28T18:24:40.087Z,7.10
2017-07-28T18:27:08.239Z,5.20
2017-07-28T18:29:36.418Z,4.78
2017-07-28T18:32:04.575Z,10.40
2017-07-28T18:34:32.728Z,5.75
2017-07-28T18:37:01.675Z,8.63
2017-07-28T18:39:29.844Z,5.97
2017-07-28T18:41:57.996Z,8.88
2017-07-28T18:44:26.168Z,7.87
2017-07-28T18:46:54.336Z,9.38
2017-07-28T18:49:22.492Z,8.18
2017-07-28T18:51:50.702Z,8.38
2017-07-28T18:54:18.870Z,11.60
2017-07-28T18:56:47.044Z,12.50
2017-07-28T18:59:15.245Z,11.88
2017-07-28T19:01:43.418Z,15.40
2017-07-28T19:04:11.574Z,11.07
2017-07-28T19:06:39.773Z,11.20
2017-07-28T19:09:07.935Z,10.15
2017-07-28T19:11:36.114Z,10.73
2017-07-28T19:14:04.301Z,7.37
2017-07-28T19:16:32.478Z,8.82
2017-07-28T19:19:00.635Z,9.55
2017-07-28T19:21:28.868Z,14.35
2017-07-28T19:23:57.112Z,9.93
2017-07-28T19:26:25.352Z,10.05
2017-07-28T19:28:53.558Z,7.95
2017-07-28T19:31:21.714Z,9.60
2017-07-28T19:33:49.881Z,7.37
2017-07-28T19:36:18.074Z,7.75
2017-07-28T19:38:46.223Z,8.60
2017-07-28T19:41:14.396Z,8.27
2017-07-28T19:43:42.570Z,7.97
2017-07-28T19:46:10.732Z,9.20
2017-07-28T19:48:38.902Z,10.52
2017-07-28T19:51:07.111Z,6.90
2017-07-28T19:53:35.282Z,8.77
2017-07-28T19:56:03.430Z,7.35
2017-07-28T19:58:31.610Z,7.62
2017-07-28T20:00:59.781Z,7.95
2017-07-28T20:03:27.952Z,7.22
2017-07-28T20:05:56.192Z,9.32
2017-07-28T20:08:24.358Z,9.00
2017-07-28T20:10:52.540Z,10.68
2017-07-28T20:13:20.749Z,10.15
2017-07-28T20:15:48.914Z,9.57
2017-07-28T20:18:17.845Z,5.72
2017-07-28T20:20:46.013Z,7.55
2017-07-28T20:23:14.172Z,5.68
2017-07-28T20:25:42.326Z,6.55
2017-07-28T20:28:10.503Z,6.10
2017-07-28T20:30:39.423Z,7.68
2017-07-28T20:33:07.573Z,7.80
2017-07-28T20:35:36.518Z,8.60
2017-07-28T20:38:04.667Z,7.97
2017-07-28T20:40:32.837Z,6.37
2017-07-28T20:43:01.011Z,9.52
2017-07-28T20:45:29.178Z,6.97
2017-07-28T20:47:57.343Z,11.43
2017-07-28T20:50:25.531Z,9.80
2017-07-28T20:52:53.701Z,6.80
2017-07-28T20:55:21.871Z,8.13
2017-07-28T20:57:50.073Z,11.95
2017-07-28T21:00:18.246Z,8.95
2017-07-28T21:02:46.393Z,8.82
2017-07-28T21:05:14.578Z,8.65
2017-07-28T21:07:42.753Z,10.90
2017-07-28T21:10:10.919Z,9.48
2017-07-28T21:12:39.120Z,8.32
2017-07-28T21:15:07.280Z,7.65
2017-07-28T21:17:35.429Z,7.78
2017-07-28T21:20:04.384Z,7.03
2017-07-28T21:22:32.548Z,8.27
2017-07-28T21:25:00.729Z,8.23
2017-07-28T21:27:28.925Z,9.48
2017-07-28T21:29:57.170Z,8.63
2017-07-28T21:32:25.315Z,8.95
2017-07-28T21:34:53.505Z,6.95
2017-07-28T21:37:21.654Z,8.00
2017-07-28T21:39:50.598Z,8.20
2017-07-28T21:42:18.774Z,6.95
2017-07-28T21:44:46.929Z,10.82
2017-07-28T21:47:15.107Z,12.65
2017-07-28T21:49:43.285Z,12.00
2017-07-28T21:52:11.447Z,11.63
2017-07-28T21:54:39.610Z,9.85
2017-07-28T21:57:07.793Z,11.25
2017-07-28T21:59:35.953Z,12.20
2017-07-28T22:02:04.125Z,12.25
2017-07-28T22:04:32.304Z,8.90
2017-07-28T22:07:00.459Z,11.95
2017-07-28T22:09:29.394Z,10.80
2017-07-28T22:11:57.591Z,14.75
2017-07-28T22:14:25.747Z,16.48
2017-07-28T22:16:53.898Z,13.15
2017-07-28T22:19:22.098Z,9.63
2017-07-28T22:21:50.277Z,10.40
2017-07-28T22:24:18.429Z,7.70
2017-07-28T22:26:46.601Z,8.60
2017-07-28T22:29:14.780Z,10.85
2017-07-28T22:31:42.956Z,10.05
2017-07-28T22:34:11.157Z,12.85
2017-07-28T22:36:39.313Z,19.05
2017-07-28T22:39:07.481Z,11.35
2017-07-28T22:41:35.662Z,10.40
2017-07-28T22:44:03.823Z,13.90
2017-07-28T22:46:31.984Z,7.57
2017-07-28T22:49:00.176Z,12.18
2017-07-28T22:51:28.337Z,9.25
2017-07-28T22:53:56.486Z,11.00
2017-07-28T22:56:25.454Z,10.93
2017-07-28T22:58:53.605Z,8.48
2017-07-28T23:01:21.771Z,12.77
2017-07-28T23:03:49.988Z,6.47
2017-07-28T23:06:18.161Z,10.80
2017-07-28T23:08:46.342Z,11.18
2017-07-28T23:11:14.526Z,8.75
2017-07-28T23:13:43.464Z,10.13
2017-07-28T23:16:11.633Z,15.95
2017-07-28T23:18:39.805Z,13.40
2017-07-28T23:21:07.957Z,14.57
2017-07-28T23:23:36.125Z,14.13
2017-07-28T23:26:05.095Z,19.52
2017-07-28T23:28:33.248Z,16.20
2017-07-28T23:31:01.406Z,10.52
2017-07-28T23:33:29.594Z,10.32
2017-07-28T23:35:57.763Z,10.13
2017-07-28T23:38:25.914Z,9.98
2017-07-28T23:40:54.113Z,16.35
2017-07-28T23:43:22.296Z,13.95
2017-07-28T23:45:50.454Z,13.65
2017-07-28T23:48:18.716Z,10.32
2017-07-28T23:50:46.888Z,11.50
2017-07-28T23:53:15.067Z,11.80
2017-07-28T23:55:43.242Z,12.57
2017-07-28T23:58:11.401Z,8.35
