createdAt,value
2022-10-30T00:02:40.252Z,18.90
2022-10-30T00:07:41.882Z,16.15
2022-10-30T00:12:44.360Z,17.98
2022-10-30T00:17:45.874Z,17.52
2022-10-30T00:22:47.478Z,20.50
2022-10-30T00:27:49.055Z,18.45
2022-10-30T00:32:50.585Z,16.52
2022-10-30T00:37:52.170Z,19.75
2022-10-30T00:42:54.340Z,20.02
2022-10-30T00:48:00.100Z,20.70
2022-10-30T00:53:08.984Z,19.40
2022-10-30T00:58:20.723Z,15.00
2022-10-30T01:03:24.652Z,20.55
2022-10-30T01:08:26.581Z,19.75
2022-10-30T01:13:30.129Z,15.45
2022-10-30T01:18:45.949Z,21.50
2022-10-30T01:24:01.164Z,14.52
2022-10-30T01:29:19.793Z,18.75
2022-10-30T01:34:30.713Z,17.52
2022-10-30T01:39:39.390Z,16.50
2022-10-30T01:44:41.379Z,15.55
2022-10-30T01:50:48.734Z,15.02
2022-10-30T01:55:57.361Z,16.48
2022-10-30T02:01:00.551Z,17.58
2022-10-30T02:06:05.123Z,13.70
2022-10-30T02:11:06.771Z,12.65
2022-10-30T02:16:13.318Z,16.75
2022-10-30T02:21:18.637Z,15.20
2022-10-30T02:26:20.227Z,15.25
2022-10-30T02:31:21.838Z,12.07
2022-10-30T02:36:23.371Z,14.02
2022-10-30T02:41:24.971Z,17.13
2022-10-30T02:46:26.532Z,12.30
2022-10-30T02:51:28.212Z,11.35
2022-10-30T02:56:29.850Z,10.23
2022-10-30T03:01:31.618Z,11.15
2022-10-30T03:06:34.480Z,12.13
2022-10-30T03:11:36.125Z,12.73
2022-10-30T03:16:38.284Z,12.43
2022-10-30T03:21:39.833Z,11.95
2022-10-30T03:26:41.473Z,15.52
2022-10-30T03:31:43.150Z,13.38
2022-10-30T03:36:49.202Z,10.63
2022-10-30T03:41:50.781Z,13.70
2022-10-30T03:46:52.535Z,11.82
2022-10-30T03:52:14.355Z,11.85
2022-10-30T03:57:15.915Z,12.93
2022-10-30T04:02:48.566Z,7.85
2022-10-30T04:07:56.835Z,9.85
2022-10-30T04:13:01.162Z,12.23
2022-10-30T04:18:03.229Z,12.15
2022-10-30T04:23:08.020Z,12.77
2022-10-30T04:28:10.499Z,10.95
2022-10-30T04:33:13.715Z,13.13
2022-10-30T04:38:16.349Z,9.48
2022-10-30T04:43:18.971Z,8.68
2022-10-30T04:48:24.480Z,10.35
2022-10-30T04:53:26.321Z,12.35
2022-10-30T04:58:34.425Z,10.48
2022-10-30T05:03:39.526Z,10.80
2022-10-30T05:08:48.075Z,9.25
2022-10-30T05:14:00.585Z,11.25
2022-10-30T05:19:02.185Z,11.65
2022-10-30T05:24:04.312Z,9.30
2022-10-30T05:29:13.847Z,8.73
2022-10-30T05:34:15.602Z,10.32
2022-10-30T05:39:19.200Z,10.40
2022-10-30T05:44:34.726Z,11.70
2022-10-30T05:49:45.734Z,7.68
2022-10-30T05:54:51.988Z,8.60
2022-10-30T06:00:00.927Z,8.02
2022-10-30T06:05:02.786Z,10.13
2022-10-30T06:10:04.941Z,9.40
2022-10-30T06:15:31.031Z,15.02
2022-10-30T06:20:32.955Z,9.38
2022-10-30T06:25:53.142Z,10.43
2022-10-30T06:31:06.193Z,10.85
2022-10-30T06:36:09.523Z,8.55
2022-10-30T06:41:11.897Z,7.85
2022-10-30T06:46:32.475Z,14.25
2022-10-30T06:51:35.453Z,7.88
2022-10-30T06:56:37.952Z,6.65
2022-10-30T07:02:11.635Z,11.00
2022-10-30T07:07:19.619Z,9.98
2022-10-30T07:12:21.308Z,9.05
2022-10-30T07:17:32.405Z,11.93
2022-10-30T07:22:39.572Z,10.60
2022-10-30T07:27:47.564Z,10.88
2022-10-30T07:33:12.228Z,11.90
2022-10-30T07:38:35.704Z,8.25
2022-10-30T07:43:57.509Z,11.82
2022-10-30T07:49:17.752Z,9.80
2022-10-30T07:54:32.347Z,8.60
2022-10-30T07:59:43.717Z,9.63
2022-10-30T08:04:54.908Z,10.25
2022-10-30T08:10:16.987Z,11.38
2022-10-30T08:15:18.606Z,10.98
2022-10-30T08:20:22.493Z,14.32
2022-10-30T08:25:28.893Z,12.45
2022-10-30T08:30:34.799Z,16.65
2022-10-30T08:35:37.633Z,11.98
2022-10-30T08:40:39.184Z,9.90
2022-10-30T08:45:42.147Z,8.80
2022-10-30T08:50:46.854Z,8.98
2022-10-30T08:55:54.210Z,9.23
2022-10-30T09:01:01.888Z,13.80
2022-10-30T09:06:23.464Z,10.70
2022-10-30T09:11:49.083Z,16.17
2022-10-30T09:16:50.698Z,20.13
2022-10-30T09:21:55.485Z,13.43
2022-10-30T09:26:57.114Z,14.50
2022-10-30T09:32:00.839Z,13.27
2022-10-30T09:37:05.842Z,12.65
2022-10-30T09:42:25.456Z,19.63
2022-10-30T09:47:51.691Z,15.45
2022-10-30T09:53:05.482Z,17.95
2022-10-30T09:58:42.336Z,14.75
2022-10-30T10:03:48.109Z,16.52
2022-10-30T10:09:22.350Z,13.95
2022-10-30T10:14:38.058Z,13.60
2022-10-30T10:19:49.291Z,16.55
2022-10-30T10:24:51.863Z,15.27
2022-10-30T10:30:01.135Z,15.48
2022-10-30T10:35:24.929Z,14.68
2022-10-30T10:40:26.455Z,15.10
2022-10-30T10:45:48.580Z,15.27
2022-10-30T10:51:12.689Z,17.27
2022-10-30T10:56:14.894Z,15.43
2022-10-30T11:01:27.305Z,14.95
2022-10-30T11:06:34.999Z,14.13
2022-10-30T11:11:37.234Z,16.02
2022-10-30T11:16:52.610Z,15.93
2022-10-30T11:21:56.282Z,16.05
2022-10-30T11:27:16.742Z,16.42
2022-10-30T11:32:22.660Z,15.70
2022-10-30T11:37:35.429Z,16.65
2022-10-30T11:42:39.653Z,15.50
2022-10-30T11:47:42.083Z,15.88
2022-10-30T11:52:44.495Z,16.08
2022-10-30T11:57:57.560Z,16.10
2022-10-30T12:03:01.234Z,15.88
2022-10-30T12:08:09.085Z,15.95
2022-10-30T12:13:18.745Z,15.68
2022-10-30T12:18:25.516Z,17.23
2022-10-30T12:23:28.865Z,17.33
2022-10-30T12:28:33.064Z,15.90
2022-10-30T12:33:42.153Z,16.92
2022-10-30T12:38:47.408Z,16.20
2022-10-30T12:44:02.897Z,15.65
2022-10-30T12:49:39.981Z,16.13
2022-10-30T12:54:44.543Z,15.93
2022-10-30T13:00:05.146Z,16.67
2022-10-30T13:05:21.911Z,16.05
2022-10-30T13:10:56.659Z,16.02
2022-10-30T13:16:00.360Z,15.70
2022-10-30T13:21:15.141Z,16.55
2022-10-30T13:26:16.691Z,16.10
2022-10-30T13:31:47.767Z,17.00
2022-10-30T13:36:57.950Z,16.73
2022-10-30T13:42:18.036Z,16.52
2022-10-30T13:47:49.164Z,16.85
2022-10-30T13:52:56.793Z,17.15
2022-10-30T13:58:12.718Z,16.63
2022-10-30T14:03:23.543Z,17.13
2022-10-30T14:08:40.932Z,15.55
2022-10-30T14:13:54.858Z,16.23
2022-10-30T14:19:01.685Z,17.20
2022-10-30T14:24:10.886Z,16.42
2022-10-30T14:29:37.559Z,15.35
2022-10-30T14:34:51.472Z,18.48
2022-10-30T14:39:54.585Z,15.60
2022-10-30T14:45:21.010Z,15.27
2022-10-30T14:50:34.990Z,15.73
2022-10-30T14:56:14.014Z,14.95
2022-10-30T15:01:44.759Z,14.52
2022-10-30T15:07:00.336Z,14.40
2022-10-30T15:12:30.054Z,14.00
2022-10-30T15:17:41.016Z,17.35
2022-10-30T15:22:42.827Z,14.43
2022-10-30T15:27:47.421Z,12.35
2022-10-30T15:32:49.070Z,10.77
2022-10-30T15:38:08.221Z,12.35
2022-10-30T15:43:13.936Z,10.48
2022-10-30T15:48:26.527Z,12.25
2022-10-30T15:53:40.581Z,13.05
2022-10-30T15:58:42.200Z,14.43
2022-10-30T16:03:52.945Z,11.00
2022-10-30T16:08:54.537Z,12.25
2022-10-30T16:13:56.328Z,11.38
2022-10-30T16:19:00.967Z,17.88
2022-10-30T16:24:04.494Z,22.23
2022-10-30T16:29:23.155Z,31.60
2022-10-30T16:34:36.171Z,23.83
2022-10-30T16:39:38.886Z,34.50
2022-10-30T16:44:40.552Z,24.83
2022-10-30T16:49:49.485Z,23.52
2022-10-30T16:55:29.525Z,24.15
2022-10-30T17:00:36.575Z,25.98
2022-10-30T17:05:40.181Z,28.77
2022-10-30T17:10:47.871Z,24.27
2022-10-30T17:15:49.511Z,26.52
2022-10-30T17:21:16.455Z,30.75
2022-10-30T17:26:18.904Z,25.85
2022-10-30T17:31:38.090Z,29.13
2022-10-30T17:36:40.747Z,32.22
2022-10-30T17:41:43.366Z,35.97
2022-10-30T17:46:45.046Z,36.25
2022-10-30T17:56:53.185Z,42.78
2022-10-30T18:01:54.857Z,42.78
2022-10-30T18:06:56.561Z,38.83
2022-10-30T18:11:58.141Z,34.97
2022-10-30T18:16:59.854Z,37.42
2022-10-30T18:22:02.239Z,41.13
2022-10-30T18:27:03.840Z,44.08
2022-10-30T18:32:09.590Z,44.03
2022-10-30T18:37:11.498Z,52.33
2022-10-30T18:42:13.123Z,49.85
2022-10-30T18:47:14.658Z,48.00
2022-10-30T18:52:16.232Z,51.83
2022-10-30T18:57:17.911Z,48.65
2022-10-30T19:02:23.248Z,60.50
2022-10-30T19:07:24.875Z,69.40
2022-10-30T19:12:26.482Z,62.85
2022-10-30T19:17:28.028Z,60.80
2022-10-30T19:22:30.140Z,54.97
2022-10-30T19:27:31.690Z,59.78
2022-10-30T19:32:33.283Z,56.38
2022-10-30T19:37:37.038Z,56.55
2022-10-30T19:42:39.380Z,61.97
2022-10-30T19:47:42.626Z,58.78
2022-10-30T19:52:44.173Z,65.90
2022-10-30T19:57:46.418Z,48.10
2022-10-30T20:02:48.342Z,44.13
2022-10-30T20:08:05.368Z,44.78
2022-10-30T20:13:08.704Z,51.45
2022-10-30T20:18:25.278Z,50.60
2022-10-30T20:23:27.887Z,49.42
2022-10-30T20:28:38.353Z,50.42
2022-10-30T20:33:40.202Z,43.80
2022-10-30T20:38:41.820Z,44.53
2022-10-30T20:43:43.358Z,44.63
2022-10-30T20:48:44.924Z,45.47
2022-10-30T20:53:46.599Z,56.30
2022-10-30T20:58:48.234Z,47.03
2022-10-30T21:03:50.799Z,45.28
2022-10-30T21:08:52.326Z,45.30
2022-10-30T21:13:56.439Z,45.92
2022-10-30T21:18:58.008Z,45.35
2022-10-30T21:23:59.569Z,45.00
2022-10-30T21:29:01.507Z,48.55
2022-10-30T21:34:03.088Z,51.88
2022-10-30T21:39:05.631Z,46.83
2022-10-30T21:44:07.214Z,43.97
2022-10-30T21:49:13.164Z,49.25
2022-10-30T21:54:15.480Z,48.03
2022-10-30T21:59:17.128Z,45.20
2022-10-30T22:04:19.693Z,38.85
2022-10-30T22:09:21.294Z,43.92
2022-10-30T22:14:24.645Z,42.03
2022-10-30T22:19:26.258Z,40.53
2022-10-30T22:24:27.796Z,40.35
2022-10-30T22:29:29.356Z,38.10
2022-10-30T22:34:30.976Z,38.88
2022-10-30T22:39:32.662Z,35.70
2022-10-30T22:44:34.216Z,28.83
2022-10-30T22:49:35.734Z,34.83
2022-10-30T22:54:37.262Z,25.83
2022-10-30T22:59:38.996Z,26.67
2022-10-30T23:04:40.550Z,23.10
2022-10-30T23:09:42.218Z,21.30
2022-10-30T23:14:43.774Z,23.88
2022-10-30T23:19:48.531Z,25.98
2022-10-30T23:24:50.154Z,20.80
2022-10-30T23:29:51.722Z,20.67
2022-10-30T23:34:53.276Z,18.05
2022-10-30T23:39:54.889Z,17.42
2022-10-30T23:44:56.435Z,19.75
2022-10-30T23:49:57.977Z,21.10
2022-10-30T23:54:59.573Z,19.13
