createdAt,value
2023-01-17T00:02:01.157Z,77.52
2023-01-17T00:04:47.572Z,78.27
2023-01-17T00:07:35.859Z,78.31
2023-01-17T00:10:08.118Z,77.52
2023-01-17T00:12:35.229Z,78.03
2023-01-17T00:15:02.235Z,78.54
2023-01-17T00:17:29.987Z,78.72
2023-01-17T00:20:15.705Z,78.98
2023-01-17T00:23:02.138Z,78.60
2023-01-17T00:25:51.175Z,78.88
2023-01-17T00:28:18.618Z,78.67
2023-01-17T00:30:45.875Z,78.54
2023-01-17T00:33:12.917Z,78.57
2023-01-17T00:35:39.736Z,78.79
2023-01-17T00:38:08.925Z,78.72
2023-01-17T00:40:36.995Z,78.38
2023-01-17T00:43:23.028Z,78.10
2023-01-17T00:46:09.149Z,78.81
2023-01-17T00:48:55.518Z,79.15
2023-01-17T00:51:41.269Z,78.51
2023-01-17T00:54:27.410Z,78.53
2023-01-17T00:57:13.193Z,78.65
2023-01-17T00:59:58.850Z,79.43
2023-01-17T01:02:45.042Z,79.60
2023-01-17T01:05:31.745Z,79.73
2023-01-17T01:08:17.157Z,79.36
2023-01-17T01:11:03.603Z,79.04
2023-01-17T01:13:49.935Z,79.62
2023-01-17T01:16:36.305Z,79.65
2023-01-17T01:19:22.862Z,79.71
2023-01-17T01:22:08.715Z,79.97
2023-01-17T01:24:54.326Z,80.05
2023-01-17T01:27:39.910Z,79.18
2023-01-17T01:30:26.236Z,79.04
2023-01-17T01:33:11.361Z,79.09
2023-01-17T01:35:38.300Z,79.49
2023-01-17T01:38:05.149Z,79.26
2023-01-17T01:40:31.920Z,79.47
2023-01-17T01:43:00.160Z,78.57
2023-01-17T01:45:29.179Z,78.75
2023-01-17T01:48:03.756Z,79.61
2023-01-17T01:50:30.957Z,79.00
2023-01-17T01:52:59.784Z,79.08
2023-01-17T01:55:30.167Z,78.83
2023-01-17T01:58:04.033Z,79.42
2023-01-17T02:00:34.363Z,79.24
2023-01-17T02:03:04.579Z,79.35
2023-01-17T02:05:32.235Z,79.01
2023-01-17T02:08:03.147Z,79.50
2023-01-17T02:10:37.441Z,79.06
2023-01-17T02:13:05.875Z,79.07
2023-01-17T02:15:47.678Z,78.88
2023-01-17T02:18:24.558Z,79.84
2023-01-17T02:21:14.352Z,79.38
2023-01-17T02:24:12.223Z,78.89
2023-01-17T02:26:56.064Z,79.55
2023-01-17T02:30:00.188Z,79.49
2023-01-17T02:32:50.720Z,79.55
2023-01-17T02:35:20.530Z,79.59
2023-01-17T02:37:59.288Z,79.93
2023-01-17T02:40:32.309Z,80.11
2023-01-17T02:43:05.650Z,79.15
2023-01-17T02:45:32.595Z,79.37
2023-01-17T02:47:59.390Z,79.44
2023-01-17T02:50:32.962Z,79.44
2023-01-17T02:53:05.550Z,79.26
2023-01-17T02:55:50.548Z,78.95
2023-01-17T02:58:46.529Z,78.55
2023-01-17T03:02:07.378Z,79.03
2023-01-17T03:04:39.244Z,79.50
2023-01-17T03:07:16.433Z,79.07
2023-01-17T03:09:48.975Z,78.94
2023-01-17T03:12:15.877Z,79.21
2023-01-17T03:14:42.787Z,79.08
2023-01-17T03:17:09.728Z,78.93
2023-01-17T03:19:36.516Z,78.89
2023-01-17T03:22:03.455Z,79.07
2023-01-17T03:24:30.202Z,79.07
2023-01-17T03:26:57.066Z,78.84
2023-01-17T03:29:23.745Z,78.79
2023-01-17T03:31:53.273Z,79.03
2023-01-17T03:34:20.140Z,78.69
2023-01-17T03:36:48.576Z,79.21
2023-01-17T03:39:15.481Z,78.84
2023-01-17T03:41:42.262Z,78.69
2023-01-17T03:44:09.163Z,78.54
2023-01-17T03:46:36.834Z,77.93
2023-01-17T03:49:03.725Z,78.73
2023-01-17T03:51:30.459Z,78.17
2023-01-17T03:53:57.660Z,77.99
2023-01-17T03:56:24.672Z,77.93
2023-01-17T03:58:51.820Z,78.40
2023-01-17T04:01:19.165Z,78.11
2023-01-17T04:03:46.059Z,77.96
2023-01-17T04:06:12.904Z,78.59
2023-01-17T04:08:39.728Z,78.48
2023-01-17T04:11:06.654Z,78.27
2023-01-17T04:13:33.646Z,78.51
2023-01-17T04:16:00.638Z,78.61
2023-01-17T04:18:27.783Z,79.17
2023-01-17T04:20:54.473Z,79.05
2023-01-17T04:23:21.256Z,79.03
2023-01-17T04:25:48.048Z,78.62
2023-01-17T04:28:14.911Z,78.95
2023-01-17T04:30:41.844Z,78.59
2023-01-17T04:33:08.741Z,78.93
2023-01-17T04:35:36.056Z,78.58
2023-01-17T04:38:03.551Z,79.01
2023-01-17T04:40:30.764Z,79.19
2023-01-17T04:42:58.213Z,79.43
2023-01-17T04:45:25.123Z,79.45
2023-01-17T04:47:52.032Z,79.67
2023-01-17T04:50:18.916Z,79.56
2023-01-17T04:52:45.786Z,79.53
2023-01-17T04:55:12.669Z,79.39
2023-01-17T04:57:39.621Z,79.40
2023-01-17T05:00:07.082Z,79.25
2023-01-17T05:02:33.926Z,79.15
2023-01-17T05:05:00.769Z,79.40
2023-01-17T05:07:27.607Z,79.91
2023-01-17T05:09:54.337Z,79.54
2023-01-17T05:12:21.303Z,79.29
2023-01-17T05:14:48.133Z,79.11
2023-01-17T05:17:14.905Z,79.47
2023-01-17T05:19:41.722Z,79.33
2023-01-17T05:22:15.122Z,79.49
2023-01-17T05:24:43.392Z,79.88
2023-01-17T05:27:11.089Z,80.10
2023-01-17T05:29:38.058Z,80.17
2023-01-17T05:32:05.482Z,80.06
2023-01-17T05:34:33.033Z,80.34
2023-01-17T05:36:59.968Z,80.85
2023-01-17T05:39:27.017Z,80.61
2023-01-17T05:41:53.752Z,80.28
2023-01-17T05:44:20.915Z,80.58
2023-01-17T05:46:47.810Z,80.68
2023-01-17T05:49:14.900Z,80.81
2023-01-17T05:51:41.803Z,80.75
2023-01-17T05:54:08.648Z,80.75
2023-01-17T05:56:35.634Z,80.84
2023-01-17T05:59:02.675Z,80.82
2023-01-17T06:01:29.573Z,80.90
2023-01-17T06:03:56.310Z,80.94
2023-01-17T06:06:23.312Z,80.96
2023-01-17T06:08:50.329Z,80.76
2023-01-17T06:11:18.597Z,81.17
2023-01-17T06:13:45.748Z,81.15
2023-01-17T06:16:12.661Z,81.07
2023-01-17T06:18:39.702Z,80.96
2023-01-17T06:21:06.734Z,81.17
2023-01-17T06:23:33.584Z,81.29
2023-01-17T06:26:03.773Z,81.31
2023-01-17T06:28:31.226Z,81.05
2023-01-17T06:30:59.930Z,80.87
2023-01-17T06:33:27.145Z,80.70
2023-01-17T06:35:54.694Z,80.82
2023-01-17T06:38:21.995Z,80.89
2023-01-17T06:40:49.116Z,80.74
2023-01-17T06:43:16.230Z,80.22
2023-01-17T06:45:43.111Z,80.38
2023-01-17T06:48:10.081Z,80.47
2023-01-17T06:50:37.065Z,80.64
2023-01-17T06:53:06.193Z,80.60
2023-01-17T06:55:34.219Z,80.41
2023-01-17T06:58:02.888Z,80.58
2023-01-17T07:00:31.603Z,80.44
2023-01-17T07:02:58.626Z,80.51
2023-01-17T07:05:25.570Z,80.55
2023-01-17T07:07:53.714Z,80.45
2023-01-17T07:10:21.467Z,80.67
2023-01-17T07:12:48.394Z,80.49
2023-01-17T07:15:15.449Z,80.55
2023-01-17T07:17:42.427Z,80.40
2023-01-17T07:20:09.842Z,80.26
2023-01-17T07:22:37.909Z,80.22
2023-01-17T07:25:05.558Z,80.62
2023-01-17T07:27:33.661Z,79.63
2023-01-17T07:30:00.694Z,79.97
2023-01-17T07:32:28.107Z,79.83
2023-01-17T07:34:57.655Z,79.26
2023-01-17T07:37:26.431Z,79.56
2023-01-17T07:39:54.612Z,79.53
2023-01-17T07:42:23.957Z,79.44
2023-01-17T07:44:51.208Z,79.11
2023-01-17T07:47:18.154Z,79.17
2023-01-17T07:49:44.955Z,79.04
2023-01-17T07:52:12.169Z,78.93
2023-01-17T07:54:38.988Z,78.89
2023-01-17T07:57:06.090Z,79.32
2023-01-17T07:59:34.552Z,79.16
2023-01-17T08:02:01.707Z,79.51
2023-01-17T08:04:34.768Z,79.42
2023-01-17T08:07:02.022Z,79.47
2023-01-17T08:09:28.810Z,79.63
2023-01-17T08:11:55.731Z,79.69
2023-01-17T08:14:22.502Z,79.87
2023-01-17T08:16:49.476Z,79.58
2023-01-17T08:19:17.221Z,79.69
2023-01-17T08:21:44.132Z,79.71
2023-01-17T08:24:14.823Z,79.73
2023-01-17T08:26:41.766Z,79.52
2023-01-17T08:29:09.459Z,79.25
2023-01-17T08:31:36.852Z,79.08
2023-01-17T08:34:03.900Z,79.20
2023-01-17T08:36:31.374Z,78.92
2023-01-17T08:38:58.427Z,78.60
2023-01-17T08:41:27.602Z,78.32
2023-01-17T08:43:54.488Z,78.39
2023-01-17T08:46:21.494Z,78.21
2023-01-17T08:48:48.358Z,78.20
2023-01-17T08:51:15.393Z,78.29
2023-01-17T08:53:42.504Z,77.94
2023-01-17T08:56:09.693Z,78.29
2023-01-17T08:58:36.577Z,78.80
2023-01-17T09:01:05.430Z,78.78
2023-01-17T09:03:33.346Z,78.57
2023-01-17T09:06:02.333Z,78.46
2023-01-17T09:08:29.092Z,78.66
2023-01-17T09:10:56.278Z,78.61
2023-01-17T09:13:23.182Z,78.33
2023-01-17T09:15:50.292Z,78.94
2023-01-17T09:18:17.168Z,78.74
2023-01-17T09:20:44.015Z,78.51
2023-01-17T09:23:10.801Z,78.19
2023-01-17T09:25:39.922Z,78.15
2023-01-17T09:28:06.901Z,77.88
2023-01-17T09:30:33.694Z,77.60
2023-01-17T09:33:00.519Z,77.78
2023-01-17T09:35:27.455Z,77.70
2023-01-17T09:37:56.367Z,77.38
2023-01-17T09:40:25.058Z,77.50
2023-01-17T09:42:54.439Z,77.73
2023-01-17T09:45:21.539Z,77.62
2023-01-17T09:47:52.841Z,76.85
2023-01-17T09:50:31.615Z,76.74
2023-01-17T09:53:20.879Z,76.66
2023-01-17T09:55:59.546Z,76.37
2023-01-17T09:58:32.660Z,76.33
2023-01-17T10:01:14.785Z,75.67
2023-01-17T10:03:44.681Z,75.68
2023-01-17T10:06:15.969Z,75.64
2023-01-17T10:08:42.820Z,74.79
2023-01-17T10:11:30.958Z,74.53
2023-01-17T10:14:12.892Z,73.68
2023-01-17T10:17:02.243Z,72.92
2023-01-17T10:19:50.811Z,72.28
2023-01-17T10:22:49.492Z,72.86
2023-01-17T10:25:34.884Z,72.64
2023-01-17T10:28:17.393Z,73.25
2023-01-17T10:30:55.723Z,72.80
2023-01-17T10:33:27.516Z,72.41
2023-01-17T10:35:57.017Z,71.63
2023-01-17T10:38:32.775Z,71.31
2023-01-17T10:41:04.703Z,71.99
2023-01-17T10:43:53.087Z,72.52
2023-01-17T10:46:31.101Z,72.43
2023-01-17T10:48:58.321Z,72.46
2023-01-17T10:51:34.083Z,72.58
2023-01-17T10:54:29.926Z,72.53
2023-01-17T10:56:58.208Z,72.99
2023-01-17T10:59:30.255Z,73.26
2023-01-17T11:01:58.542Z,73.36
2023-01-17T11:04:38.397Z,73.91
2023-01-17T11:07:13.214Z,73.74
2023-01-17T11:09:42.862Z,74.16
2023-01-17T11:12:40.426Z,74.20
2023-01-17T11:15:10.230Z,74.63
2023-01-17T11:17:53.145Z,74.70
2023-01-17T11:20:32.792Z,74.58
2023-01-17T11:23:18.995Z,75.02
2023-01-17T11:25:51.413Z,75.11
2023-01-17T11:28:22.752Z,75.37
2023-01-17T11:30:59.575Z,75.22
2023-01-17T11:33:55.718Z,75.21
2023-01-17T11:36:32.986Z,75.15
2023-01-17T11:38:59.831Z,75.35
2023-01-17T11:41:28.301Z,75.37
2023-01-17T11:43:57.353Z,75.00
2023-01-17T11:46:25.088Z,74.87
2023-01-17T11:48:59.803Z,74.76
2023-01-17T11:51:26.600Z,74.54
2023-01-17T11:53:55.988Z,74.59
2023-01-17T11:56:33.532Z,73.80
2023-01-17T11:59:24.708Z,74.05
2023-01-17T12:02:16.398Z,73.63
2023-01-17T12:04:47.557Z,72.85
2023-01-17T12:07:36.156Z,72.64
2023-01-17T12:10:15.047Z,72.20
2023-01-17T12:13:23.987Z,72.20
2023-01-17T12:16:00.397Z,71.58
2023-01-17T12:18:39.136Z,71.04
2023-01-17T12:21:20.581Z,70.35
2023-01-17T12:24:27.172Z,70.01
2023-01-17T12:27:11.563Z,69.64
2023-01-17T12:30:08.233Z,69.74
2023-01-17T12:32:54.126Z,68.65
2023-01-17T12:35:41.865Z,68.99
2023-01-17T12:38:31.733Z,69.35
2023-01-17T12:41:13.429Z,69.20
2023-01-17T12:43:41.420Z,69.50
2023-01-17T12:46:29.725Z,68.13
2023-01-17T12:49:03.938Z,66.22
2023-01-17T12:51:34.775Z,67.38
2023-01-17T12:54:25.803Z,68.14
2023-01-17T12:56:53.547Z,68.59
2023-01-17T12:59:29.640Z,69.45
2023-01-17T13:01:58.585Z,69.49
2023-01-17T13:04:58.767Z,68.20
2023-01-17T13:07:55.366Z,68.69
2023-01-17T13:10:38.434Z,68.83
2023-01-17T13:13:16.839Z,68.57
2023-01-17T13:15:44.217Z,67.99
2023-01-17T13:18:22.910Z,68.64
2023-01-17T13:21:04.928Z,69.06
2023-01-17T13:23:50.108Z,70.02
2023-01-17T13:26:30.055Z,69.84
2023-01-17T13:29:20.119Z,70.16
2023-01-17T13:31:52.134Z,70.46
2023-01-17T13:34:25.027Z,70.84
2023-01-17T13:37:06.577Z,70.70
2023-01-17T13:40:19.252Z,70.87
2023-01-17T13:42:52.279Z,70.93
2023-01-17T13:45:27.207Z,71.02
2023-01-17T13:48:30.138Z,71.19
2023-01-17T13:50:59.181Z,71.49
2023-01-17T13:53:29.066Z,71.12
2023-01-17T13:56:01.659Z,71.31
2023-01-17T13:58:57.935Z,71.64
2023-01-17T14:01:25.116Z,71.98
2023-01-17T14:03:54.429Z,71.69
2023-01-17T14:06:33.288Z,71.41
2023-01-17T14:09:33.492Z,71.91
2023-01-17T14:12:09.578Z,71.57
2023-01-17T14:14:47.008Z,71.72
2023-01-17T14:17:23.017Z,71.45
2023-01-17T14:19:54.764Z,71.72
2023-01-17T14:22:21.566Z,71.61
2023-01-17T14:25:09.835Z,71.46
2023-01-17T14:27:48.423Z,71.73
2023-01-17T14:30:29.714Z,71.97
2023-01-17T14:33:02.418Z,71.57
2023-01-17T14:35:34.553Z,71.97
2023-01-17T14:38:05.723Z,72.38
2023-01-17T14:40:34.090Z,72.23
2023-01-17T14:43:04.835Z,72.39
2023-01-17T14:45:35.807Z,72.76
2023-01-17T14:48:03.554Z,72.76
2023-01-17T14:50:37.768Z,72.44
2023-01-17T14:53:13.609Z,72.62
2023-01-17T14:55:56.718Z,72.92
2023-01-17T14:58:25.427Z,73.11
2023-01-17T15:01:00.025Z,73.21
2023-01-17T15:03:27.684Z,73.50
2023-01-17T15:05:55.605Z,73.59
2023-01-17T15:08:24.860Z,73.44
2023-01-17T15:10:58.475Z,73.17
2023-01-17T15:13:43.740Z,73.70
2023-01-17T15:16:23.576Z,73.59
2023-01-17T15:18:51.293Z,73.43
2023-01-17T15:21:20.493Z,73.50
2023-01-17T15:23:50.781Z,73.77
2023-01-17T15:26:21.231Z,73.85
2023-01-17T15:28:48.154Z,74.05
2023-01-17T15:31:25.038Z,73.46
2023-01-17T15:33:56.568Z,74.08
2023-01-17T15:36:32.503Z,73.93
2023-01-17T15:39:07.784Z,73.75
2023-01-17T15:41:37.191Z,73.74
2023-01-17T15:44:05.302Z,73.70
2023-01-17T15:46:45.240Z,73.63
2023-01-17T15:49:31.204Z,74.12
2023-01-17T15:52:08.849Z,74.51
2023-01-17T15:54:41.990Z,73.53
2023-01-17T15:57:20.733Z,73.98
2023-01-17T15:59:47.715Z,74.32
2023-01-17T16:02:34.291Z,74.44
2023-01-17T16:05:22.804Z,74.61
2023-01-17T16:07:51.442Z,74.83
2023-01-17T16:10:20.349Z,75.32
2023-01-17T16:12:49.177Z,74.93
2023-01-17T16:15:18.341Z,75.08
2023-01-17T16:17:47.973Z,75.25
2023-01-17T16:20:20.398Z,75.25
2023-01-17T16:22:47.367Z,74.92
2023-01-17T16:25:17.087Z,74.66
2023-01-17T16:27:43.971Z,74.59
2023-01-17T16:30:15.195Z,74.54
2023-01-17T16:32:49.462Z,74.43
2023-01-17T16:35:27.840Z,74.21
2023-01-17T16:37:59.689Z,74.18
2023-01-17T16:40:28.950Z,73.95
2023-01-17T16:42:56.275Z,73.87
2023-01-17T16:45:25.902Z,73.27
2023-01-17T16:47:54.137Z,72.96
2023-01-17T16:50:23.469Z,72.23
2023-01-17T16:52:54.728Z,72.00
2023-01-17T16:55:25.163Z,71.32
2023-01-17T16:57:54.192Z,71.86
2023-01-17T17:00:22.749Z,71.29
2023-01-17T17:02:50.966Z,71.43
2023-01-17T17:05:18.112Z,71.10
2023-01-17T17:07:46.332Z,70.91
2023-01-17T17:10:15.185Z,71.29
2023-01-17T17:12:42.615Z,71.37
2023-01-17T17:15:10.717Z,71.07
2023-01-17T17:17:42.317Z,71.35
2023-01-17T17:20:12.540Z,71.63
2023-01-17T17:22:40.438Z,71.18
2023-01-17T17:25:07.459Z,70.84
2023-01-17T17:27:34.258Z,71.78
2023-01-17T17:30:01.003Z,71.81
2023-01-17T17:32:28.152Z,72.17
2023-01-17T17:34:54.901Z,71.81
2023-01-17T17:37:23.580Z,71.91
2023-01-17T17:39:50.397Z,72.14
2023-01-17T17:42:17.329Z,72.02
2023-01-17T17:44:44.090Z,72.08
2023-01-17T17:47:12.997Z,72.51
2023-01-17T17:49:40.188Z,72.86
2023-01-17T17:52:07.936Z,72.98
2023-01-17T17:54:35.178Z,73.36
2023-01-17T17:57:02.036Z,73.07
2023-01-17T17:59:29.882Z,73.49
2023-01-17T18:01:58.827Z,73.48
2023-01-17T18:04:26.117Z,73.86
2023-01-17T18:06:56.711Z,73.83
2023-01-17T18:09:23.611Z,73.92
2023-01-17T18:11:50.464Z,74.52
2023-01-17T18:14:20.880Z,74.22
2023-01-17T18:16:48.407Z,74.60
2023-01-17T18:19:18.209Z,74.59
2023-01-17T18:21:45.078Z,74.39
2023-01-17T18:24:13.991Z,74.78
2023-01-17T18:27:02.627Z,74.69
2023-01-17T18:29:29.690Z,74.95
2023-01-17T18:31:56.499Z,75.44
2023-01-17T18:34:27.090Z,75.68
2023-01-17T18:36:54.180Z,76.42
2023-01-17T18:39:22.955Z,76.61
2023-01-17T18:41:49.711Z,77.21
2023-01-17T18:44:17.239Z,78.27
2023-01-17T18:46:44.122Z,78.15
2023-01-17T18:49:11.847Z,78.63
2023-01-17T18:51:38.906Z,79.13
2023-01-17T18:54:07.377Z,79.28
2023-01-17T18:56:35.120Z,79.44
2023-01-17T18:59:02.263Z,79.50
2023-01-17T19:01:33.625Z,79.70
2023-01-17T19:04:02.806Z,79.42
2023-01-17T19:06:34.966Z,79.46
2023-01-17T19:09:02.778Z,79.67
2023-01-17T19:11:29.917Z,80.32
2023-01-17T19:13:56.991Z,81.31
2023-01-17T19:16:31.326Z,82.73
2023-01-17T19:19:01.991Z,84.65
2023-01-17T19:21:29.200Z,84.61
2023-01-17T19:23:56.868Z,85.58
2023-01-17T19:26:25.601Z,85.44
2023-01-17T19:28:52.995Z,85.54
2023-01-17T19:31:22.628Z,85.57
2023-01-17T19:33:50.995Z,86.32
2023-01-17T19:36:23.624Z,86.84
2023-01-17T19:39:03.563Z,86.81
2023-01-17T19:41:31.365Z,87.65
2023-01-17T19:44:08.519Z,87.68
2023-01-17T19:46:36.366Z,88.10
2023-01-17T19:49:03.941Z,88.57
2023-01-17T19:51:30.830Z,88.88
2023-01-17T19:54:01.347Z,88.67
2023-01-17T19:56:28.403Z,89.06
2023-01-17T19:58:57.196Z,88.88
2023-01-17T20:01:29.621Z,89.03
2023-01-17T20:03:58.297Z,88.48
2023-01-17T20:06:27.691Z,88.76
2023-01-17T20:08:55.247Z,88.26
2023-01-17T20:11:23.594Z,88.59
2023-01-17T20:13:55.119Z,88.57
2023-01-17T20:16:23.223Z,87.97
2023-01-17T20:18:50.163Z,88.32
2023-01-17T20:21:19.380Z,88.35
2023-01-17T20:23:47.360Z,87.92
2023-01-17T20:26:15.500Z,87.76
2023-01-17T20:28:43.934Z,87.58
2023-01-17T20:31:13.422Z,87.16
2023-01-17T20:33:41.279Z,86.34
2023-01-17T20:36:11.405Z,86.10
2023-01-17T20:38:45.024Z,85.58
2023-01-17T20:41:26.445Z,85.03
2023-01-17T20:43:55.983Z,85.02
2023-01-17T20:46:25.042Z,84.87
2023-01-17T20:48:53.905Z,84.40
2023-01-17T20:51:21.784Z,84.39
2023-01-17T20:53:56.864Z,83.92
2023-01-17T20:56:24.811Z,83.73
2023-01-17T20:58:52.497Z,83.91
2023-01-17T21:01:20.011Z,83.72
2023-01-17T21:03:48.245Z,83.52
2023-01-17T21:06:15.196Z,82.96
2023-01-17T21:08:43.870Z,83.08
2023-01-17T21:11:12.719Z,83.06
2023-01-17T21:13:39.956Z,83.22
2023-01-17T21:16:09.302Z,83.91
2023-01-17T21:18:36.410Z,84.12
2023-01-17T21:21:11.963Z,83.73
2023-01-17T21:23:40.012Z,82.98
2023-01-17T21:26:12.149Z,82.87
2023-01-17T21:28:40.787Z,82.81
2023-01-17T21:31:23.074Z,83.68
2023-01-17T21:33:54.362Z,84.38
2023-01-17T21:36:23.340Z,85.55
2023-01-17T21:38:52.560Z,87.13
2023-01-17T21:41:26.566Z,87.70
2023-01-17T21:43:58.438Z,88.46
2023-01-17T21:46:26.464Z,88.57
2023-01-17T21:48:53.687Z,89.34
2023-01-17T21:51:21.850Z,89.76
2023-01-17T21:53:48.757Z,90.04
2023-01-17T21:56:34.545Z,89.33
2023-01-17T21:59:01.405Z,90.97
2023-01-17T22:01:30.347Z,91.76
2023-01-17T22:04:03.055Z,91.49
2023-01-17T22:06:32.432Z,91.58
2023-01-17T22:08:59.279Z,91.62
2023-01-17T22:11:27.395Z,91.82
2023-01-17T22:13:54.248Z,92.27
2023-01-17T22:16:25.815Z,91.94
2023-01-17T22:18:53.018Z,91.88
2023-01-17T22:21:22.508Z,92.41
2023-01-17T22:23:52.227Z,91.83
2023-01-17T22:26:20.716Z,92.06
2023-01-17T22:28:47.470Z,92.13
2023-01-17T22:31:22.529Z,91.84
2023-01-17T22:33:56.397Z,92.13
2023-01-17T22:36:23.709Z,91.85
2023-01-17T22:38:50.852Z,92.30
2023-01-17T22:41:20.468Z,92.30
2023-01-17T22:43:49.177Z,92.00
2023-01-17T22:46:18.873Z,92.00
2023-01-17T22:48:46.186Z,91.74
2023-01-17T22:51:15.264Z,91.89
2023-01-17T22:53:44.219Z,92.26
2023-01-17T22:56:12.761Z,92.38
2023-01-17T22:58:42.342Z,92.14
2023-01-17T23:01:17.599Z,92.30
2023-01-17T23:03:45.152Z,91.33
2023-01-17T23:06:19.117Z,91.15
2023-01-17T23:08:50.679Z,90.58
2023-01-17T23:11:42.898Z,90.00
2023-01-17T23:14:21.353Z,90.12
2023-01-17T23:17:07.963Z,89.95
2023-01-17T23:19:42.450Z,89.41
2023-01-17T23:22:21.042Z,89.69
2023-01-17T23:25:26.363Z,89.27
2023-01-17T23:28:11.238Z,88.77
2023-01-17T23:30:40.270Z,88.53
2023-01-17T23:33:12.887Z,88.32
2023-01-17T23:35:42.547Z,88.95
2023-01-17T23:38:26.301Z,88.32
2023-01-17T23:41:12.524Z,88.37
2023-01-17T23:43:39.286Z,88.23
2023-01-17T23:46:11.290Z,88.43
2023-01-17T23:48:38.020Z,87.81
2023-01-17T23:51:11.025Z,88.24
2023-01-17T23:53:38.981Z,88.32
2023-01-17T23:56:11.088Z,89.58
2023-01-17T23:58:37.954Z,88.99
