createdAt,value
2018-10-16T00:00:20.145Z,101086.52
2018-10-16T00:02:49.748Z,101092.59
2018-10-16T00:05:19.054Z,101088.66
2018-10-16T00:07:48.145Z,101095.23
2018-10-16T00:10:17.520Z,101096.17
2018-10-16T00:12:46.898Z,101098.11
2018-10-16T00:15:16.473Z,101104.37
2018-10-16T00:17:47.220Z,101107.72
2018-10-16T00:20:16.829Z,101103.66
2018-10-16T00:22:47.234Z,101111.16
2018-10-16T00:25:16.338Z,101105.73
2018-10-16T00:27:47.401Z,101108.45
2018-10-16T00:30:16.795Z,101121.52
2018-10-16T00:32:47.393Z,101118.47
2018-10-16T00:35:16.894Z,101117.11
2018-10-16T00:37:47.273Z,101124.59
2018-10-16T00:40:16.590Z,101123.75
2018-10-16T00:42:47.221Z,101115.23
2018-10-16T00:45:16.803Z,101122.39
2018-10-16T00:47:45.770Z,101127.03
2018-10-16T00:50:14.768Z,101124.27
2018-10-16T00:52:44.094Z,101132.63
2018-10-16T00:55:13.406Z,101138.56
2018-10-16T00:57:43.030Z,101137.33
2018-10-16T01:00:11.786Z,101139.98
2018-10-16T01:02:40.859Z,101134.81
2018-10-16T01:05:09.352Z,101132.31
2018-10-16T01:07:38.635Z,101136.54
2018-10-16T01:10:07.528Z,101131.63
2018-10-16T01:12:37.077Z,101136.27
2018-10-16T01:15:06.049Z,101133.88
2018-10-16T01:17:35.142Z,101136.97
2018-10-16T01:20:03.892Z,101137.11
2018-10-16T01:22:33.067Z,101132.10
2018-10-16T01:25:02.135Z,101134.39
2018-10-16T01:27:31.458Z,101140.02
2018-10-16T01:30:01.074Z,101146.30
2018-10-16T01:32:30.381Z,101146.30
2018-10-16T01:35:00.003Z,101146.41
2018-10-16T01:37:28.742Z,101146.45
2018-10-16T01:39:58.370Z,101147.19
2018-10-16T01:42:29.809Z,101145.89
2018-10-16T01:45:01.799Z,101146.41
2018-10-16T01:47:31.442Z,101152.88
2018-10-16T01:50:00.478Z,101156.16
2018-10-16T01:52:30.066Z,101159.13
2018-10-16T01:55:00.602Z,101151.05
2018-10-16T01:57:33.754Z,101149.77
2018-10-16T02:03:18.245Z,101158.02
2018-10-16T02:05:48.765Z,101148.05
2018-10-16T02:08:18.390Z,101150.09
2018-10-16T02:10:48.009Z,101156.72
2018-10-16T02:13:16.981Z,101149.22
2018-10-16T02:15:47.422Z,101143.17
2018-10-16T02:18:16.723Z,101142.19
2018-10-16T02:20:47.537Z,101137.27
2018-10-16T02:23:17.161Z,101136.38
2018-10-16T02:25:47.514Z,101142.77
2018-10-16T02:28:16.777Z,101146.33
2018-10-16T02:30:47.457Z,101155.59
2018-10-16T02:33:16.449Z,101146.24
2018-10-16T02:35:47.610Z,101148.80
2018-10-16T02:38:17.201Z,101157.73
2018-10-16T02:40:47.589Z,101152.94
2018-10-16T02:43:17.166Z,101152.21
2018-10-16T02:45:47.469Z,101152.00
2018-10-16T02:48:16.774Z,101157.22
2018-10-16T02:50:47.614Z,101157.48
2018-10-16T02:53:17.217Z,101157.64
2018-10-16T02:55:47.565Z,101171.94
2018-10-16T02:58:17.171Z,101170.22
2018-10-16T03:00:47.522Z,101164.06
2018-10-16T03:03:16.841Z,101167.77
2018-10-16T03:05:47.646Z,101167.08
2018-10-16T03:08:17.472Z,101170.42
2018-10-16T03:10:47.573Z,101173.25
2018-10-16T03:13:17.217Z,101169.18
2018-10-16T03:15:47.566Z,101175.70
2018-10-16T03:18:16.891Z,101177.64
2018-10-16T03:20:47.682Z,101182.44
2018-10-16T03:23:17.290Z,101180.72
2018-10-16T03:25:47.294Z,101180.35
2018-10-16T03:28:16.597Z,101189.13
2018-10-16T03:30:45.686Z,101178.63
2018-10-16T03:33:15.346Z,101179.94
2018-10-16T03:35:44.667Z,101183.38
2018-10-16T03:38:14.313Z,101184.64
2018-10-16T03:40:43.620Z,101192.14
2018-10-16T03:43:13.286Z,101198.77
2018-10-16T03:45:42.610Z,101196.61
2018-10-16T03:48:11.913Z,101196.77
2018-10-16T03:50:41.411Z,101198.20
2018-10-16T03:53:11.040Z,101194.98
2018-10-16T03:55:40.345Z,101194.20
2018-10-16T03:58:08.816Z,101195.66
2018-10-16T04:00:38.436Z,101191.81
2018-10-16T04:03:07.767Z,101197.19
2018-10-16T04:05:36.456Z,101196.84
2018-10-16T04:08:05.778Z,101197.22
2018-10-16T04:10:35.354Z,101201.83
2018-10-16T04:13:04.389Z,101205.84
2018-10-16T04:15:33.482Z,101203.89
2018-10-16T04:18:02.776Z,101201.02
2018-10-16T04:20:32.208Z,101201.02
2018-10-16T04:23:01.716Z,101201.77
2018-10-16T04:25:31.385Z,101199.84
2018-10-16T04:28:00.354Z,101212.05
2018-10-16T04:30:29.661Z,101204.17
2018-10-16T04:32:59.035Z,101203.55
2018-10-16T04:35:28.486Z,101206.36
2018-10-16T04:37:57.842Z,101203.64
2018-10-16T04:40:27.413Z,101201.53
2018-10-16T04:42:57.010Z,101203.89
2018-10-16T04:45:26.582Z,101206.13
2018-10-16T04:47:55.902Z,101210.72
2018-10-16T04:50:25.497Z,101216.01
2018-10-16T04:52:54.785Z,101218.94
2018-10-16T04:55:24.386Z,101217.58
2018-10-16T04:57:53.693Z,101218.36
2018-10-16T05:00:22.732Z,101215.85
2018-10-16T05:02:52.081Z,101218.62
2018-10-16T05:05:21.164Z,101217.33
2018-10-16T05:07:51.014Z,101219.25
2018-10-16T05:10:20.441Z,101221.55
2018-10-16T05:12:49.727Z,101228.20
2018-10-16T05:15:18.458Z,101226.78
2018-10-16T05:17:47.965Z,101229.61
2018-10-16T05:20:17.549Z,101236.56
2018-10-16T05:22:47.862Z,101231.33
2018-10-16T05:25:17.493Z,101233.56
2018-10-16T05:27:47.652Z,101230.28
2018-10-16T05:30:16.706Z,101232.31
2018-10-16T05:32:46.006Z,101234.81
2018-10-16T05:35:15.339Z,101244.69
2018-10-16T05:37:44.626Z,101244.17
2018-10-16T05:40:13.929Z,101248.83
2018-10-16T05:42:43.214Z,101246.09
2018-10-16T05:45:12.442Z,101253.79
2018-10-16T05:47:41.512Z,101256.55
2018-10-16T05:50:10.238Z,101256.24
2018-10-16T05:52:39.857Z,101261.42
2018-10-16T05:55:09.443Z,101257.77
2018-10-16T05:57:38.782Z,101264.90
2018-10-16T06:00:19.052Z,101270.95
2018-10-16T06:02:48.850Z,101269.34
2018-10-16T06:05:18.157Z,101267.27
2018-10-16T06:07:48.029Z,101266.11
2018-10-16T06:10:17.674Z,101275.45
2018-10-16T06:12:47.923Z,101282.88
2018-10-16T06:15:17.213Z,101283.04
2018-10-16T06:17:47.872Z,101285.17
2018-10-16T06:20:17.174Z,101292.55
2018-10-16T06:22:47.688Z,101292.23
2018-10-16T06:25:16.479Z,101292.98
2018-10-16T06:27:45.807Z,101297.69
2018-10-16T06:30:15.027Z,101296.70
2018-10-16T06:32:51.180Z,101303.70
2018-10-16T06:35:20.769Z,101310.29
2018-10-16T06:37:50.065Z,101300.56
2018-10-16T06:40:19.102Z,101301.70
2018-10-16T06:42:48.410Z,101302.04
2018-10-16T06:45:17.860Z,101312.59
2018-10-16T06:47:48.170Z,101314.31
2018-10-16T06:50:17.755Z,101311.17
2018-10-16T06:52:48.102Z,101315.25
2018-10-16T06:55:17.479Z,101322.15
2018-10-16T06:57:48.119Z,101318.19
2018-10-16T07:00:17.521Z,101322.84
2018-10-16T07:02:47.833Z,101329.79
2018-10-16T07:05:16.785Z,101338.04
2018-10-16T07:07:46.107Z,101336.73
2018-10-16T07:10:15.732Z,101334.53
2018-10-16T07:12:44.688Z,101331.03
2018-10-16T07:15:14.001Z,101335.25
2018-10-16T07:17:43.281Z,101338.87
2018-10-16T07:20:12.342Z,101331.70
2018-10-16T07:22:41.825Z,101331.27
2018-10-16T07:25:11.103Z,101332.84
2018-10-16T07:27:40.150Z,101336.13
2018-10-16T07:30:09.492Z,101335.13
2018-10-16T07:32:38.933Z,101337.37
2018-10-16T07:35:07.674Z,101332.72
2018-10-16T07:37:36.749Z,101339.28
2018-10-16T07:40:05.470Z,101338.80
2018-10-16T07:42:34.949Z,101347.17
2018-10-16T07:45:03.671Z,101353.03
2018-10-16T07:47:33.108Z,101354.47
2018-10-16T07:50:02.161Z,101355.68
2018-10-16T07:52:31.843Z,101357.56
2018-10-16T07:55:01.096Z,101350.39
2018-10-16T07:57:30.822Z,101353.16
2018-10-16T08:00:00.231Z,101355.41
2018-10-16T08:02:30.584Z,101354.77
2018-10-16T08:05:00.061Z,101353.77
2018-10-16T08:07:29.841Z,101351.16
2018-10-16T08:09:59.155Z,101352.41
2018-10-16T08:12:28.714Z,101355.97
2018-10-16T08:14:58.034Z,101361.05
2018-10-16T08:17:27.318Z,101357.69
2018-10-16T08:19:56.921Z,101362.83
2018-10-16T08:22:26.213Z,101357.26
2018-10-16T08:24:55.171Z,101354.22
2018-10-16T08:27:28.403Z,101359.39
2018-10-16T08:29:58.101Z,101351.30
2018-10-16T08:32:27.559Z,101351.51
2018-10-16T08:34:57.131Z,101349.03
2018-10-16T08:37:25.919Z,101353.24
2018-10-16T08:39:55.081Z,101364.42
2018-10-16T08:42:24.035Z,101369.51
2018-10-16T08:44:52.885Z,101370.50
2018-10-16T08:53:11.141Z,101372.85
2018-10-16T08:55:40.434Z,101375.00
2018-10-16T08:58:10.023Z,101375.47
2018-10-16T09:00:39.767Z,101379.80
2018-10-16T09:03:08.709Z,101380.25
2018-10-16T09:05:38.015Z,101376.63
2018-10-16T09:08:07.597Z,101378.44
2018-10-16T09:10:36.817Z,101374.93
2018-10-16T09:13:06.101Z,101382.07
2018-10-16T09:15:35.600Z,101379.95
2018-10-16T09:18:04.869Z,101380.75
2018-10-16T09:20:34.283Z,101389.56
2018-10-16T09:23:03.570Z,101385.25
2018-10-16T09:25:33.154Z,101397.64
2018-10-16T09:28:02.473Z,101391.41
2018-10-16T09:30:32.353Z,101398.80
2018-10-16T09:33:01.637Z,101399.39
2018-10-16T09:35:31.087Z,101403.55
2018-10-16T09:38:00.544Z,101402.16
2018-10-16T09:40:30.239Z,101405.84
2018-10-16T09:42:59.336Z,101414.64
2018-10-16T09:45:28.653Z,101407.55
2018-10-16T09:47:58.189Z,101414.31
2018-10-16T09:50:27.470Z,101417.38
2018-10-16T09:52:56.799Z,101419.20
2018-10-16T09:55:26.412Z,101417.70
2018-10-16T09:57:55.733Z,101412.12
2018-10-16T10:00:24.954Z,101416.48
2018-10-16T10:02:54.415Z,101415.65
2018-10-16T10:05:23.722Z,101420.78
2018-10-16T10:07:53.258Z,101415.97
2018-10-16T10:10:22.476Z,101410.13
2018-10-16T10:12:53.871Z,101404.31
2018-10-16T10:15:23.218Z,101411.66
2018-10-16T10:17:52.177Z,101409.09
2018-10-16T10:20:21.413Z,101405.11
2018-10-16T10:22:51.540Z,101404.02
2018-10-16T10:25:20.899Z,101400.83
2018-10-16T10:27:50.569Z,101409.17
2018-10-16T10:30:19.810Z,101410.79
2018-10-16T10:32:49.666Z,101403.27
2018-10-16T10:35:18.775Z,101409.22
2018-10-16T10:37:48.386Z,101405.66
2018-10-16T10:40:17.789Z,101406.84
2018-10-16T10:42:48.510Z,101402.13
2018-10-16T10:45:17.833Z,101406.81
2018-10-16T10:47:48.111Z,101397.95
2018-10-16T10:50:17.857Z,101408.94
2018-10-16T10:52:48.698Z,101398.75
2018-10-16T10:55:18.826Z,101402.56
2018-10-16T10:57:48.708Z,101401.27
2018-10-16T11:00:18.029Z,101402.11
2018-10-16T11:02:48.452Z,101401.64
2018-10-16T11:05:18.442Z,101396.05
2018-10-16T11:07:48.629Z,101391.20
2018-10-16T11:10:17.950Z,101393.41
2018-10-16T11:12:48.779Z,101391.78
2018-10-16T11:15:18.417Z,101393.08
2018-10-16T11:17:48.853Z,101396.98
2018-10-16T11:20:18.350Z,101386.70
2018-10-16T11:22:48.762Z,101386.23
2018-10-16T11:25:18.074Z,101375.95
2018-10-16T11:27:48.769Z,101376.59
2018-10-16T11:30:18.454Z,101387.84
2018-10-16T11:32:48.701Z,101385.89
2018-10-16T11:35:18.306Z,101386.09
2018-10-16T11:37:48.738Z,101388.95
2018-10-16T11:40:19.243Z,101388.08
2018-10-16T11:42:51.160Z,101389.75
2018-10-16T11:45:21.431Z,101380.25
2018-10-16T11:47:50.718Z,101394.83
2018-10-16T11:50:20.030Z,101394.76
2018-10-16T11:52:49.374Z,101395.43
2018-10-16T11:55:18.677Z,101389.21
2018-10-16T11:57:48.940Z,101389.95
2018-10-16T12:00:17.902Z,101390.61
2018-10-16T12:02:48.843Z,101387.56
2018-10-16T12:05:18.468Z,101391.16
2018-10-16T12:07:48.834Z,101393.48
2018-10-16T12:10:17.820Z,101395.27
2018-10-16T12:12:48.457Z,101393.41
2018-10-16T12:15:17.755Z,101388.98
2018-10-16T12:17:47.072Z,101385.72
2018-10-16T12:20:16.481Z,101384.68
2018-10-16T12:22:45.776Z,101390.18
2018-10-16T12:25:15.147Z,101391.88
2018-10-16T12:27:44.614Z,101382.83
2018-10-16T12:30:15.700Z,101382.83
2018-10-16T12:35:36.535Z,101383.25
2018-10-16T12:38:06.066Z,101383.05
2018-10-16T12:40:35.662Z,101385.33
2018-10-16T12:43:04.662Z,101382.37
2018-10-16T12:45:34.134Z,101384.70
2018-10-16T12:48:03.799Z,101388.70
2018-10-16T12:50:32.980Z,101390.13
2018-10-16T12:53:02.776Z,101388.28
2018-10-16T12:55:32.246Z,101387.47
2018-10-16T12:58:01.858Z,101392.30
2018-10-16T13:00:31.158Z,101399.01
2018-10-16T13:03:00.970Z,101398.67
2018-10-16T13:05:30.721Z,101391.11
2018-10-16T13:08:00.017Z,101398.67
2018-10-16T13:10:29.530Z,101395.24
2018-10-16T13:12:59.094Z,101398.00
2018-10-16T13:15:28.706Z,101392.71
2018-10-16T13:17:58.322Z,101394.91
2018-10-16T13:20:27.786Z,101387.23
2018-10-16T13:22:57.106Z,101396.86
2018-10-16T13:25:26.482Z,101395.28
2018-10-16T13:27:56.024Z,101393.21
2018-10-16T13:30:25.398Z,101394.51
2018-10-16T13:32:54.926Z,101393.73
2018-10-16T13:35:24.933Z,101390.22
2018-10-16T13:37:54.932Z,101389.23
2018-10-16T13:40:24.366Z,101389.98
2018-10-16T13:42:53.996Z,101387.47
2018-10-16T13:45:23.697Z,101388.67
2018-10-16T13:47:52.687Z,101386.61
2018-10-16T13:50:21.979Z,101376.13
2018-10-16T13:52:51.271Z,101385.60
2018-10-16T13:55:20.594Z,101384.56
2018-10-16T13:57:49.673Z,101381.59
2018-10-16T14:00:18.958Z,101382.35
2018-10-16T14:02:49.061Z,101380.34
2018-10-16T14:05:18.477Z,101378.72
2018-10-16T14:07:48.521Z,101382.59
2018-10-16T14:10:17.493Z,101387.80
2018-10-16T14:12:46.801Z,101381.62
2018-10-16T14:15:15.792Z,101385.96
2018-10-16T14:17:57.553Z,101384.27
2018-10-16T14:20:30.417Z,101383.23
2018-10-16T14:23:00.047Z,101381.53
2018-10-16T14:25:29.354Z,101387.50
2018-10-16T14:27:59.230Z,101378.34
2018-10-16T14:30:28.947Z,101383.02
2018-10-16T14:32:58.271Z,101380.64
2018-10-16T14:35:27.786Z,101381.53
2018-10-16T14:37:57.146Z,101375.95
2018-10-16T14:40:26.924Z,101381.12
2018-10-16T14:42:56.267Z,101381.55
2018-10-16T14:45:25.901Z,101383.09
2018-10-16T14:47:55.087Z,101384.62
2018-10-16T14:50:24.834Z,101385.27
2018-10-16T14:52:54.423Z,101391.91
2018-10-16T14:55:23.974Z,101390.34
2018-10-16T14:57:53.287Z,101392.41
2018-10-16T15:00:22.854Z,101389.95
2018-10-16T15:02:52.194Z,101389.05
2018-10-16T15:05:21.794Z,101394.72
2018-10-16T15:07:51.173Z,101395.66
2018-10-16T15:10:20.504Z,101392.87
2018-10-16T15:12:50.188Z,101393.63
2018-10-16T15:15:19.990Z,101390.48
2018-10-16T15:17:49.346Z,101392.91
2018-10-16T15:20:18.579Z,101398.64
2018-10-16T15:22:49.531Z,101394.61
2018-10-16T15:25:19.066Z,101390.13
2018-10-16T15:27:49.401Z,101388.48
2018-10-16T15:30:19.015Z,101389.20
2018-10-16T15:32:49.305Z,101389.08
2018-10-16T15:35:18.622Z,101377.46
2018-10-16T15:37:49.353Z,101386.45
2018-10-16T15:40:18.586Z,101388.76
2018-10-16T15:42:49.410Z,101390.95
2018-10-16T15:45:18.398Z,101382.55
2018-10-16T15:47:49.066Z,101379.58
2018-10-16T15:50:18.054Z,101385.22
2018-10-16T15:52:47.566Z,101386.58
2018-10-16T15:55:17.414Z,101389.05
2018-10-16T15:57:47.058Z,101388.25
2018-10-16T16:00:16.289Z,101387.86
2018-10-16T16:02:46.066Z,101385.34
2018-10-16T16:05:15.027Z,101392.20
2018-10-16T16:07:44.319Z,101394.05
2018-10-16T16:10:13.695Z,101402.98
2018-10-16T16:12:46.664Z,101393.73
2018-10-16T16:15:16.141Z,101398.67
2018-10-16T16:17:45.455Z,101396.28
2018-10-16T16:20:14.837Z,101399.33
2018-10-16T16:22:43.665Z,101407.52
2018-10-16T16:25:13.179Z,101409.22
2018-10-16T16:27:42.754Z,101408.23
2018-10-16T16:30:11.929Z,101408.48
2018-10-16T16:32:41.118Z,101415.41
2018-10-16T16:35:10.876Z,101415.95
2018-10-16T16:37:40.258Z,101415.81
2018-10-16T16:40:09.376Z,101420.46
2018-10-16T16:42:38.737Z,101415.31
2018-10-16T16:45:08.273Z,101414.82
2018-10-16T16:47:37.562Z,101421.20
2018-10-16T16:50:06.948Z,101420.55
2018-10-16T16:52:36.020Z,101421.61
2018-10-16T16:55:04.986Z,101421.66
2018-10-16T16:57:34.309Z,101417.19
2018-10-16T17:00:03.868Z,101419.47
2018-10-16T17:02:33.236Z,101423.61
2018-10-16T17:05:03.094Z,101417.12
2018-10-16T17:07:32.426Z,101420.73
2018-10-16T17:10:01.845Z,101422.28
2018-10-16T17:12:31.288Z,101422.31
2018-10-16T17:15:00.744Z,101417.66
2018-10-16T17:17:29.682Z,101418.21
2018-10-16T17:19:59.339Z,101425.06
2018-10-16T17:22:29.085Z,101421.30
2018-10-16T17:24:58.450Z,101424.87
2018-10-16T17:27:28.186Z,101431.58
2018-10-16T17:29:57.902Z,101429.01
2018-10-16T17:32:27.287Z,101430.89
2018-10-16T17:34:56.893Z,101435.17
2018-10-16T17:37:26.432Z,101438.95
2018-10-16T17:39:55.498Z,101437.41
2018-10-16T17:42:24.790Z,101438.44
2018-10-16T17:44:54.314Z,101436.53
2018-10-16T17:47:23.807Z,101436.87
2018-10-16T17:49:53.630Z,101436.84
2018-10-16T17:52:23.815Z,101436.80
2018-10-16T17:54:53.176Z,101439.52
2018-10-16T17:57:22.291Z,101444.13
2018-10-16T17:59:51.750Z,101437.95
2018-10-16T18:02:21.346Z,101444.77
2018-10-16T18:04:50.930Z,101447.34
2018-10-16T18:07:19.895Z,101444.92
2018-10-16T18:09:49.832Z,101441.66
2018-10-16T18:12:19.470Z,101443.20
2018-10-16T18:14:49.434Z,101448.85
2018-10-16T18:17:18.732Z,101447.69
2018-10-16T18:19:48.018Z,101447.02
2018-10-16T18:22:17.290Z,101448.06
2018-10-16T18:24:46.622Z,101454.91
2018-10-16T18:27:16.130Z,101453.33
2018-10-16T18:29:45.623Z,101458.29
2018-10-16T18:32:15.411Z,101458.96
2018-10-16T18:34:44.718Z,101455.00
2018-10-16T18:37:13.778Z,101460.30
2018-10-16T18:39:43.165Z,101459.73
2018-10-16T18:42:12.586Z,101459.73
2018-10-16T18:44:41.870Z,101454.75
2018-10-16T18:47:11.172Z,101459.53
2018-10-16T18:49:40.669Z,101456.75
2018-10-16T18:52:09.954Z,101454.67
2018-10-16T18:54:52.205Z,101449.34
2018-10-16T18:57:23.234Z,101446.25
2018-10-16T18:59:52.886Z,101443.66
2018-10-16T19:02:22.315Z,101441.58
2018-10-16T19:04:51.971Z,101446.13
2018-10-16T19:07:21.559Z,101450.35
2018-10-16T19:09:50.895Z,101449.41
2018-10-16T19:12:20.194Z,101449.48
2018-10-16T19:14:49.938Z,101448.57
2018-10-16T19:17:19.503Z,101449.88
2018-10-16T19:19:50.167Z,101447.75
2018-10-16T19:22:19.667Z,101455.58
2018-10-16T19:24:49.701Z,101459.66
2018-10-16T19:27:19.478Z,101460.94
2018-10-16T19:29:50.078Z,101464.66
2018-10-16T19:32:19.554Z,101459.66
2018-10-16T19:34:49.895Z,101455.20
2018-10-16T19:37:19.225Z,101456.77
2018-10-16T19:39:49.990Z,101456.59
2018-10-16T19:42:19.637Z,101454.41
2018-10-16T19:44:49.895Z,101455.09
2018-10-16T19:47:19.196Z,101454.03
2018-10-16T19:49:49.906Z,101454.50
2018-10-16T19:52:19.203Z,101454.80
2018-10-16T19:54:50.110Z,101456.33
2018-10-16T19:57:19.246Z,101451.16
2018-10-16T19:59:49.512Z,101450.32
2018-10-16T20:02:18.966Z,101447.75
2018-10-16T20:04:49.315Z,101445.48
2018-10-16T20:07:18.446Z,101448.50
2018-10-16T20:09:47.920Z,101459.88
2018-10-16T20:12:17.207Z,101461.55
2018-10-16T20:14:46.521Z,101464.27
2018-10-16T20:17:15.827Z,101459.47
2018-10-16T20:19:45.174Z,101455.02
2018-10-16T20:22:14.766Z,101452.80
2018-10-16T20:24:44.215Z,101454.00
2018-10-16T20:27:13.343Z,101452.16
2018-10-16T20:29:54.826Z,101451.27
2018-10-16T20:32:36.551Z,101445.62
2018-10-16T20:35:06.850Z,101451.19
2018-10-16T20:37:36.143Z,101445.99
2018-10-16T20:40:05.433Z,101450.70
2018-10-16T20:42:34.961Z,101451.69
2018-10-16T20:45:03.796Z,101453.73
2018-10-16T20:47:33.136Z,101450.84
2018-10-16T20:50:02.895Z,101447.28
2018-10-16T20:52:32.187Z,101445.73
2018-10-16T20:55:01.839Z,101441.80
2018-10-16T20:57:31.013Z,101453.35
2018-10-16T21:00:00.791Z,101455.52
2018-10-16T21:02:30.102Z,101451.92
2018-10-16T21:05:00.098Z,101456.53
2018-10-16T21:07:29.045Z,101448.70
2018-10-16T21:09:58.766Z,101450.23
2018-10-16T21:12:28.063Z,101449.35
2018-10-16T21:14:57.896Z,101446.27
2018-10-16T21:17:27.358Z,101447.14
2018-10-16T21:19:56.991Z,101445.46
2018-10-16T21:22:25.957Z,101440.72
2018-10-16T21:24:55.589Z,101448.06
2018-10-16T21:27:25.109Z,101452.44
2018-10-16T21:29:54.829Z,101456.53
2018-10-16T21:32:24.133Z,101452.95
2018-10-16T21:34:53.467Z,101444.25
2018-10-16T21:37:22.616Z,101449.55
2018-10-16T21:39:52.193Z,101441.01
2018-10-16T21:42:21.493Z,101450.55
2018-10-16T21:44:51.090Z,101442.73
2018-10-16T21:47:21.839Z,101443.41
2018-10-16T21:49:51.477Z,101450.36
2018-10-16T21:52:20.889Z,101443.70
2018-10-16T21:54:50.289Z,101443.63
2018-10-16T21:57:19.910Z,101443.23
2018-10-16T21:59:50.114Z,101449.84
2018-10-16T22:02:19.186Z,101451.33
2018-10-16T22:04:48.138Z,101444.48
2018-10-16T22:07:17.529Z,101434.86
2018-10-16T22:09:47.053Z,101437.75
2018-10-16T22:12:15.550Z,101436.55
2018-10-16T22:14:44.802Z,101442.28
2018-10-16T22:17:14.159Z,101440.20
2018-10-16T22:19:43.885Z,101443.28
2018-10-16T22:22:13.863Z,101435.62
2018-10-16T22:24:43.149Z,101432.02
2018-10-16T22:27:12.448Z,101430.61
2018-10-16T22:29:42.131Z,101438.59
2018-10-16T22:32:11.546Z,101433.06
2018-10-16T22:34:40.846Z,101431.14
2018-10-16T22:37:10.278Z,101434.09
2018-10-16T22:39:39.321Z,101428.65
2018-10-16T22:42:08.650Z,101437.54
2018-10-16T22:44:38.089Z,101431.95
2018-10-16T22:47:07.143Z,101428.46
2018-10-16T22:49:48.550Z,101431.25
2018-10-16T22:52:30.529Z,101438.49
2018-10-16T22:55:10.069Z,101433.06
2018-10-16T22:57:39.512Z,101434.64
2018-10-16T23:00:08.526Z,101435.55
2018-10-16T23:02:38.151Z,101441.06
2018-10-16T23:05:07.200Z,101443.16
2018-10-16T23:07:36.346Z,101437.83
2018-10-16T23:10:05.645Z,101440.76
2018-10-16T23:12:35.274Z,101437.58
2018-10-16T23:15:04.014Z,101442.66
2018-10-16T23:17:33.307Z,101434.91
2018-10-16T23:20:02.344Z,101435.06
2018-10-16T23:22:31.929Z,101438.42
2018-10-16T23:25:01.522Z,101436.84
2018-10-16T23:27:31.290Z,101434.39
2018-10-16T23:30:00.579Z,101427.16
2018-10-16T23:32:30.134Z,101431.09
2018-10-16T23:34:59.749Z,101428.64
2018-10-16T23:37:29.191Z,101423.03
2018-10-16T23:39:58.526Z,101424.59
2018-10-16T23:42:27.847Z,101419.50
2018-10-16T23:44:57.438Z,101426.71
2018-10-16T23:47:27.189Z,101429.63
2018-10-16T23:49:56.506Z,101429.34
2018-10-16T23:52:25.452Z,101429.23
2018-10-16T23:54:54.808Z,101432.91
2018-10-16T23:57:24.499Z,101436.21
2018-10-16T23:59:54.394Z,101424.64
