createdAt,value
2022-08-12T00:02:27.178Z,20.31
2022-08-12T00:08:47.148Z,20.26
2022-08-12T00:15:10.212Z,20.17
2022-08-12T00:21:30.145Z,20.07
2022-08-12T00:27:53.153Z,19.94
2022-08-12T00:34:13.205Z,19.8
2022-08-12T00:40:36.147Z,19.62
2022-08-12T00:46:56.168Z,19.47
2022-08-12T00:53:19.368Z,19.43
2022-08-12T00:59:39.150Z,19.34
2022-08-12T01:06:02.205Z,19.28
2022-08-12T01:12:22.162Z,19.14
2022-08-12T01:18:45.175Z,19.03
2022-08-12T01:25:05.173Z,19
2022-08-12T01:31:28.142Z,18.99
2022-08-12T01:37:48.178Z,18.98
2022-08-12T01:44:11.172Z,19
2022-08-12T01:50:31.174Z,19
2022-08-12T01:56:54.211Z,18.95
2022-08-12T02:03:14.136Z,18.87
2022-08-12T02:09:37.165Z,18.8
2022-08-12T02:15:57.147Z,18.7
2022-08-12T02:22:20.150Z,18.6
2022-08-12T02:28:40.182Z,18.47
2022-08-12T02:35:03.153Z,18.37
2022-08-12T02:41:23.209Z,18.27
2022-08-12T02:47:56.037Z,18.16
2022-08-12T02:54:06.537Z,18.06
2022-08-12T03:00:29.204Z,17.96
2022-08-12T03:06:49.154Z,17.88
2022-08-12T03:13:12.214Z,17.73
2022-08-12T03:19:32.177Z,17.64
2022-08-12T03:25:55.183Z,17.57
2022-08-12T03:32:35.303Z,17.51
2022-08-12T03:48:43.089Z,17.4
2022-08-12T03:55:03.172Z,17.3
2022-08-12T04:01:26.232Z,17.23
2022-08-12T04:07:51.240Z,17.19
2022-08-12T04:14:09.178Z,17.21
2022-08-12T04:20:29.194Z,17.19
2022-08-12T04:26:52.163Z,17.11
2022-08-12T04:33:12.175Z,17.08
2022-08-12T04:39:35.290Z,17.05
2022-08-12T04:45:55.177Z,17.05
2022-08-12T04:52:18.265Z,17.06
2022-08-12T04:58:38.185Z,17.07
2022-08-12T05:05:01.325Z,17.12
2022-08-12T05:11:21.212Z,17.25
2022-08-12T05:17:44.171Z,17.35
2022-08-12T05:24:04.241Z,17.45
2022-08-12T05:30:27.242Z,17.57
2022-08-12T05:36:47.186Z,17.7
2022-08-12T05:43:10.154Z,17.85
2022-08-12T05:49:30.230Z,18.05
2022-08-12T05:55:53.167Z,18.27
2022-08-12T06:02:13.735Z,18.48
2022-08-12T06:08:36.209Z,18.66
2022-08-12T06:14:56.176Z,18.86
2022-08-12T06:21:19.199Z,19.06
2022-08-12T06:27:39.164Z,19.29
2022-08-12T06:35:22.824Z,19.54
2022-08-12T06:40:22.187Z,19.81
2022-08-12T06:46:45.146Z,20.08
2022-08-12T06:53:05.190Z,20.33
2022-08-12T06:59:28.151Z,20.61
2022-08-12T07:05:48.145Z,20.94
2022-08-12T07:12:11.213Z,21.28
2022-08-12T07:18:31.153Z,21.63
2022-08-12T07:24:54.151Z,21.95
2022-08-12T07:31:17.141Z,22.31
2022-08-12T07:37:37.153Z,22.68
2022-08-12T07:44:00.110Z,23.03
2022-08-12T07:50:23.694Z,23.34
2022-08-12T07:56:40.155Z,23.67
2022-08-12T08:03:03.161Z,24.03
2022-08-12T08:09:23.154Z,24.41
2022-08-12T08:16:02.265Z,24.82
2022-08-12T08:22:06.155Z,25.2
2022-08-12T08:28:29.156Z,25.63
2022-08-12T08:34:53.145Z,25.98
2022-08-12T08:41:12.152Z,26.3
2022-08-12T08:47:32.171Z,26.6
2022-08-12T08:53:55.170Z,26.9
2022-08-12T09:00:15.400Z,27.23
2022-08-12T09:22:46.909Z,28.43
2022-08-12T09:29:11.880Z,28.82
2022-08-12T09:35:29.188Z,29.12
2022-08-12T09:42:10.424Z,29.4
2022-08-12T09:48:19.657Z,29.69
2022-08-12T09:54:35.506Z,29.88
2022-08-12T10:00:55.287Z,30
2022-08-12T10:07:24.775Z,30.26
2022-08-12T10:13:38.841Z,30.49
2022-08-12T10:20:01.635Z,30.73
2022-08-12T10:26:36.513Z,30.93
2022-08-12T10:32:47.071Z,31.12
2022-08-12T10:39:44.340Z,31.24
2022-08-12T10:45:27.160Z,31.33
2022-08-12T10:51:51.423Z,31.45
2022-08-12T10:58:15.878Z,31.73
2022-08-12T11:04:39.162Z,32.06
2022-08-12T11:10:53.143Z,32.34
2022-08-12T11:17:35.152Z,32.43
2022-08-12T11:23:36.757Z,32.58
2022-08-12T11:30:00.609Z,32.84
2022-08-12T11:36:22.440Z,32.98
2022-08-12T11:42:46.244Z,33.05
2022-08-12T11:49:05.145Z,33.19
2022-08-12T11:55:25.385Z,33.34
2022-08-12T12:02:00.654Z,33.65
2022-08-12T12:08:36.925Z,33.86
2022-08-12T12:14:37.935Z,34.18
2022-08-12T12:20:51.162Z,34.58
2022-08-12T12:27:15.821Z,34.9
2022-08-12T12:33:46.309Z,35.06
2022-08-12T12:39:57.175Z,35.14
2022-08-12T12:46:17.145Z,35.19
2022-08-12T12:52:40.272Z,35.3
2022-08-12T12:59:00.145Z,35.34
2022-08-12T13:05:27.649Z,35.57
2022-08-12T13:11:44.251Z,35.89
2022-08-12T13:18:06.151Z,36.28
2022-08-12T13:24:26.172Z,36.51
2022-08-12T13:30:51.949Z,36.23
2022-08-12T13:37:10.036Z,36.06
2022-08-12T13:43:39.352Z,36.02
2022-08-12T13:49:53.524Z,36.2
2022-08-12T13:56:15.295Z,36.19
2022-08-12T14:02:35.164Z,36.11
2022-08-12T14:08:58.183Z,36
2022-08-12T14:15:18.164Z,35.81
2022-08-12T14:21:59.904Z,35.84
2022-08-12T14:28:02.981Z,35.98
2022-08-12T14:34:28.299Z,36.09
2022-08-12T14:57:33.715Z,35.11
2022-08-12T15:03:52.240Z,34.84
2022-08-12T15:10:11.191Z,34.73
2022-08-12T15:16:31.167Z,34.46
2022-08-12T15:22:54.306Z,34.28
2022-08-12T15:29:14.175Z,34.22
2022-08-12T15:35:38.377Z,33.9
2022-08-12T15:41:57.195Z,33.82
2022-08-12T15:48:20.579Z,33.86
2022-08-12T15:54:44.605Z,33.97
2022-08-12T16:01:03.259Z,34.22
2022-08-12T16:07:23.165Z,34.47
2022-08-12T16:13:46.173Z,34.75
2022-08-12T16:20:06.173Z,34.89
2022-08-12T16:26:32.445Z,35.21
2022-08-12T16:32:52.922Z,35.47
2022-08-12T16:39:12.241Z,35.49
2022-08-12T16:46:04.769Z,35.28
2022-08-12T16:51:55.153Z,35.03
2022-08-12T16:58:18.811Z,34.51
2022-08-12T17:04:38.150Z,34.48
2022-08-12T17:10:58.167Z,34.3
2022-08-12T17:17:26.536Z,33.87
2022-08-12T17:23:47.885Z,33.39
2022-08-12T17:30:05.384Z,33.23
2022-08-12T17:36:24.151Z,32.92
2022-08-12T17:42:47.464Z,32.63
2022-08-12T17:49:19.574Z,32.32
2022-08-12T17:55:41.074Z,31.7
2022-08-12T18:01:50.198Z,31.06
2022-08-12T18:08:13.155Z,30.63
2022-08-12T18:14:36.592Z,30.22
2022-08-12T18:20:56.151Z,29.88
2022-08-12T18:27:28.761Z,29.62
2022-08-12T18:33:41.776Z,29.33
2022-08-12T18:39:59.220Z,29.04
2022-08-12T18:46:22.170Z,28.79
2022-08-12T18:52:42.253Z,28.56
2022-08-12T18:59:05.157Z,28.3
2022-08-12T19:05:52.792Z,28.03
2022-08-12T19:11:48.163Z,27.78
2022-08-12T19:18:08.167Z,27.55
2022-08-12T19:24:31.137Z,27.25
2022-08-12T19:30:52.629Z,26.96
2022-08-12T19:37:14.301Z,26.77
2022-08-12T19:43:40.704Z,26.55
2022-08-12T19:49:57.183Z,26.38
2022-08-12T19:56:17.145Z,26.21
2022-08-12T20:02:40.169Z,26.04
2022-08-12T20:09:00.445Z,25.82
2022-08-12T20:15:26.237Z,25.61
2022-08-12T20:38:30.713Z,24.82
2022-08-12T20:44:50.212Z,24.57
2022-08-12T20:51:15.741Z,24.35
2022-08-12T20:57:37.331Z,24.18
2022-08-12T21:03:58.070Z,23.93
2022-08-12T21:10:16.172Z,23.77
2022-08-12T21:16:39.199Z,23.58
2022-08-12T21:22:59.187Z,23.39
2022-08-12T21:29:22.149Z,23.24
2022-08-12T21:35:42.140Z,23.15
2022-08-12T21:42:05.353Z,23.07
2022-08-12T21:48:25.144Z,22.95
2022-08-12T21:54:48.175Z,22.86
2022-08-12T22:20:21.788Z,22.27
2022-08-12T22:26:40.138Z,22.19
2022-08-12T22:33:03.168Z,22.11
2022-08-12T22:39:23.161Z,21.98
2022-08-12T22:45:48.220Z,21.91
2022-08-12T22:52:06.706Z,21.84
2022-08-12T22:58:31.626Z,21.78
2022-08-12T23:04:49.187Z,21.76
2022-08-12T23:11:12.143Z,21.72
2022-08-12T23:17:40.501Z,21.72
2022-08-12T23:23:57.357Z,21.74
2022-08-12T23:30:18.123Z,21.74
2022-08-12T23:36:39.497Z,21.68
2022-08-12T23:42:58.167Z,21.62
2022-08-12T23:49:26.951Z,21.58
2022-08-12T23:55:41.264Z,21.55
