createdAt,value
2023-03-02T00:05:29.531Z,-0.30
2023-03-02T00:20:31.502Z,-0.60
2023-03-02T00:35:41.371Z,-0.60
2023-03-02T00:50:43.419Z,-0.40
2023-03-02T01:05:45.418Z,0.20
2023-03-02T01:20:47.619Z,-0.50
2023-03-02T01:35:50.002Z,-0.60
2023-03-02T01:50:54.468Z,-0.90
2023-03-02T02:06:02.258Z,-0.80
2023-03-02T02:21:05.156Z,-0.90
2023-03-02T02:36:16.105Z,-1.00
2023-03-02T02:51:26.730Z,-1.00
2023-03-02T03:06:38.540Z,-1.70
2023-03-02T03:21:40.591Z,-1.30
2023-03-02T03:36:43.652Z,-1.30
2023-03-02T03:51:46.021Z,-1.50
2023-03-02T04:06:48.377Z,-1.60
2023-03-02T04:21:53.217Z,-1.50
2023-03-02T04:36:55.758Z,-2.10
2023-03-02T04:51:57.721Z,-2.20
2023-03-02T05:07:00.104Z,-1.90
2023-03-02T05:22:02.498Z,-2.10
2023-03-02T05:37:04.534Z,-1.90
2023-03-02T05:52:06.462Z,-1.70
2023-03-02T06:07:08.889Z,-1.50
2023-03-02T06:22:10.829Z,-1.40
2023-03-02T06:37:12.856Z,-1.20
2023-03-02T06:52:15.029Z,-1.60
2023-03-02T07:07:17.019Z,-0.80
2023-03-02T07:22:18.964Z,-0.10
2023-03-02T07:37:21.000Z,0.60
2023-03-02T07:52:23.020Z,1.80
2023-03-02T08:07:25.064Z,2.40
2023-03-02T08:22:27.079Z,2.70
2023-03-02T08:37:29.084Z,3.20
2023-03-02T08:52:34.596Z,4.70
2023-03-02T09:07:36.614Z,7.10
2023-03-02T09:22:38.660Z,8.20
2023-03-02T09:37:42.258Z,8.70
2023-03-02T09:52:56.268Z,8.30
2023-03-02T10:07:59.446Z,8.40
2023-03-02T10:23:38.294Z,9.50
2023-03-02T10:38:40.445Z,9.50
2023-03-02T10:53:42.392Z,9.30
2023-03-02T11:08:44.789Z,9.40
2023-03-02T11:23:52.421Z,9.10
2023-03-02T11:38:55.662Z,9.20
2023-03-02T11:54:01.228Z,9.00
2023-03-02T12:09:38.266Z,9.20
2023-03-02T12:24:44.017Z,8.20
2023-03-02T12:39:45.960Z,9.00
2023-03-02T12:54:59.564Z,9.00
2023-03-02T13:10:08.342Z,8.60
2023-03-02T13:25:31.198Z,9.00
2023-03-02T13:40:37.995Z,8.50
2023-03-02T13:55:40.452Z,8.40
2023-03-02T14:10:43.467Z,8.10
2023-03-02T14:25:45.650Z,8.10
2023-03-02T14:40:47.907Z,8.20
2023-03-02T14:55:49.934Z,8.20
2023-03-02T15:10:51.947Z,8.20
2023-03-02T15:25:59.937Z,8.30
2023-03-02T15:41:07.466Z,8.10
2023-03-02T15:56:13.821Z,8.00
2023-03-02T16:11:18.918Z,7.80
2023-03-02T16:26:22.405Z,7.70
2023-03-02T16:41:24.841Z,7.40
2023-03-02T16:56:26.948Z,6.40
2023-03-02T17:11:31.995Z,5.70
2023-03-02T17:26:33.975Z,5.30
2023-03-02T17:41:37.795Z,4.70
2023-03-02T17:56:39.906Z,4.00
2023-03-02T18:11:42.504Z,3.50
2023-03-02T18:26:44.763Z,3.20
2023-03-02T18:41:46.715Z,2.50
2023-03-02T18:56:49.016Z,2.20
2023-03-02T19:11:51.252Z,1.90
2023-03-02T19:26:53.466Z,2.10
2023-03-02T19:41:55.465Z,1.70
2023-03-02T19:56:57.395Z,1.60
2023-03-02T20:12:00.343Z,1.60
2023-03-02T20:27:03.431Z,1.60
2023-03-02T20:42:07.320Z,1.50
2023-03-02T20:57:12.461Z,1.50
2023-03-02T21:12:14.536Z,1.70
2023-03-02T21:27:16.665Z,1.60
2023-03-02T21:42:18.663Z,1.50
2023-03-02T21:57:21.128Z,1.70
2023-03-02T22:12:24.198Z,2.10
2023-03-02T22:27:31.482Z,1.90
2023-03-02T22:42:33.958Z,2.10
2023-03-02T22:57:36.495Z,2.60
2023-03-02T23:12:46.917Z,2.70
2023-03-02T23:27:48.895Z,2.80
2023-03-02T23:42:51.265Z,2.90
2023-03-02T23:57:53.443Z,2.30
