createdAt,value
2023-05-10T00:02:10.262Z,11.70
2023-05-10T00:04:36.985Z,11.70
2023-05-10T00:07:03.662Z,11.70
2023-05-10T00:09:30.454Z,11.70
2023-05-10T00:11:59.393Z,11.70
2023-05-10T00:14:26.189Z,11.70
2023-05-10T00:16:53.045Z,11.70
2023-05-10T00:19:19.908Z,11.70
2023-05-10T00:21:46.615Z,11.70
2023-05-10T00:24:13.301Z,11.70
2023-05-10T00:26:39.991Z,11.70
2023-05-10T00:29:06.730Z,11.70
2023-05-10T00:31:33.426Z,11.70
2023-05-10T00:34:00.163Z,11.70
2023-05-10T00:36:27.063Z,11.70
2023-05-10T00:38:53.749Z,11.70
2023-05-10T00:41:22.050Z,11.70
2023-05-10T00:43:49.323Z,11.80
2023-05-10T00:46:16.348Z,11.70
2023-05-10T00:48:43.632Z,11.80
2023-05-10T00:51:10.403Z,11.80
2023-05-10T00:53:37.126Z,11.80
2023-05-10T00:56:04.717Z,11.90
2023-05-10T00:58:31.960Z,11.90
2023-05-10T01:00:58.766Z,11.80
2023-05-10T01:03:26.435Z,11.80
2023-05-10T01:05:53.166Z,11.70
2023-05-10T01:08:19.889Z,11.80
2023-05-10T01:10:46.669Z,11.80
2023-05-10T01:13:13.613Z,11.80
2023-05-10T01:15:40.721Z,11.80
2023-05-10T01:18:07.471Z,11.80
2023-05-10T01:20:39.040Z,11.80
2023-05-10T01:23:18.554Z,11.80
2023-05-10T01:26:16.377Z,11.90
2023-05-10T01:28:58.391Z,11.80
2023-05-10T01:31:48.205Z,11.90
2023-05-10T01:34:18.049Z,11.90
2023-05-10T01:36:51.732Z,11.80
2023-05-10T01:39:27.228Z,11.90
2023-05-10T01:41:56.961Z,11.90
2023-05-10T01:44:36.971Z,11.90
2023-05-10T01:47:26.477Z,11.90
2023-05-10T01:49:56.845Z,11.90
2023-05-10T01:52:33.451Z,11.80
2023-05-10T01:55:06.057Z,11.90
2023-05-10T01:57:36.945Z,11.90
2023-05-10T02:00:05.311Z,11.90
2023-05-10T02:02:34.465Z,11.90
2023-05-10T02:05:01.217Z,11.90
2023-05-10T02:07:29.004Z,11.90
2023-05-10T02:09:55.666Z,11.90
2023-05-10T02:12:22.514Z,11.90
2023-05-10T02:14:49.177Z,11.80
2023-05-10T02:17:15.870Z,11.90
2023-05-10T02:19:43.034Z,11.80
2023-05-10T02:22:10.109Z,11.80
2023-05-10T02:24:37.113Z,11.80
2023-05-10T02:27:04.631Z,11.80
2023-05-10T02:29:31.345Z,11.80
2023-05-10T02:31:58.163Z,11.90
2023-05-10T02:34:26.271Z,11.80
2023-05-10T02:36:53.323Z,11.80
2023-05-10T02:39:23.406Z,11.80
2023-05-10T02:41:50.425Z,11.80
2023-05-10T02:44:19.497Z,11.80
2023-05-10T02:46:46.230Z,11.70
2023-05-10T02:49:12.941Z,11.70
2023-05-10T02:51:43.215Z,11.70
2023-05-10T02:54:16.626Z,11.70
2023-05-10T02:56:45.750Z,11.70
2023-05-10T02:59:12.425Z,11.70
2023-05-10T03:01:39.464Z,11.70
2023-05-10T03:04:07.248Z,11.70
2023-05-10T03:06:34.001Z,11.70
2023-05-10T03:09:00.799Z,11.60
2023-05-10T03:11:43.281Z,11.60
2023-05-10T03:14:24.882Z,11.60
2023-05-10T03:17:03.447Z,11.60
2023-05-10T03:19:46.601Z,11.60
2023-05-10T03:22:13.366Z,11.60
2023-05-10T03:24:40.924Z,11.60
2023-05-10T03:27:07.594Z,11.60
2023-05-10T03:29:34.268Z,11.50
2023-05-10T03:32:01.224Z,11.50
2023-05-10T03:34:27.904Z,11.60
2023-05-10T03:36:54.618Z,11.50
2023-05-10T03:39:22.266Z,11.60
2023-05-10T03:41:51.965Z,11.50
2023-05-10T03:44:18.643Z,11.60
2023-05-10T03:46:45.690Z,11.60
2023-05-10T03:49:12.937Z,11.60
2023-05-10T03:51:39.665Z,11.50
2023-05-10T03:54:06.366Z,11.50
2023-05-10T03:56:33.544Z,11.50
2023-05-10T03:59:00.377Z,11.50
2023-05-10T04:01:27.079Z,11.50
2023-05-10T04:03:54.349Z,11.50
2023-05-10T04:06:21.150Z,11.50
2023-05-10T04:08:47.886Z,11.50
2023-05-10T04:11:15.117Z,11.50
2023-05-10T04:13:42.163Z,11.50
2023-05-10T04:16:08.829Z,11.50
2023-05-10T04:18:35.794Z,11.40
2023-05-10T04:21:02.479Z,11.40
2023-05-10T04:23:29.280Z,11.40
2023-05-10T04:26:02.685Z,11.40
2023-05-10T04:28:29.483Z,11.40
2023-05-10T04:31:05.993Z,11.40
2023-05-10T04:33:32.981Z,11.30
2023-05-10T04:35:59.777Z,11.30
2023-05-10T04:38:26.691Z,11.30
2023-05-10T04:40:53.933Z,11.30
2023-05-10T04:43:21.136Z,11.30
2023-05-10T04:45:47.807Z,11.20
2023-05-10T04:48:14.486Z,11.20
2023-05-10T04:50:41.328Z,11.20
2023-05-10T04:53:08.055Z,11.20
2023-05-10T04:55:34.809Z,11.20
2023-05-10T04:58:01.629Z,11.20
2023-05-10T05:00:28.360Z,11.10
2023-05-10T05:02:55.080Z,11.10
2023-05-10T05:05:21.929Z,11.10
2023-05-10T05:07:48.578Z,11.10
2023-05-10T05:10:15.420Z,11.10
2023-05-10T05:12:42.462Z,11.00
2023-05-10T05:15:10.684Z,11.00
2023-05-10T05:17:37.490Z,11.00
2023-05-10T05:20:04.804Z,10.90
2023-05-10T05:22:31.498Z,11.00
2023-05-10T05:24:59.134Z,10.90
2023-05-10T05:27:27.246Z,10.90
2023-05-10T05:29:57.446Z,11.00
2023-05-10T05:32:24.558Z,11.00
2023-05-10T05:34:51.633Z,11.10
2023-05-10T05:37:19.366Z,11.00
2023-05-10T05:39:46.321Z,11.10
2023-05-10T05:42:13.304Z,11.10
2023-05-10T05:44:40.330Z,11.10
2023-05-10T05:47:07.118Z,11.20
2023-05-10T05:49:33.999Z,11.20
2023-05-10T05:52:04.495Z,11.20
2023-05-10T05:54:31.680Z,11.10
2023-05-10T05:57:00.957Z,11.20
2023-05-10T05:59:28.236Z,11.20
2023-05-10T06:01:55.481Z,11.20
2023-05-10T06:04:22.267Z,11.20
2023-05-10T06:06:49.040Z,11.20
2023-05-10T06:09:15.843Z,11.20
2023-05-10T06:11:42.666Z,11.30
2023-05-10T06:14:09.379Z,11.20
2023-05-10T06:16:36.210Z,11.30
2023-05-10T06:19:03.536Z,11.40
2023-05-10T06:21:30.985Z,11.30
2023-05-10T06:23:57.996Z,11.40
2023-05-10T06:26:24.862Z,11.40
2023-05-10T06:28:51.636Z,11.50
2023-05-10T06:31:18.763Z,11.50
2023-05-10T06:33:45.685Z,11.50
2023-05-10T06:36:14.114Z,11.50
2023-05-10T06:38:40.820Z,11.60
2023-05-10T06:41:07.596Z,11.50
2023-05-10T06:43:34.283Z,11.50
2023-05-10T06:46:01.033Z,11.60
2023-05-10T06:48:27.769Z,11.70
2023-05-10T06:50:54.499Z,11.60
2023-05-10T06:53:21.306Z,11.60
2023-05-10T06:55:49.223Z,11.70
2023-05-10T06:58:15.987Z,11.80
2023-05-10T07:00:44.699Z,11.90
2023-05-10T07:03:11.811Z,12.00
2023-05-10T07:05:38.865Z,12.00
2023-05-10T07:08:05.662Z,12.00
2023-05-10T07:10:32.352Z,12.00
2023-05-10T07:12:59.164Z,12.00
2023-05-10T07:15:26.026Z,12.00
2023-05-10T07:17:53.213Z,12.10
2023-05-10T07:20:20.156Z,12.10
2023-05-10T07:22:46.894Z,12.20
2023-05-10T07:25:14.915Z,12.30
2023-05-10T07:27:41.754Z,12.30
2023-05-10T07:30:09.177Z,12.30
2023-05-10T07:32:35.941Z,12.40
2023-05-10T07:35:02.936Z,12.40
2023-05-10T07:37:29.675Z,12.40
2023-05-10T07:39:57.088Z,12.50
2023-05-10T07:42:23.996Z,12.50
2023-05-10T07:44:50.907Z,12.50
2023-05-10T07:47:17.605Z,12.60
2023-05-10T07:49:44.562Z,12.70
2023-05-10T07:52:12.033Z,12.80
2023-05-10T07:54:39.002Z,12.90
2023-05-10T07:57:05.825Z,13.00
2023-05-10T07:59:33.192Z,13.10
2023-05-10T08:01:59.957Z,13.10
2023-05-10T08:04:26.774Z,13.20
2023-05-10T08:06:53.504Z,13.20
2023-05-10T08:09:24.662Z,13.20
2023-05-10T08:11:51.731Z,13.20
2023-05-10T08:14:18.598Z,13.30
2023-05-10T08:16:45.390Z,13.40
2023-05-10T08:19:12.072Z,13.50
2023-05-10T08:21:39.066Z,13.60
2023-05-10T08:24:06.211Z,13.60
2023-05-10T08:26:33.573Z,13.70
2023-05-10T08:29:00.338Z,13.70
2023-05-10T08:31:27.080Z,13.80
2023-05-10T08:33:53.800Z,13.90
2023-05-10T08:36:22.606Z,13.90
2023-05-10T08:38:52.089Z,14.00
2023-05-10T08:41:21.984Z,14.00
2023-05-10T08:43:48.817Z,14.10
2023-05-10T08:46:18.395Z,14.20
2023-05-10T08:48:48.471Z,14.20
2023-05-10T08:51:17.461Z,14.20
2023-05-10T08:53:44.694Z,14.30
2023-05-10T08:56:11.444Z,14.40
2023-05-10T08:58:38.670Z,14.50
2023-05-10T09:01:06.294Z,14.60
2023-05-10T09:03:33.683Z,14.70
2023-05-10T09:06:00.456Z,14.70
2023-05-10T09:08:27.489Z,14.80
2023-05-10T09:10:55.315Z,14.90
2023-05-10T09:13:22.725Z,15.00
2023-05-10T09:15:49.471Z,15.10
2023-05-10T09:18:16.325Z,15.10
2023-05-10T09:20:43.207Z,15.10
2023-05-10T09:23:10.120Z,15.20
2023-05-10T09:25:38.088Z,15.20
2023-05-10T09:28:07.031Z,15.20
2023-05-10T09:30:33.812Z,15.20
2023-05-10T09:33:01.125Z,15.40
2023-05-10T09:35:29.771Z,15.20
2023-05-10T09:38:01.913Z,15.20
2023-05-10T09:40:29.337Z,15.30
2023-05-10T09:43:02.646Z,15.50
2023-05-10T09:45:32.479Z,15.60
2023-05-10T09:48:00.116Z,15.60
2023-05-10T09:50:27.601Z,15.80
2023-05-10T09:53:00.921Z,16.00
2023-05-10T09:55:41.643Z,16.30
2023-05-10T09:58:11.467Z,16.40
2023-05-10T10:00:42.416Z,16.60
2023-05-10T10:03:16.670Z,16.70
2023-05-10T10:05:44.520Z,16.80
2023-05-10T10:08:11.773Z,17.10
2023-05-10T10:10:39.736Z,17.00
2023-05-10T10:13:06.413Z,17.10
2023-05-10T10:15:34.167Z,17.00
2023-05-10T10:18:01.255Z,16.80
2023-05-10T10:20:28.895Z,17.10
2023-05-10T10:22:55.758Z,17.40
2023-05-10T10:25:25.617Z,17.70
2023-05-10T10:27:52.297Z,17.90
2023-05-10T10:30:40.934Z,17.60
2023-05-10T10:33:27.299Z,18.00
2023-05-10T10:35:55.176Z,18.20
2023-05-10T10:38:21.927Z,18.20
2023-05-10T10:40:48.918Z,18.00
2023-05-10T10:43:28.514Z,17.70
2023-05-10T10:46:14.291Z,17.40
2023-05-10T10:48:52.633Z,17.40
2023-05-10T10:51:19.320Z,17.50
2023-05-10T10:53:45.984Z,17.30
2023-05-10T10:56:14.764Z,17.20
2023-05-10T10:58:41.594Z,17.20
2023-05-10T11:01:15.228Z,16.90
2023-05-10T11:03:42.231Z,16.90
2023-05-10T11:06:09.205Z,17.00
2023-05-10T11:08:44.200Z,17.30
2023-05-10T11:11:11.111Z,17.30
2023-05-10T11:13:41.950Z,17.40
2023-05-10T11:16:21.107Z,17.40
2023-05-10T11:19:03.040Z,17.50
2023-05-10T11:21:33.787Z,17.50
2023-05-10T11:24:01.317Z,17.60
2023-05-10T11:26:35.708Z,17.70
2023-05-10T11:29:02.892Z,17.60
2023-05-10T11:31:29.911Z,17.50
2023-05-10T11:33:58.304Z,17.50
2023-05-10T11:36:30.306Z,17.60
2023-05-10T11:38:57.406Z,17.70
2023-05-10T11:41:24.900Z,17.80
2023-05-10T11:43:52.491Z,17.80
2023-05-10T11:46:23.770Z,17.80
2023-05-10T11:48:52.052Z,17.90
2023-05-10T11:51:22.791Z,18.00
2023-05-10T11:53:51.314Z,18.10
2023-05-10T11:56:18.140Z,18.30
2023-05-10T11:58:45.106Z,18.40
2023-05-10T12:01:11.787Z,18.30
2023-05-10T12:03:38.705Z,18.40
2023-05-10T12:06:05.804Z,18.70
2023-05-10T12:08:32.531Z,19.10
2023-05-10T12:11:09.528Z,19.30
2023-05-10T12:13:43.569Z,19.20
2023-05-10T12:16:28.405Z,19.00
2023-05-10T12:18:57.563Z,19.00
2023-05-10T12:21:24.581Z,18.90
2023-05-10T12:23:52.367Z,18.90
2023-05-10T12:26:19.171Z,18.80
2023-05-10T12:28:45.875Z,18.70
2023-05-10T12:31:12.676Z,18.30
2023-05-10T12:33:46.279Z,18.30
2023-05-10T12:36:13.590Z,18.30
2023-05-10T12:38:44.521Z,18.40
2023-05-10T12:41:15.505Z,18.40
2023-05-10T12:43:42.389Z,18.50
2023-05-10T12:46:10.185Z,18.50
2023-05-10T12:48:37.688Z,18.40
2023-05-10T12:51:04.792Z,18.40
2023-05-10T12:53:31.739Z,18.40
2023-05-10T12:55:58.431Z,18.50
2023-05-10T12:58:35.033Z,18.40
2023-05-10T13:01:03.076Z,18.40
2023-05-10T13:03:29.915Z,18.10
2023-05-10T13:05:56.712Z,18.10
2023-05-10T13:08:23.465Z,18.20
2023-05-10T13:10:50.364Z,18.30
2023-05-10T13:13:17.084Z,18.40
2023-05-10T13:15:43.832Z,18.70
2023-05-10T13:18:10.790Z,18.80
2023-05-10T13:20:37.702Z,18.70
2023-05-10T13:23:04.439Z,18.70
2023-05-10T13:25:31.739Z,18.70
2023-05-10T13:27:58.607Z,18.70
2023-05-10T13:30:25.266Z,18.80
2023-05-10T13:32:51.981Z,18.70
2023-05-10T13:35:18.794Z,18.70
2023-05-10T13:37:45.563Z,18.70
2023-05-10T13:40:12.582Z,18.60
2023-05-10T13:42:39.345Z,18.60
2023-05-10T13:45:07.214Z,18.70
2023-05-10T13:47:33.972Z,18.70
2023-05-10T13:50:00.676Z,18.80
2023-05-10T13:52:27.609Z,18.70
2023-05-10T13:54:56.217Z,18.60
2023-05-10T13:57:24.069Z,18.30
2023-05-10T13:59:51.240Z,18.00
2023-05-10T14:02:18.142Z,17.70
2023-05-10T14:04:44.824Z,17.30
2023-05-10T14:07:11.649Z,17.00
2023-05-10T14:09:38.316Z,16.70
2023-05-10T14:12:05.105Z,16.40
2023-05-10T14:14:31.867Z,16.20
2023-05-10T14:16:58.649Z,15.90
2023-05-10T14:19:25.562Z,15.80
2023-05-10T14:21:53.002Z,15.50
2023-05-10T14:24:19.731Z,15.50
2023-05-10T14:26:46.537Z,15.50
2023-05-10T14:29:13.351Z,15.50
2023-05-10T14:31:40.988Z,15.50
2023-05-10T14:34:07.903Z,15.60
2023-05-10T14:36:34.661Z,15.60
2023-05-10T14:39:01.385Z,15.70
2023-05-10T14:41:28.099Z,15.80
2023-05-10T14:43:54.841Z,15.90
2023-05-10T14:46:21.911Z,16.60
2023-05-10T14:48:48.883Z,17.50
2023-05-10T14:51:15.585Z,18.00
2023-05-10T14:53:42.603Z,18.70
2023-05-10T14:56:09.340Z,19.10
2023-05-10T14:58:36.380Z,19.60
2023-05-10T15:01:03.269Z,20.30
2023-05-10T15:03:30.633Z,20.60
2023-05-10T15:05:58.825Z,20.60
2023-05-10T15:08:25.731Z,20.90
2023-05-10T15:10:52.665Z,21.20
2023-05-10T15:13:19.395Z,20.70
2023-05-10T15:15:46.091Z,19.80
2023-05-10T15:18:12.888Z,19.30
2023-05-10T15:20:39.603Z,18.60
2023-05-10T15:23:06.421Z,18.10
2023-05-10T15:25:37.851Z,17.80
2023-05-10T15:28:05.187Z,17.80
2023-05-10T15:30:31.964Z,17.80
2023-05-10T15:32:58.913Z,17.50
2023-05-10T15:35:27.115Z,17.40
2023-05-10T15:37:53.845Z,17.80
2023-05-10T15:40:23.848Z,18.70
2023-05-10T15:42:50.581Z,19.40
2023-05-10T15:45:17.595Z,19.90
2023-05-10T15:47:45.152Z,20.50
2023-05-10T15:50:12.576Z,21.20
2023-05-10T15:52:39.262Z,21.50
2023-05-10T15:55:12.666Z,21.20
2023-05-10T15:57:41.422Z,20.40
2023-05-10T16:00:11.851Z,19.80
2023-05-10T16:02:39.768Z,19.50
2023-05-10T16:05:06.872Z,19.30
2023-05-10T16:08:00.295Z,19.10
2023-05-10T16:10:27.128Z,18.80
2023-05-10T16:12:54.972Z,18.50
2023-05-10T16:15:22.575Z,18.20
2023-05-10T16:17:49.532Z,18.00
2023-05-10T16:20:16.558Z,17.80
2023-05-10T16:22:44.386Z,17.60
2023-05-10T16:25:13.237Z,17.40
2023-05-10T16:27:40.482Z,17.30
2023-05-10T16:30:07.640Z,17.20
2023-05-10T16:32:35.072Z,17.00
2023-05-10T16:35:01.928Z,16.60
2023-05-10T16:37:28.574Z,16.30
2023-05-10T16:39:55.339Z,16.20
2023-05-10T16:42:23.931Z,16.10
2023-05-10T16:44:50.824Z,16.10
2023-05-10T16:47:17.852Z,16.10
2023-05-10T16:49:44.531Z,16.10
2023-05-10T16:52:11.249Z,16.00
2023-05-10T16:54:37.922Z,15.90
2023-05-10T16:57:04.822Z,15.90
2023-05-10T16:59:31.573Z,15.50
2023-05-10T17:01:58.376Z,15.30
2023-05-10T17:04:25.094Z,15.10
2023-05-10T17:06:51.801Z,14.90
2023-05-10T17:09:20.199Z,14.90
2023-05-10T17:11:47.120Z,14.80
2023-05-10T17:14:13.868Z,14.70
2023-05-10T17:16:41.269Z,14.70
2023-05-10T17:19:09.048Z,14.60
2023-05-10T17:21:35.976Z,14.60
2023-05-10T17:24:02.701Z,14.50
2023-05-10T17:26:30.106Z,14.40
2023-05-10T17:28:57.634Z,14.30
2023-05-10T17:31:24.492Z,14.30
2023-05-10T17:33:51.259Z,14.10
2023-05-10T17:36:17.926Z,14.00
2023-05-10T17:38:44.679Z,14.00
2023-05-10T17:41:11.350Z,13.90
2023-05-10T17:43:38.082Z,13.80
2023-05-10T17:46:04.963Z,13.70
2023-05-10T17:48:31.727Z,13.70
2023-05-10T17:50:58.486Z,13.60
2023-05-10T17:53:25.239Z,13.60
2023-05-10T17:55:52.106Z,13.60
2023-05-10T17:58:18.757Z,13.60
2023-05-10T18:00:46.370Z,13.60
2023-05-10T18:03:13.226Z,13.60
2023-05-10T18:05:40.044Z,13.70
2023-05-10T18:08:07.539Z,13.70
2023-05-10T18:10:34.249Z,13.60
2023-05-10T18:13:02.490Z,13.70
2023-05-10T18:15:29.298Z,13.60
2023-05-10T18:17:56.898Z,13.80
2023-05-10T18:20:23.806Z,13.80
2023-05-10T18:22:50.637Z,13.90
2023-05-10T18:25:17.833Z,14.00
2023-05-10T18:27:44.844Z,14.10
2023-05-10T18:30:12.509Z,14.10
2023-05-10T18:32:39.619Z,14.10
2023-05-10T18:35:07.681Z,14.20
2023-05-10T18:37:34.957Z,14.20
2023-05-10T18:40:01.761Z,14.10
2023-05-10T18:42:28.531Z,14.10
2023-05-10T18:44:55.828Z,14.10
2023-05-10T18:47:22.665Z,14.20
2023-05-10T18:49:49.435Z,14.20
2023-05-10T18:52:16.392Z,14.20
2023-05-10T18:54:44.158Z,14.20
2023-05-10T18:57:12.411Z,14.20
2023-05-10T18:59:39.125Z,14.20
2023-05-10T19:02:05.974Z,14.20
2023-05-10T19:04:32.697Z,14.30
2023-05-10T19:07:00.964Z,14.30
2023-05-10T19:09:27.832Z,14.40
2023-05-10T19:11:54.612Z,14.40
2023-05-10T19:14:21.594Z,14.40
2023-05-10T19:16:53.245Z,14.30
2023-05-10T19:19:20.918Z,14.20
2023-05-10T19:21:47.822Z,14.20
2023-05-10T19:24:14.797Z,14.20
2023-05-10T19:26:41.727Z,14.20
2023-05-10T19:29:08.439Z,14.20
2023-05-10T19:31:35.428Z,14.20
2023-05-10T19:34:03.578Z,14.10
2023-05-10T19:36:31.327Z,14.10
2023-05-10T19:38:58.134Z,14.10
2023-05-10T19:41:24.816Z,14.00
2023-05-10T19:43:52.122Z,14.00
2023-05-10T19:46:20.372Z,14.10
2023-05-10T19:48:47.290Z,14.10
2023-05-10T19:51:14.004Z,14.10
2023-05-10T19:53:44.622Z,14.00
2023-05-10T19:56:11.543Z,14.00
2023-05-10T19:58:38.662Z,14.00
2023-05-10T20:01:07.537Z,14.00
2023-05-10T20:03:35.358Z,13.90
2023-05-10T20:06:02.264Z,13.90
2023-05-10T20:08:29.235Z,13.80
2023-05-10T20:10:59.014Z,13.80
2023-05-10T20:13:25.958Z,13.80
2023-05-10T20:15:56.311Z,13.80
2023-05-10T20:18:23.325Z,13.70
2023-05-10T20:20:54.864Z,13.70
2023-05-10T20:23:21.924Z,13.70
2023-05-10T20:25:48.860Z,13.60
2023-05-10T20:28:15.913Z,13.60
2023-05-10T20:30:42.675Z,13.60
2023-05-10T20:33:09.787Z,13.50
2023-05-10T20:35:36.637Z,13.40
2023-05-10T20:38:04.106Z,13.40
2023-05-10T20:40:31.825Z,13.20
2023-05-10T20:42:58.739Z,13.10
2023-05-10T20:45:25.454Z,13.00
2023-05-10T20:47:52.367Z,12.90
2023-05-10T20:50:19.453Z,12.90
2023-05-10T20:52:46.305Z,12.90
2023-05-10T20:55:12.971Z,12.90
2023-05-10T20:57:39.742Z,12.90
2023-05-10T21:00:07.224Z,12.90
2023-05-10T21:02:33.939Z,12.90
2023-05-10T21:05:00.883Z,13.00
2023-05-10T21:07:27.723Z,13.00
2023-05-10T21:09:54.392Z,13.00
2023-05-10T21:12:21.172Z,13.10
2023-05-10T21:14:47.918Z,13.10
2023-05-10T21:17:14.811Z,13.00
2023-05-10T21:19:41.627Z,13.00
2023-05-10T21:22:08.301Z,13.00
2023-05-10T21:24:35.238Z,13.00
2023-05-10T21:27:02.823Z,13.00
2023-05-10T21:29:29.563Z,13.00
2023-05-10T21:31:56.448Z,13.00
2023-05-10T21:34:23.144Z,13.00
2023-05-10T21:36:49.857Z,13.00
2023-05-10T21:39:16.721Z,13.00
2023-05-10T21:41:43.397Z,13.10
2023-05-10T21:44:11.348Z,13.10
2023-05-10T21:46:38.089Z,13.10
2023-05-10T21:49:05.043Z,13.00
2023-05-10T21:51:31.749Z,13.00
2023-05-10T21:53:58.514Z,12.90
2023-05-10T21:56:25.335Z,12.90
2023-05-10T21:58:52.232Z,12.90
2023-05-10T22:01:19.223Z,12.80
2023-05-10T22:03:46.354Z,12.80
2023-05-10T22:06:13.103Z,12.80
2023-05-10T22:08:39.809Z,12.80
2023-05-10T22:11:06.559Z,12.70
2023-05-10T22:13:33.233Z,12.80
2023-05-10T22:16:00.035Z,12.70
2023-05-10T22:18:27.195Z,12.70
2023-05-10T22:20:53.950Z,12.60
2023-05-10T22:23:20.668Z,12.60
2023-05-10T22:25:47.706Z,12.60
2023-05-10T22:28:14.390Z,12.60
2023-05-10T22:30:42.597Z,12.50
2023-05-10T22:33:09.366Z,12.50
2023-05-10T22:35:36.068Z,12.50
2023-05-10T22:38:03.226Z,12.40
2023-05-10T22:40:29.924Z,12.40
2023-05-10T22:42:56.886Z,12.30
2023-05-10T22:45:23.684Z,12.20
2023-05-10T22:47:50.407Z,12.20
2023-05-10T22:50:17.295Z,12.20
2023-05-10T22:52:44.259Z,12.10
2023-05-10T22:55:11.138Z,12.10
2023-05-10T22:57:37.993Z,12.10
2023-05-10T23:00:06.332Z,12.10
2023-05-10T23:02:33.212Z,12.00
2023-05-10T23:05:00.038Z,12.00
2023-05-10T23:07:26.927Z,11.90
2023-05-10T23:09:53.666Z,11.90
2023-05-10T23:12:20.563Z,11.90
2023-05-10T23:14:47.943Z,11.90
2023-05-10T23:17:14.690Z,11.80
2023-05-10T23:19:41.726Z,11.70
2023-05-10T23:22:08.759Z,11.70
2023-05-10T23:24:36.102Z,11.60
2023-05-10T23:27:03.847Z,11.60
2023-05-10T23:29:32.006Z,11.50
2023-05-10T23:31:58.905Z,11.50
2023-05-10T23:34:25.592Z,11.40
2023-05-10T23:36:55.663Z,11.40
2023-05-10T23:39:22.376Z,11.30
2023-05-10T23:41:49.547Z,11.30
2023-05-10T23:44:16.638Z,11.20
2023-05-10T23:46:43.410Z,11.20
2023-05-10T23:49:10.072Z,11.20
2023-05-10T23:51:36.731Z,11.10
2023-05-10T23:54:03.482Z,11.10
2023-05-10T23:56:30.138Z,11.00
2023-05-10T23:58:57.033Z,11.00
