createdAt,value
2018-04-17T00:00:58.793Z,14.23
2018-04-17T00:03:27.533Z,11.93
2018-04-17T00:05:56.678Z,12.87
2018-04-17T00:08:25.342Z,13.47
2018-04-17T00:10:54.309Z,13.00
2018-04-17T00:13:23.083Z,14.87
2018-04-17T00:15:52.242Z,14.97
2018-04-17T00:18:21.183Z,13.70
2018-04-17T00:20:50.275Z,13.90
2018-04-17T00:23:19.017Z,14.17
2018-04-17T00:25:47.781Z,14.97
2018-04-17T00:28:16.473Z,14.93
2018-04-17T00:30:45.585Z,15.17
2018-04-17T00:33:14.607Z,15.73
2018-04-17T00:35:43.348Z,14.60
2018-04-17T00:38:12.368Z,16.67
2018-04-17T00:40:40.939Z,16.57
2018-04-17T00:43:09.833Z,17.87
2018-04-17T00:45:38.518Z,18.37
2018-04-17T00:48:07.158Z,18.90
2018-04-17T00:50:36.299Z,17.83
2018-04-17T00:53:16.794Z,18.67
2018-04-17T00:55:45.433Z,21.00
2018-04-17T00:58:14.150Z,20.80
2018-04-17T01:00:43.335Z,20.70
2018-04-17T01:03:12.385Z,19.57
2018-04-17T01:05:41.079Z,21.90
2018-04-17T01:08:10.209Z,22.63
2018-04-17T01:10:38.894Z,25.90
2018-04-17T01:13:07.901Z,22.07
2018-04-17T01:15:37.073Z,24.53
2018-04-17T01:18:06.181Z,24.60
2018-04-17T01:20:35.178Z,23.73
2018-04-17T01:23:04.370Z,22.23
2018-04-17T01:25:33.386Z,23.43
2018-04-17T01:28:02.083Z,25.30
2018-04-17T01:30:31.244Z,26.93
2018-04-17T01:33:00.185Z,25.83
2018-04-17T01:35:28.953Z,25.00
2018-04-17T01:37:57.622Z,26.77
2018-04-17T01:40:26.311Z,28.67
2018-04-17T01:42:54.851Z,26.70
2018-04-17T01:45:23.770Z,28.27
2018-04-17T01:47:53.274Z,28.90
2018-04-17T01:50:22.327Z,28.80
2018-04-17T01:52:51.465Z,28.70
2018-04-17T01:55:20.415Z,28.83
2018-04-17T01:57:49.160Z,27.67
2018-04-17T02:00:18.345Z,27.73
2018-04-17T02:02:47.369Z,29.87
2018-04-17T02:05:16.536Z,29.30
2018-04-17T02:07:45.631Z,26.70
2018-04-17T02:10:14.724Z,29.13
2018-04-17T02:12:43.408Z,27.43
2018-04-17T02:15:12.300Z,29.17
2018-04-17T02:17:41.115Z,35.90
2018-04-17T02:20:10.288Z,28.37
2018-04-17T02:22:39.793Z,25.23
2018-04-17T02:25:08.742Z,23.53
2018-04-17T02:27:37.558Z,24.00
2018-04-17T02:30:06.578Z,27.63
2018-04-17T02:32:35.240Z,23.73
2018-04-17T02:35:04.333Z,23.77
2018-04-17T02:37:33.055Z,24.40
2018-04-17T02:40:01.823Z,24.13
2018-04-17T02:42:30.889Z,26.07
2018-04-17T02:44:59.553Z,25.77
2018-04-17T02:47:28.702Z,26.63
2018-04-17T02:49:57.633Z,24.10
2018-04-17T02:52:27.709Z,24.67
2018-04-17T02:54:56.832Z,22.67
2018-04-17T02:57:25.807Z,24.00
2018-04-17T02:59:54.523Z,22.97
2018-04-17T03:02:23.264Z,24.83
2018-04-17T03:04:52.259Z,24.53
2018-04-17T03:07:21.424Z,23.53
2018-04-17T03:09:50.918Z,24.77
2018-04-17T03:12:19.909Z,25.47
2018-04-17T03:14:48.648Z,23.63
2018-04-17T03:17:17.418Z,22.97
2018-04-17T03:19:46.263Z,29.55
2018-04-17T03:22:15.205Z,24.83
2018-04-17T03:24:44.304Z,24.03
2018-04-17T03:27:13.308Z,26.70
2018-04-17T03:29:42.426Z,25.37
2018-04-17T03:32:11.092Z,23.73
2018-04-17T03:34:40.273Z,24.33
2018-04-17T03:37:08.962Z,24.83
2018-04-17T03:39:37.643Z,24.13
2018-04-17T03:42:06.742Z,23.03
2018-04-17T03:44:35.679Z,24.50
2018-04-17T03:47:04.365Z,21.33
2018-04-17T03:49:33.133Z,20.80
2018-04-17T03:52:02.711Z,20.90
2018-04-17T03:54:32.069Z,19.47
2018-04-17T03:57:00.840Z,18.77
2018-04-17T03:59:29.999Z,18.50
2018-04-17T04:01:59.089Z,18.93
2018-04-17T04:04:27.736Z,18.00
2018-04-17T04:06:56.750Z,19.53
2018-04-17T04:09:25.473Z,17.47
2018-04-17T04:11:54.583Z,19.27
2018-04-17T04:14:23.748Z,20.60
2018-04-17T04:17:04.720Z,18.03
2018-04-17T04:19:45.286Z,18.27
2018-04-17T04:22:26.009Z,16.70
2018-04-17T04:28:05.342Z,17.70
2018-04-17T04:30:34.012Z,18.47
2018-04-17T04:33:02.775Z,18.40
2018-04-17T04:35:31.799Z,17.10
2018-04-17T04:38:00.888Z,17.03
2018-04-17T04:40:29.384Z,18.07
2018-04-17T04:42:58.076Z,16.73
2018-04-17T04:45:26.986Z,16.43
2018-04-17T04:47:56.126Z,17.17
2018-04-17T04:50:24.813Z,16.20
2018-04-17T04:52:53.903Z,15.43
2018-04-17T04:55:22.927Z,14.83
2018-04-17T04:57:52.095Z,15.87
2018-04-17T05:00:21.189Z,16.03
2018-04-17T05:02:50.176Z,15.77
2018-04-17T05:05:18.972Z,15.80
2018-04-17T05:07:47.960Z,17.33
2018-04-17T05:10:17.075Z,16.40
2018-04-17T05:12:46.093Z,15.50
2018-04-17T05:15:14.941Z,16.30
2018-04-17T05:17:44.036Z,17.17
2018-04-17T05:20:13.134Z,15.80
2018-04-17T05:22:42.512Z,15.33
2018-04-17T05:25:11.230Z,15.87
2018-04-17T05:27:40.013Z,15.17
2018-04-17T05:30:09.012Z,15.53
2018-04-17T05:32:37.705Z,15.23
2018-04-17T05:35:06.797Z,17.27
2018-04-17T05:37:35.487Z,16.83
2018-04-17T05:40:04.700Z,16.83
2018-04-17T05:42:33.697Z,18.90
2018-04-17T05:45:02.859Z,17.97
2018-04-17T05:47:31.805Z,18.27
2018-04-17T05:50:00.973Z,18.23
2018-04-17T05:52:30.554Z,17.23
2018-04-17T05:54:59.607Z,18.40
2018-04-17T05:57:28.504Z,19.20
2018-04-17T05:59:58.250Z,17.83
2018-04-17T06:02:26.721Z,17.00
2018-04-17T06:04:55.241Z,18.27
2018-04-17T06:07:24.240Z,20.27
2018-04-17T06:09:52.864Z,17.43
2018-04-17T06:12:21.386Z,16.63
2018-04-17T06:14:49.938Z,18.43
2018-04-17T06:17:18.450Z,17.23
2018-04-17T06:19:47.092Z,16.00
2018-04-17T06:22:15.732Z,15.13
2018-04-17T06:24:44.341Z,15.40
2018-04-17T06:27:12.827Z,14.97
2018-04-17T06:29:42.118Z,16.17
2018-04-17T06:32:10.605Z,14.83
2018-04-17T06:34:39.243Z,15.10
2018-04-17T06:37:07.729Z,16.33
2018-04-17T06:39:36.657Z,15.23
2018-04-17T06:42:05.223Z,14.93
2018-04-17T06:44:33.708Z,15.07
2018-04-17T06:47:02.196Z,17.63
2018-04-17T06:49:30.830Z,15.10
2018-04-17T06:51:59.318Z,15.53
2018-04-17T06:54:27.964Z,14.50
2018-04-17T06:56:56.472Z,15.03
2018-04-17T06:59:25.142Z,15.70
2018-04-17T07:01:54.957Z,14.37
2018-04-17T07:04:23.477Z,14.97
2018-04-17T07:06:52.025Z,15.47
2018-04-17T07:09:21.709Z,14.67
2018-04-17T07:11:50.525Z,15.30
2018-04-17T07:14:19.005Z,15.07
2018-04-17T07:16:47.533Z,14.97
2018-04-17T07:19:16.095Z,15.23
2018-04-17T07:21:44.575Z,14.57
2018-04-17T07:24:13.059Z,14.50
2018-04-17T07:26:41.540Z,14.60
2018-04-17T07:29:10.171Z,14.73
2018-04-17T07:31:38.782Z,14.83
2018-04-17T07:34:07.269Z,14.40
2018-04-17T07:36:35.892Z,15.07
2018-04-17T07:39:04.494Z,14.30
2018-04-17T07:41:34.204Z,14.67
2018-04-17T07:44:02.679Z,14.80
2018-04-17T07:46:31.153Z,14.47
2018-04-17T07:49:06.500Z,14.23
2018-04-17T07:51:39.551Z,14.40
2018-04-17T07:54:11.054Z,13.93
2018-04-17T07:56:39.761Z,13.50
2018-04-17T07:59:08.391Z,13.97
2018-04-17T08:01:36.998Z,13.63
2018-04-17T08:04:05.468Z,13.50
2018-04-17T08:06:34.902Z,13.00
2018-04-17T08:09:03.539Z,12.47
2018-04-17T08:11:32.078Z,13.27
2018-04-17T08:14:00.567Z,13.73
2018-04-17T08:16:29.211Z,14.10
2018-04-17T08:18:57.721Z,14.43
2018-04-17T08:21:26.289Z,11.80
2018-04-17T08:23:54.827Z,12.00
2018-04-17T08:26:23.331Z,13.47
2018-04-17T08:28:52.702Z,14.40
2018-04-17T08:31:21.513Z,12.70
2018-04-17T08:33:50.206Z,11.40
2018-04-17T08:36:18.691Z,13.37
2018-04-17T08:38:47.325Z,11.80
2018-04-17T08:41:15.949Z,11.67
2018-04-17T08:43:44.433Z,15.27
2018-04-17T08:46:13.939Z,13.13
2018-04-17T08:48:42.574Z,11.97
2018-04-17T08:51:11.198Z,11.73
2018-04-17T08:53:39.677Z,12.07
2018-04-17T08:56:08.155Z,11.90
2018-04-17T08:58:36.646Z,14.10
2018-04-17T09:01:05.180Z,13.87
2018-04-17T09:03:34.101Z,12.87
2018-04-17T09:06:02.681Z,11.80
2018-04-17T09:08:31.169Z,13.63
2018-04-17T09:10:59.672Z,14.03
2018-04-17T09:13:28.311Z,11.70
2018-04-17T09:15:57.704Z,11.33
2018-04-17T09:18:26.205Z,11.73
2018-04-17T09:20:54.818Z,11.30
2018-04-17T09:23:23.360Z,11.93
2018-04-17T09:25:52.560Z,11.70
2018-04-17T09:28:21.252Z,10.93
2018-04-17T09:30:49.782Z,11.07
2018-04-17T09:33:18.298Z,12.40
2018-04-17T09:35:46.955Z,12.20
2018-04-17T09:38:15.595Z,11.20
2018-04-17T09:40:44.222Z,11.30
2018-04-17T09:43:12.957Z,10.73
2018-04-17T09:45:41.493Z,10.43
2018-04-17T09:48:09.982Z,9.77
2018-04-17T09:50:38.488Z,10.30
2018-04-17T09:53:06.991Z,9.97
2018-04-17T09:55:35.579Z,11.50
2018-04-17T09:58:04.108Z,9.10
2018-04-17T10:00:38.258Z,9.03
2018-04-17T10:03:07.536Z,8.40
2018-04-17T10:05:36.033Z,9.13
2018-04-17T10:08:05.313Z,8.97
2018-04-17T10:10:35.024Z,8.27
2018-04-17T10:13:03.506Z,9.00
2018-04-17T10:15:32.186Z,7.93
2018-04-17T10:18:00.666Z,7.43
2018-04-17T10:20:29.164Z,7.70
2018-04-17T10:22:58.445Z,9.43
2018-04-17T10:25:27.048Z,7.23
2018-04-17T10:27:55.515Z,8.00
2018-04-17T10:30:24.213Z,7.93
2018-04-17T10:32:52.744Z,7.83
2018-04-17T10:35:21.240Z,8.17
2018-04-17T10:37:49.775Z,8.00
2018-04-17T10:40:19.065Z,7.77
2018-04-17T10:42:48.326Z,8.10
2018-04-17T10:45:17.764Z,8.03
2018-04-17T10:47:47.422Z,7.40
2018-04-17T10:50:15.923Z,7.60
2018-04-17T10:52:44.569Z,9.20
2018-04-17T10:55:13.113Z,7.00
2018-04-17T10:57:42.243Z,7.57
2018-04-17T11:00:11.746Z,8.73
2018-04-17T11:02:40.231Z,7.33
2018-04-17T11:05:09.119Z,7.97
2018-04-17T11:07:37.727Z,7.73
2018-04-17T11:10:06.283Z,7.40
2018-04-17T11:12:34.940Z,7.60
2018-04-17T11:15:03.454Z,6.13
2018-04-17T11:17:31.998Z,7.13
2018-04-17T11:20:00.573Z,7.20
2018-04-17T11:22:29.204Z,8.00
2018-04-17T11:24:57.984Z,6.87
2018-04-17T11:27:26.733Z,6.50
2018-04-17T11:29:55.236Z,7.37
2018-04-17T11:32:24.521Z,7.33
2018-04-17T11:34:53.345Z,6.33
2018-04-17T11:37:22.039Z,6.40
2018-04-17T11:39:51.124Z,6.40
2018-04-17T11:42:20.148Z,6.47
2018-04-17T11:44:48.811Z,6.27
2018-04-17T11:47:17.480Z,6.17
2018-04-17T11:49:46.272Z,5.47
2018-04-17T11:52:14.749Z,5.93
2018-04-17T11:54:43.463Z,6.17
2018-04-17T11:57:12.332Z,5.73
2018-04-17T11:59:41.435Z,5.13
2018-04-17T12:02:10.431Z,5.20
2018-04-17T12:04:39.214Z,5.47
2018-04-17T12:07:08.305Z,5.57
2018-04-17T12:09:37.400Z,5.50
2018-04-17T12:12:05.882Z,5.23
2018-04-17T12:14:34.481Z,5.17
2018-04-17T12:17:03.082Z,5.03
2018-04-17T12:19:31.582Z,5.53
2018-04-17T12:22:00.424Z,5.63
2018-04-17T12:24:28.940Z,4.73
2018-04-17T12:26:57.448Z,5.43
2018-04-17T12:29:25.921Z,5.30
2018-04-17T12:31:54.493Z,4.80
2018-04-17T12:34:23.041Z,5.30
2018-04-17T12:36:51.525Z,5.40
2018-04-17T12:39:20.045Z,5.23
2018-04-17T12:41:48.582Z,5.17
2018-04-17T12:44:17.083Z,5.30
2018-04-17T12:46:46.785Z,5.03
2018-04-17T12:49:15.564Z,4.90
2018-04-17T12:51:44.648Z,5.63
2018-04-17T12:54:13.299Z,4.60
2018-04-17T12:56:41.781Z,4.97
2018-04-17T12:59:10.252Z,4.63
2018-04-17T13:01:39.390Z,4.70
2018-04-17T13:04:08.428Z,4.80
2018-04-17T13:06:37.099Z,5.17
2018-04-17T13:09:07.086Z,4.63
2018-04-17T13:11:36.105Z,4.83
2018-04-17T13:14:05.280Z,4.80
2018-04-17T13:16:34.364Z,4.83
2018-04-17T13:19:03.055Z,4.77
2018-04-17T13:21:32.000Z,4.50
2018-04-17T13:24:00.838Z,4.40
2018-04-17T13:26:29.573Z,4.23
2018-04-17T13:28:59.030Z,4.67
2018-04-17T13:31:27.717Z,4.67
2018-04-17T13:33:56.332Z,4.70
2018-04-17T13:36:25.721Z,4.40
2018-04-17T13:38:54.523Z,4.00
2018-04-17T13:41:23.690Z,3.53
2018-04-17T13:43:52.753Z,4.17
2018-04-17T13:46:21.890Z,4.07
2018-04-17T13:48:50.394Z,3.67
2018-04-17T13:51:18.892Z,3.60
2018-04-17T13:53:47.522Z,3.57
2018-04-17T13:56:16.212Z,3.50
2018-04-17T13:58:45.204Z,3.40
2018-04-17T14:01:13.898Z,3.33
2018-04-17T14:03:42.613Z,3.67
2018-04-17T14:06:12.180Z,3.30
2018-04-17T14:08:40.676Z,4.07
2018-04-17T14:11:09.184Z,3.30
2018-04-17T14:13:38.242Z,3.67
2018-04-17T14:16:07.247Z,3.90
2018-04-17T14:18:36.021Z,3.40
2018-04-17T14:21:05.031Z,3.57
2018-04-17T14:23:33.544Z,3.33
2018-04-17T14:26:02.051Z,3.33
2018-04-17T14:28:31.177Z,3.20
2018-04-17T14:30:59.686Z,3.60
2018-04-17T14:33:28.301Z,3.33
2018-04-17T14:35:57.112Z,3.60
2018-04-17T14:38:25.716Z,3.77
2018-04-17T14:40:54.522Z,3.40
2018-04-17T14:43:23.252Z,3.40
2018-04-17T14:45:51.780Z,3.20
2018-04-17T14:48:20.263Z,3.90
2018-04-17T14:50:49.174Z,3.80
2018-04-17T14:53:17.691Z,3.90
2018-04-17T14:55:46.180Z,3.80
2018-04-17T14:58:14.993Z,4.50
2018-04-17T15:00:43.500Z,4.07
2018-04-17T15:03:12.695Z,4.10
2018-04-17T15:05:41.459Z,4.50
2018-04-17T15:08:09.969Z,5.00
2018-04-17T15:10:38.469Z,5.30
2018-04-17T15:13:06.985Z,5.10
2018-04-17T15:15:35.633Z,5.90
2018-04-17T15:18:04.108Z,6.93
2018-04-17T15:20:32.666Z,6.50
2018-04-17T15:23:01.218Z,6.27
2018-04-17T15:25:30.128Z,6.70
2018-04-17T15:27:59.223Z,6.17
2018-04-17T15:30:28.284Z,5.73
2018-04-17T15:32:57.327Z,6.70
2018-04-17T15:35:26.416Z,6.00
2018-04-17T15:37:55.089Z,6.20
2018-04-17T15:40:23.799Z,5.90
2018-04-17T15:42:52.567Z,6.43
2018-04-17T15:45:21.611Z,6.10
2018-04-17T15:47:50.348Z,6.37
2018-04-17T15:50:19.033Z,7.03
2018-04-17T15:52:47.517Z,7.40
2018-04-17T15:55:16.815Z,6.87
2018-04-17T15:57:45.305Z,7.07
2018-04-17T16:00:13.895Z,6.67
2018-04-17T16:02:43.293Z,6.37
2018-04-17T16:05:11.967Z,6.80
2018-04-17T16:07:40.687Z,7.00
2018-04-17T16:10:09.750Z,7.43
2018-04-17T16:12:38.362Z,7.17
2018-04-17T16:15:06.876Z,7.97
2018-04-17T16:17:35.378Z,7.53
2018-04-17T16:20:03.987Z,7.83
2018-04-17T16:22:32.551Z,6.80
2018-04-17T16:25:01.194Z,7.43
2018-04-17T16:27:30.547Z,6.90
2018-04-17T16:29:59.073Z,7.27
2018-04-17T16:32:31.360Z,7.77
2018-04-17T16:35:03.176Z,7.10
2018-04-17T16:37:33.966Z,6.77
2018-04-17T16:40:02.910Z,7.33
2018-04-17T16:42:32.081Z,7.20
2018-04-17T16:45:01.182Z,7.23
2018-04-17T16:47:30.260Z,7.50
2018-04-17T16:49:58.930Z,7.47
2018-04-17T16:52:28.053Z,8.00
2018-04-17T16:54:57.158Z,7.80
2018-04-17T16:57:26.270Z,8.30
2018-04-17T16:59:55.148Z,8.63
2018-04-17T17:02:24.471Z,8.70
2018-04-17T17:04:53.535Z,8.63
2018-04-17T17:07:22.496Z,8.40
2018-04-17T17:09:51.213Z,8.87
2018-04-17T17:12:20.307Z,9.33
2018-04-17T17:14:48.994Z,9.03
2018-04-17T17:17:18.190Z,8.40
2018-04-17T17:19:47.179Z,8.60
2018-04-17T17:22:16.148Z,9.03
2018-04-17T17:24:45.037Z,8.47
2018-04-17T17:27:13.706Z,9.03
2018-04-17T17:29:42.847Z,8.67
2018-04-17T17:32:11.533Z,8.90
2018-04-17T17:34:40.631Z,9.00
2018-04-17T17:37:09.621Z,9.23
2018-04-17T17:39:39.236Z,9.13
2018-04-17T17:42:07.915Z,8.67
2018-04-17T17:44:36.925Z,9.20
2018-04-17T17:47:06.441Z,9.67
2018-04-17T17:49:35.607Z,10.37
2018-04-17T17:52:04.625Z,9.43
2018-04-17T17:54:33.804Z,9.73
2018-04-17T17:57:04.660Z,9.77
2018-04-17T17:59:34.827Z,10.27
2018-04-17T18:02:05.189Z,11.57
2018-04-17T18:04:34.188Z,9.43
2018-04-17T18:07:02.924Z,10.47
2018-04-17T18:09:32.073Z,9.80
2018-04-17T18:12:01.136Z,10.00
2018-04-17T18:14:30.175Z,10.23
2018-04-17T18:16:59.347Z,10.70
2018-04-17T18:19:27.851Z,10.77
2018-04-17T18:21:56.733Z,10.30
2018-04-17T18:24:25.288Z,11.37
2018-04-17T18:26:54.602Z,11.47
2018-04-17T18:29:23.802Z,10.47
2018-04-17T18:31:52.287Z,10.53
2018-04-17T18:34:20.769Z,11.43
2018-04-17T18:36:49.468Z,10.30
2018-04-17T18:39:17.984Z,10.33
2018-04-17T18:41:46.542Z,10.10
2018-04-17T18:44:15.083Z,10.37
2018-04-17T18:46:43.731Z,10.70
2018-04-17T18:49:12.359Z,10.57
2018-04-17T18:51:42.104Z,11.50
2018-04-17T18:54:10.736Z,11.07
2018-04-17T18:56:40.004Z,10.63
2018-04-17T18:59:08.488Z,10.43
2018-04-17T19:01:36.960Z,10.90
2018-04-17T19:04:05.492Z,10.90
2018-04-17T19:06:34.116Z,11.50
2018-04-17T19:09:02.978Z,11.00
2018-04-17T19:11:31.936Z,11.10
2018-04-17T19:14:01.078Z,10.40
2018-04-17T19:16:29.770Z,10.37
2018-04-17T19:18:58.538Z,10.50
2018-04-17T19:21:27.479Z,11.10
2018-04-17T19:23:56.320Z,11.20
2018-04-17T19:26:25.344Z,10.60
2018-04-17T19:28:54.514Z,11.70
2018-04-17T19:31:23.075Z,11.27
2018-04-17T19:33:53.522Z,11.60
2018-04-17T19:36:22.460Z,10.87
2018-04-17T19:38:51.301Z,11.03
2018-04-17T19:41:20.373Z,11.27
2018-04-17T19:43:49.336Z,10.73
2018-04-17T19:46:18.027Z,10.87
2018-04-17T19:48:46.669Z,11.40
2018-04-17T19:51:15.563Z,10.67
2018-04-17T19:53:44.054Z,12.47
2018-04-17T19:56:12.843Z,13.23
2018-04-17T19:58:42.383Z,13.60
2018-04-17T20:01:11.520Z,12.87
2018-04-17T20:03:40.541Z,13.80
2018-04-17T20:06:09.262Z,14.20
2018-04-17T20:08:37.978Z,14.03
2018-04-17T20:11:06.968Z,14.93
2018-04-17T20:13:35.768Z,15.30
2018-04-17T20:16:04.865Z,15.47
2018-04-17T20:18:33.869Z,15.93
2018-04-17T20:21:02.438Z,17.13
2018-04-17T20:23:31.327Z,16.00
2018-04-17T20:26:00.271Z,17.10
2018-04-17T20:28:29.836Z,17.73
2018-04-17T20:30:58.413Z,17.37
2018-04-17T20:33:27.197Z,17.47
2018-04-17T20:35:55.860Z,18.80
2018-04-17T20:38:25.404Z,17.87
2018-04-17T20:40:54.176Z,19.57
2018-04-17T20:43:23.273Z,19.47
2018-04-17T20:45:52.366Z,18.10
2018-04-17T20:48:21.349Z,21.10
2018-04-17T20:50:50.562Z,19.73
2018-04-17T20:53:19.247Z,19.80
2018-04-17T20:55:48.297Z,18.63
2018-04-17T20:58:17.438Z,19.17
2018-04-17T21:00:46.536Z,20.10
2018-04-17T21:03:15.626Z,20.30
2018-04-17T21:05:44.462Z,19.27
2018-04-17T21:08:13.408Z,20.13
2018-04-17T21:10:42.109Z,20.10
2018-04-17T21:13:11.091Z,19.37
2018-04-17T21:15:40.206Z,19.40
2018-04-17T21:18:09.379Z,18.23
2018-04-17T21:20:38.365Z,18.17
2018-04-17T21:23:07.590Z,18.77
2018-04-17T21:25:36.573Z,19.97
2018-04-17T21:28:06.065Z,18.47
2018-04-17T21:30:35.292Z,19.03
2018-04-17T21:33:05.180Z,17.33
2018-04-17T21:35:34.270Z,19.57
2018-04-17T21:38:03.305Z,18.83
2018-04-17T21:40:32.325Z,18.90
2018-04-17T21:43:01.141Z,18.50
2018-04-17T21:45:31.519Z,18.17
2018-04-17T21:48:00.560Z,18.13
2018-04-17T21:50:29.540Z,16.97
2018-04-17T21:53:00.813Z,16.30
2018-04-17T21:55:30.250Z,15.87
2018-04-17T21:57:59.412Z,16.43
2018-04-17T22:00:28.507Z,16.17
2018-04-17T22:02:57.037Z,15.90
2018-04-17T22:05:25.850Z,15.30
2018-04-17T22:07:54.976Z,16.23
2018-04-17T22:10:23.828Z,15.60
2018-04-17T22:12:53.069Z,14.97
2018-04-17T22:15:22.258Z,15.10
2018-04-17T22:17:51.561Z,15.40
2018-04-17T22:20:20.190Z,14.10
2018-04-17T22:22:49.140Z,14.57
2018-04-17T22:25:17.710Z,14.80
2018-04-17T22:27:47.327Z,13.50
2018-04-17T22:30:16.427Z,13.97
2018-04-17T22:32:45.520Z,14.13
2018-04-17T22:35:14.404Z,13.93
2018-04-17T22:37:43.221Z,14.80
2018-04-17T22:40:12.391Z,13.47
2018-04-17T22:42:41.369Z,13.93
2018-04-17T22:45:10.091Z,13.60
2018-04-17T22:47:39.271Z,12.83
2018-04-17T22:50:08.195Z,14.00
2018-04-17T22:52:36.961Z,14.30
2018-04-17T22:55:06.030Z,12.10
2018-04-17T22:57:35.247Z,13.23
2018-04-17T23:00:04.188Z,12.47
2018-04-17T23:02:32.931Z,12.53
2018-04-17T23:05:01.711Z,15.20
2018-04-17T23:07:31.090Z,12.30
2018-04-17T23:09:59.826Z,11.33
2018-04-17T23:12:28.992Z,11.60
2018-04-17T23:14:58.088Z,11.67
2018-04-17T23:17:27.184Z,11.07
2018-04-17T23:19:56.279Z,11.03
2018-04-17T23:22:25.788Z,11.63
2018-04-17T23:24:54.731Z,11.00
2018-04-17T23:27:23.449Z,10.30
2018-04-17T23:29:51.991Z,10.97
2018-04-17T23:32:20.858Z,10.90
2018-04-17T23:34:49.547Z,10.37
2018-04-17T23:37:18.688Z,10.53
2018-04-17T23:39:47.382Z,10.43
2018-04-17T23:42:16.347Z,10.50
2018-04-17T23:44:45.613Z,10.87
2018-04-17T23:47:14.982Z,9.37
2018-04-17T23:49:43.790Z,10.93
2018-04-17T23:52:12.339Z,10.77
2018-04-17T23:54:41.160Z,10.93
2018-04-17T23:57:09.642Z,10.23
2018-04-17T23:59:38.535Z,10.30
