createdAt,value
2018-05-25T00:00:18.772Z,82.99
2018-05-25T00:01:24.385Z,82.99
2018-05-25T00:02:29.535Z,82.8235
2018-05-25T00:03:35.294Z,81.6477
2018-05-25T00:04:40.448Z,83.4946
2018-05-25T00:05:45.058Z,83.7457
2018-05-25T00:06:50.588Z,82.99
2018-05-25T00:07:55.459Z,82.6544
2018-05-25T00:09:00.903Z,82.8235
2018-05-25T00:10:06.336Z,82.99
2018-05-25T00:11:10.931Z,82.4034
2018-05-25T00:12:16.396Z,82.6544
2018-05-25T00:13:21.924Z,82.6544
2018-05-25T00:14:27.110Z,82.4034
2018-05-25T00:15:33.200Z,82.8235
2018-05-25T00:16:38.645Z,82.99
2018-05-25T00:17:42.963Z,82.99
2018-05-25T00:18:48.395Z,82.99
2018-05-25T00:19:53.572Z,82.6544
2018-05-25T00:20:59.026Z,83.4946
2018-05-25T00:22:03.116Z,82.6544
2018-05-25T00:23:08.282Z,82.99
2018-05-25T00:24:13.447Z,83.4946
2018-05-25T00:25:19.248Z,84.5014
2018-05-25T00:26:24.409Z,82.6544
2018-05-25T00:27:30.159Z,84.2504
2018-05-25T00:28:35.609Z,83.7457
2018-05-25T00:29:40.781Z,84.5014
2018-05-25T00:30:46.390Z,83.4946
2018-05-25T00:31:51.842Z,83.7457
2018-05-25T00:32:57.284Z,83.7457
2018-05-25T00:34:01.938Z,83.7457
2018-05-25T00:35:06.814Z,82.6544
2018-05-25T00:36:12.264Z,82.99
2018-05-25T00:37:18.074Z,83.7457
2018-05-25T00:38:23.253Z,82.99
2018-05-25T00:39:29.051Z,83.7457
2018-05-25T00:40:33.655Z,83.7457
2018-05-25T00:41:39.102Z,84.2504
2018-05-25T00:42:44.797Z,84.7524
2018-05-25T00:43:49.958Z,84.7524
2018-05-25T00:44:54.550Z,84.7524
2018-05-25T00:45:59.796Z,85.7591
2018-05-25T00:47:04.090Z,83.9967
2018-05-25T00:48:09.261Z,84.2504
2018-05-25T00:49:14.825Z,83.4946
2018-05-25T00:50:19.756Z,84.2504
2018-05-25T00:51:40.032Z,84.7524
2018-05-25T00:52:45.189Z,84.2504
2018-05-25T00:53:50.357Z,83.9967
2018-05-25T00:54:55.760Z,84.7524
2018-05-25T00:56:00.646Z,83.4946
2018-05-25T00:57:05.544Z,84.5014
2018-05-25T00:58:11.287Z,85.2571
2018-05-25T00:59:16.455Z,85.0034
2018-05-25T01:00:21.612Z,84.7524
2018-05-25T01:01:27.195Z,84.7524
2018-05-25T01:02:32.360Z,84.2504
2018-05-25T01:03:38.311Z,84.7524
2018-05-25T01:04:43.751Z,85.9282
2018-05-25T01:05:49.202Z,85.0034
2018-05-25T01:06:54.907Z,85.2571
2018-05-25T01:08:00.343Z,85.9282
2018-05-25T01:09:05.519Z,84.7524
2018-05-25T01:10:11.005Z,84.7524
2018-05-25T01:11:16.171Z,85.0034
2018-05-25T01:12:21.608Z,84.7524
2018-05-25T01:13:41.655Z,84.5014
2018-05-25T01:14:46.547Z,85.0034
2018-05-25T01:15:52.432Z,84.7524
2018-05-25T01:16:57.586Z,84.7524
2018-05-25T01:18:02.481Z,85.5081
2018-05-25T01:19:07.330Z,84.7524
2018-05-25T01:20:12.492Z,84.2504
2018-05-25T01:21:17.939Z,85.0034
2018-05-25T01:22:23.447Z,85.0034
2018-05-25T01:23:28.895Z,85.2571
2018-05-25T01:24:34.040Z,85.5081
2018-05-25T01:25:39.228Z,85.2571
2018-05-25T01:26:44.390Z,85.5081
2018-05-25T01:27:49.630Z,85.0034
2018-05-25T01:28:54.788Z,84.7524
2018-05-25T01:29:59.686Z,84.7524
2018-05-25T01:31:05.113Z,84.5014
2018-05-25T01:32:10.557Z,85.2571
2018-05-25T01:33:15.721Z,85.2571
2018-05-25T01:34:20.846Z,85.0034
2018-05-25T01:35:25.718Z,85.7591
2018-05-25T01:36:31.669Z,85.9282
2018-05-25T01:37:36.577Z,85.9282
2018-05-25T01:38:42.024Z,85.7591
2018-05-25T01:39:47.718Z,85.2571
2018-05-25T01:40:52.587Z,85.7591
2018-05-25T01:41:58.033Z,85.7591
2018-05-25T01:43:03.261Z,85.7591
2018-05-25T01:44:08.710Z,85.5081
2018-05-25T01:45:13.872Z,85.2571
2018-05-25T01:46:19.296Z,85.9282
2018-05-25T01:47:24.457Z,85.2571
2018-05-25T01:48:30.348Z,85.5081
2018-05-25T01:49:35.516Z,85.9282
2018-05-25T01:50:40.987Z,86.1792
2018-05-25T01:51:46.693Z,85.9282
2018-05-25T01:52:51.571Z,85.2571
2018-05-25T01:53:56.739Z,85.7591
2018-05-25T01:55:02.338Z,85.5081
2018-05-25T01:56:07.270Z,85.9282
2018-05-25T01:57:12.141Z,85.9282
2018-05-25T01:58:17.711Z,85.7591
2018-05-25T01:59:22.870Z,85.7591
2018-05-25T02:00:28.868Z,85.5081
2018-05-25T02:01:34.315Z,86.4303
2018-05-25T02:02:39.485Z,85.9282
2018-05-25T02:03:45.433Z,85.2571
2018-05-25T02:04:50.315Z,85.2571
2018-05-25T02:05:55.762Z,86.1792
2018-05-25T02:07:01.183Z,85.7591
2018-05-25T02:08:06.650Z,85.7591
2018-05-25T02:09:11.544Z,85.9282
2018-05-25T02:10:17.233Z,85.7591
2018-05-25T02:11:21.811Z,85.9282
2018-05-25T02:12:27.614Z,86.1792
2018-05-25T02:13:32.505Z,85.7591
2018-05-25T02:14:37.667Z,85.9282
2018-05-25T02:15:43.206Z,86.1792
2018-05-25T02:16:48.378Z,86.8504
2018-05-25T02:17:54.024Z,86.1792
2018-05-25T02:18:59.352Z,86.1792
2018-05-25T02:20:04.892Z,86.4303
2018-05-25T02:21:10.043Z,85.7591
2018-05-25T02:22:15.614Z,86.1792
2018-05-25T02:23:21.057Z,86.4303
2018-05-25T02:24:41.406Z,86.1792
2018-05-25T02:25:46.570Z,86.4303
2018-05-25T02:26:52.024Z,86.1792
2018-05-25T02:27:57.922Z,87.104
2018-05-25T02:29:02.809Z,86.6839
2018-05-25T02:30:07.120Z,87.104
2018-05-25T02:31:12.860Z,87.104
2018-05-25T02:32:17.752Z,88.1108
2018-05-25T02:33:22.900Z,87.6061
2018-05-25T02:34:28.075Z,88.1108
2018-05-25T02:35:33.242Z,87.3551
2018-05-25T02:36:38.541Z,87.6061
2018-05-25T02:37:43.699Z,87.6061
2018-05-25T02:38:49.145Z,88.1108
2018-05-25T02:39:54.651Z,86.6839
2018-05-25T02:40:59.535Z,87.8598
2018-05-25T02:42:04.144Z,87.8598
2018-05-25T02:43:09.275Z,87.8598
2018-05-25T02:44:14.182Z,86.8504
2018-05-25T02:45:19.606Z,87.6061
2018-05-25T02:46:25.352Z,87.3551
2018-05-25T02:47:30.235Z,87.3551
2018-05-25T02:48:35.235Z,87.3551
2018-05-25T02:49:40.382Z,87.6061
2018-05-25T02:50:45.833Z,88.0262
2018-05-25T02:51:51.250Z,87.8598
2018-05-25T02:52:56.691Z,87.6061
2018-05-25T02:54:01.580Z,87.8598
2018-05-25T02:55:06.717Z,87.6061
2018-05-25T02:56:12.167Z,88.0262
2018-05-25T02:57:17.422Z,88.5309
2018-05-25T02:58:23.058Z,86.8504
2018-05-25T02:59:27.662Z,87.3551
2018-05-25T03:00:33.086Z,87.3551
2018-05-25T03:01:38.554Z,87.8598
2018-05-25T03:02:43.723Z,86.8504
2018-05-25T03:03:49.131Z,86.1792
2018-05-25T03:04:54.577Z,87.6061
2018-05-25T03:05:59.842Z,87.3551
2018-05-25T03:07:04.965Z,87.6061
2018-05-25T03:08:09.573Z,87.3551
2018-05-25T03:09:14.730Z,86.8504
2018-05-25T03:10:20.437Z,87.8598
2018-05-25T03:11:25.310Z,86.8504
2018-05-25T03:12:30.780Z,87.3551
2018-05-25T03:13:36.238Z,87.3551
2018-05-25T03:14:41.406Z,87.8598
2018-05-25T03:15:47.247Z,87.3551
2018-05-25T03:16:52.801Z,87.6061
2018-05-25T03:17:57.671Z,88.0262
2018-05-25T03:19:03.006Z,87.3551
2018-05-25T03:20:07.357Z,87.3551
2018-05-25T03:21:12.817Z,87.104
2018-05-25T03:22:18.508Z,86.8504
2018-05-25T03:23:23.094Z,86.8504
2018-05-25T03:24:28.601Z,87.3551
2018-05-25T03:25:33.771Z,87.3551
2018-05-25T03:26:38.919Z,88.1108
2018-05-25T03:27:44.608Z,86.6839
2018-05-25T03:28:49.190Z,87.6061
2018-05-25T03:29:54.086Z,87.8598
2018-05-25T03:30:59.887Z,87.8598
2018-05-25T03:32:05.061Z,87.8598
2018-05-25T03:33:10.509Z,87.6061
2018-05-25T03:34:16.065Z,87.6061
2018-05-25T03:35:21.225Z,87.104
2018-05-25T03:36:41.603Z,87.8598
2018-05-25T03:37:46.503Z,87.104
2018-05-25T03:38:51.966Z,87.6061
2018-05-25T03:39:57.361Z,87.8598
2018-05-25T03:41:02.249Z,88.7819
2018-05-25T03:42:06.286Z,88.2772
2018-05-25T03:43:11.234Z,89.0329
2018-05-25T03:44:16.678Z,89.0329
2018-05-25T03:45:21.542Z,87.8598
2018-05-25T03:46:41.690Z,87.6061
2018-05-25T03:47:46.860Z,87.3551
2018-05-25T03:48:52.267Z,88.0262
2018-05-25T03:49:57.712Z,88.5309
2018-05-25T03:51:02.312Z,87.6061
2018-05-25T03:52:07.335Z,87.6061
2018-05-25T03:53:12.771Z,88.1108
2018-05-25T03:54:17.924Z,87.8598
2018-05-25T03:55:23.042Z,87.3551
2018-05-25T03:56:27.663Z,87.8598
2018-05-25T03:57:33.219Z,87.8598
2018-05-25T03:58:38.384Z,87.3551
2018-05-25T03:59:43.553Z,87.8598
2018-05-25T04:00:48.953Z,87.8598
2018-05-25T04:01:54.109Z,87.3551
2018-05-25T04:02:59.277Z,86.6839
2018-05-25T04:04:04.974Z,86.8504
2018-05-25T04:05:09.901Z,86.1792
2018-05-25T04:06:15.340Z,86.4303
2018-05-25T04:07:21.059Z,86.8504
2018-05-25T04:08:26.507Z,86.1792
2018-05-25T04:09:31.913Z,86.1792
2018-05-25T04:10:37.085Z,86.4303
2018-05-25T04:11:42.264Z,86.6839
2018-05-25T04:12:48.051Z,86.4303
2018-05-25T04:13:53.496Z,86.6839
2018-05-25T04:14:58.660Z,87.3551
2018-05-25T04:16:03.794Z,87.104
2018-05-25T04:17:08.713Z,87.3551
2018-05-25T04:18:13.880Z,87.104
2018-05-25T04:19:19.294Z,86.1792
2018-05-25T04:20:24.735Z,86.8504
2018-05-25T04:21:30.459Z,87.104
2018-05-25T04:22:35.348Z,86.6839
2018-05-25T04:23:40.525Z,86.6839
2018-05-25T04:24:45.928Z,86.6839
2018-05-25T04:25:51.376Z,86.6839
2018-05-25T04:26:56.551Z,86.8504
2018-05-25T04:28:01.967Z,86.4303
2018-05-25T04:29:06.876Z,86.1792
2018-05-25T04:30:11.766Z,86.8504
2018-05-25T04:31:16.876Z,86.6839
2018-05-25T04:32:22.315Z,85.7591
2018-05-25T04:33:27.476Z,86.1792
2018-05-25T04:34:32.353Z,86.1792
2018-05-25T04:35:37.271Z,86.1792
2018-05-25T04:36:42.724Z,86.1792
2018-05-25T04:37:47.918Z,86.8504
2018-05-25T04:38:53.358Z,86.4303
2018-05-25T04:39:58.507Z,86.6839
2018-05-25T04:41:03.114Z,86.6839
2018-05-25T04:42:08.549Z,86.1792
2018-05-25T04:43:14.221Z,86.4303
2018-05-25T04:44:19.410Z,85.7591
2018-05-25T04:45:39.739Z,86.8504
2018-05-25T04:46:45.187Z,86.6839
2018-05-25T04:47:50.060Z,86.6839
2018-05-25T04:48:55.212Z,85.7591
2018-05-25T04:50:00.092Z,86.6839
2018-05-25T04:51:04.962Z,86.4303
2018-05-25T04:52:09.955Z,86.1792
2018-05-25T04:53:15.411Z,86.6839
2018-05-25T04:54:20.898Z,86.8504
2018-05-25T04:55:26.313Z,86.8504
2018-05-25T04:56:31.767Z,86.1792
2018-05-25T04:57:36.899Z,87.104
2018-05-25T04:58:42.333Z,86.1792
2018-05-25T04:59:46.971Z,86.0128
2018-05-25T05:00:52.665Z,86.6839
2018-05-25T05:01:58.111Z,86.4303
2018-05-25T05:03:03.609Z,86.8504
2018-05-25T05:04:09.349Z,86.6839
2018-05-25T05:05:14.514Z,86.6839
2018-05-25T05:06:19.965Z,85.9282
2018-05-25T05:07:25.753Z,85.9282
2018-05-25T05:08:30.921Z,85.9282
2018-05-25T05:09:36.614Z,86.1792
2018-05-25T05:10:42.057Z,86.1792
2018-05-25T05:11:46.940Z,86.6839
2018-05-25T05:12:52.423Z,86.1792
2018-05-25T05:13:57.298Z,86.4303
2018-05-25T05:15:02.191Z,86.1792
2018-05-25T05:16:07.340Z,85.9282
2018-05-25T05:17:12.785Z,85.2571
2018-05-25T05:18:17.663Z,85.7591
2018-05-25T05:19:23.275Z,85.7591
2018-05-25T05:20:28.239Z,85.7591
2018-05-25T05:21:34.069Z,86.1792
2018-05-25T05:22:39.237Z,86.4303
2018-05-25T05:23:44.682Z,86.1792
2018-05-25T05:24:50.376Z,85.7591
2018-05-25T05:25:55.817Z,85.9282
2018-05-25T05:27:00.980Z,85.7591
2018-05-25T05:28:06.227Z,85.7591
2018-05-25T05:29:11.671Z,85.2571
2018-05-25T05:30:16.033Z,86.1792
2018-05-25T05:31:21.749Z,85.5081
2018-05-25T05:32:27.198Z,85.5081
2018-05-25T05:33:33.368Z,86.0128
2018-05-25T05:34:38.268Z,85.9282
2018-05-25T05:35:43.426Z,85.5081
2018-05-25T05:36:49.045Z,85.7591
2018-05-25T05:37:54.193Z,84.7524
2018-05-25T05:38:59.364Z,85.2571
2018-05-25T05:40:03.948Z,85.2571
2018-05-25T05:41:08.816Z,85.7591
2018-05-25T05:42:13.999Z,85.2571
2018-05-25T05:43:19.403Z,85.2571
2018-05-25T05:44:24.000Z,85.5081
2018-05-25T05:45:29.343Z,84.7524
2018-05-25T05:46:33.958Z,83.9967
2018-05-25T05:47:39.403Z,85.0034
2018-05-25T05:48:45.197Z,84.7524
2018-05-25T05:49:50.078Z,84.5014
2018-05-25T05:50:55.619Z,84.5014
2018-05-25T05:52:01.111Z,84.7524
2018-05-25T05:53:05.998Z,84.5014
2018-05-25T05:54:11.151Z,84.2504
2018-05-25T05:55:16.669Z,84.7524
2018-05-25T05:56:21.832Z,83.9967
2018-05-25T05:57:27.877Z,84.7524
2018-05-25T05:58:32.477Z,83.0745
2018-05-25T05:59:37.646Z,84.7524
2018-05-25T06:00:43.159Z,84.5014
2018-05-25T06:01:48.332Z,84.2504
2018-05-25T06:02:53.493Z,84.5014
2018-05-25T06:03:59.000Z,83.9967
2018-05-25T06:05:03.809Z,84.5014
2018-05-25T06:06:08.971Z,83.9967
2018-05-25T06:07:14.445Z,85.0034
2018-05-25T06:08:19.602Z,84.7524
2018-05-25T06:09:24.478Z,83.7457
2018-05-25T06:10:29.812Z,84.2504
2018-05-25T06:11:34.711Z,83.9967
2018-05-25T06:12:40.234Z,83.9967
2018-05-25T06:13:45.410Z,85.0034
2018-05-25T06:14:50.560Z,83.9967
2018-05-25T06:15:55.707Z,83.9967
2018-05-25T06:17:01.159Z,85.0034
2018-05-25T06:18:06.598Z,84.2504
2018-05-25T06:19:12.299Z,84.2504
2018-05-25T06:20:17.787Z,83.9967
2018-05-25T06:21:22.969Z,84.5014
2018-05-25T06:22:29.063Z,83.0745
2018-05-25T06:23:34.243Z,84.5014
2018-05-25T06:24:40.095Z,82.8235
2018-05-25T06:25:45.259Z,84.2504
2018-05-25T06:26:50.126Z,83.9967
2018-05-25T06:27:55.579Z,83.7457
2018-05-25T06:29:00.466Z,83.0745
2018-05-25T06:30:05.358Z,83.0745
2018-05-25T06:31:10.764Z,83.0745
2018-05-25T06:32:15.663Z,83.0745
2018-05-25T06:33:21.098Z,83.7457
2018-05-25T06:34:25.955Z,82.4034
2018-05-25T06:35:30.824Z,83.4946
2018-05-25T06:36:36.191Z,82.6544
2018-05-25T06:37:41.360Z,82.99
2018-05-25T06:38:46.535Z,82.4034
2018-05-25T06:39:51.360Z,82.1523
2018-05-25T06:40:56.537Z,82.1523
2018-05-25T06:42:01.406Z,82.4034
2018-05-25T06:43:06.689Z,82.6544
2018-05-25T06:44:11.276Z,82.99
2018-05-25T06:45:16.433Z,82.6544
2018-05-25T06:46:21.846Z,83.0745
2018-05-25T06:47:27.031Z,82.99
2018-05-25T06:48:32.163Z,82.8235
2018-05-25T06:49:37.320Z,82.6544
2018-05-25T06:50:42.575Z,82.6544
2018-05-25T06:51:48.322Z,82.8235
2018-05-25T06:52:53.512Z,82.6544
2018-05-25T06:53:58.945Z,82.6544
2018-05-25T06:55:03.340Z,81.6477
2018-05-25T06:56:08.230Z,82.1523
2018-05-25T06:57:13.670Z,82.4034
2018-05-25T06:58:19.199Z,82.8235
2018-05-25T06:59:24.660Z,82.1523
2018-05-25T07:00:29.806Z,81.6477
2018-05-25T07:01:34.683Z,81.3966
2018-05-25T07:02:39.553Z,80.8946
2018-05-25T07:03:45.086Z,81.6477
2018-05-25T07:04:50.518Z,80.8946
2018-05-25T07:05:55.687Z,80.8946
2018-05-25T07:07:01.124Z,80.8946
2018-05-25T07:08:06.567Z,80.6409
2018-05-25T07:09:11.737Z,80.6409
2018-05-25T07:10:17.431Z,81.1456
2018-05-25T07:11:22.039Z,80.8946
2018-05-25T07:12:28.221Z,80.8946
2018-05-25T07:13:33.374Z,80.8946
2018-05-25T07:14:38.531Z,80.4745
2018-05-25T07:15:44.040Z,81.9013
2018-05-25T07:16:49.472Z,81.1456
2018-05-25T07:17:54.354Z,80.8946
2018-05-25T07:18:59.822Z,80.6409
2018-05-25T07:20:04.716Z,81.1456
2018-05-25T07:21:10.181Z,81.3966
2018-05-25T07:22:15.591Z,79.9698
2018-05-25T07:23:20.745Z,80.3899
2018-05-25T07:24:26.135Z,80.6409
2018-05-25T07:25:31.322Z,80.8946
2018-05-25T07:26:35.916Z,80.3899
2018-05-25T07:27:41.767Z,81.1456
2018-05-25T07:28:47.222Z,80.8946
2018-05-25T07:29:52.405Z,81.3966
2018-05-25T07:30:57.285Z,80.1389
2018-05-25T07:32:02.485Z,80.1389
2018-05-25T07:33:07.632Z,81.1456
2018-05-25T07:34:13.046Z,79.4678
2018-05-25T07:35:17.910Z,80.1389
2018-05-25T07:36:23.135Z,80.8946
2018-05-25T07:37:29.025Z,80.8946
2018-05-25T07:38:33.901Z,80.1389
2018-05-25T07:39:39.696Z,80.3899
2018-05-25T07:40:44.856Z,79.9698
2018-05-25T07:41:50.313Z,79.7188
2018-05-25T07:42:55.718Z,80.1389
2018-05-25T07:44:01.153Z,80.8946
2018-05-25T07:45:06.034Z,79.9698
2018-05-25T07:46:11.436Z,79.2141
2018-05-25T07:47:16.304Z,79.4678
2018-05-25T07:48:21.735Z,79.4678
2018-05-25T07:49:26.459Z,80.1389
2018-05-25T07:50:31.614Z,79.9698
2018-05-25T07:51:37.082Z,80.3899
2018-05-25T07:52:41.949Z,79.7188
2018-05-25T07:53:47.155Z,80.3899
2018-05-25T07:54:52.638Z,79.7188
2018-05-25T07:55:57.512Z,79.8879
2018-05-25T07:57:02.686Z,80.1389
2018-05-25T07:58:07.642Z,79.2141
2018-05-25T07:59:13.080Z,79.2141
2018-05-25T08:00:18.850Z,80.1389
2018-05-25T08:01:24.289Z,80.1389
2018-05-25T08:02:29.719Z,80.3899
2018-05-25T08:03:35.501Z,79.7188
2018-05-25T08:04:40.672Z,79.8879
2018-05-25T08:05:46.106Z,79.4678
2018-05-25T08:06:52.041Z,79.2141
2018-05-25T08:07:57.227Z,79.7188
2018-05-25T08:09:02.382Z,80.3899
2018-05-25T08:10:07.537Z,79.8879
2018-05-25T08:11:12.619Z,79.7188
2018-05-25T08:12:18.059Z,79.4678
2018-05-25T08:13:23.942Z,79.8879
2018-05-25T08:14:29.098Z,80.3899
2018-05-25T08:15:34.980Z,80.1389
2018-05-25T08:16:40.412Z,79.4678
2018-05-25T08:17:45.847Z,79.8879
2018-05-25T08:18:51.531Z,79.2141
2018-05-25T08:19:56.988Z,79.6342
2018-05-25T08:21:02.168Z,79.8879
2018-05-25T08:22:07.677Z,79.2141
2018-05-25T08:23:12.823Z,79.8879
2018-05-25T08:24:18.257Z,79.6342
2018-05-25T08:25:24.443Z,79.4678
2018-05-25T08:26:29.660Z,79.2141
2018-05-25T08:27:35.388Z,79.6342
2018-05-25T08:28:40.819Z,79.4678
2018-05-25T08:29:45.695Z,78.9631
2018-05-25T08:30:50.876Z,80.1389
2018-05-25T08:31:55.748Z,79.4678
2018-05-25T08:33:00.614Z,80.3899
2018-05-25T08:34:06.011Z,79.4678
2018-05-25T08:35:10.873Z,79.4678
2018-05-25T08:36:16.321Z,79.2141
2018-05-25T08:37:21.854Z,79.2141
2018-05-25T08:38:27.020Z,79.6342
2018-05-25T08:39:32.735Z,79.4678
2018-05-25T08:40:38.190Z,80.8946
2018-05-25T08:41:43.346Z,79.8879
2018-05-25T08:42:48.765Z,80.3899
2018-05-25T08:43:53.938Z,79.8879
2018-05-25T08:44:59.095Z,79.4678
2018-05-25T08:46:04.694Z,79.6342
2018-05-25T08:47:09.606Z,79.4678
2018-05-25T08:48:15.038Z,78.9631
2018-05-25T08:49:20.458Z,79.3832
2018-05-25T08:50:25.375Z,79.2141
2018-05-25T08:51:30.950Z,79.2141
2018-05-25T08:52:36.109Z,79.6342
2018-05-25T08:53:41.545Z,79.3832
2018-05-25T08:54:46.895Z,79.8879
2018-05-25T08:55:52.432Z,79.3832
2018-05-25T08:56:57.593Z,79.3832
2018-05-25T08:58:02.712Z,79.4678
2018-05-25T08:59:07.300Z,79.4678
2018-05-25T09:00:12.177Z,79.4678
2018-05-25T09:01:17.388Z,79.8879
2018-05-25T09:02:22.015Z,79.4678
2018-05-25T09:03:27.889Z,79.4678
2018-05-25T09:04:33.421Z,79.4678
2018-05-25T09:05:38.601Z,79.6342
2018-05-25T09:06:43.967Z,79.2141
2018-05-25T09:07:48.950Z,79.4678
2018-05-25T09:08:54.117Z,79.6342
2018-05-25T09:09:59.915Z,79.8879
2018-05-25T09:11:05.081Z,79.3832
2018-05-25T09:12:10.497Z,79.3832
2018-05-25T09:13:15.916Z,79.6342
2018-05-25T09:14:20.503Z,79.8879
2018-05-25T09:15:26.428Z,78.9631
2018-05-25T09:16:31.862Z,78.9631
2018-05-25T09:17:37.014Z,78.9631
2018-05-25T09:18:42.133Z,78.9631
2018-05-25T09:19:47.441Z,78.712
2018-05-25T09:20:52.624Z,78.9631
2018-05-25T09:21:58.394Z,78.9631
2018-05-25T09:23:03.657Z,77.9563
2018-05-25T09:24:08.829Z,78.21
2018-05-25T09:25:14.347Z,78.21
2018-05-25T09:26:19.222Z,78.9631
2018-05-25T09:27:24.967Z,78.712
2018-05-25T09:28:30.399Z,78.712
2018-05-25T09:29:35.572Z,77.9563
2018-05-25T09:30:41.177Z,77.9563
2018-05-25T09:31:46.562Z,78.461
2018-05-25T09:32:51.433Z,77.4543
2018-05-25T09:33:57.100Z,77.7053
2018-05-25T09:35:01.706Z,77.9563
2018-05-25T09:36:05.444Z,77.9563
2018-05-25T09:37:10.674Z,77.7053
2018-05-25T09:38:15.832Z,77.4543
2018-05-25T09:39:21.263Z,77.2033
2018-05-25T09:40:41.495Z,77.0342
2018-05-25T09:41:46.814Z,77.2033
2018-05-25T09:42:51.993Z,77.2033
2018-05-25T09:43:57.162Z,77.4543
2018-05-25T09:45:02.034Z,77.7053
2018-05-25T09:46:06.871Z,77.7053
2018-05-25T09:47:12.307Z,77.4543
2018-05-25T09:48:16.911Z,77.0342
2018-05-25T09:49:22.028Z,77.4543
2018-05-25T09:50:26.847Z,77.0342
2018-05-25T09:51:31.712Z,76.7831
2018-05-25T09:52:37.348Z,76.7831
2018-05-25T09:53:42.228Z,77.2033
2018-05-25T09:54:47.635Z,77.2033
2018-05-25T09:55:52.807Z,77.0342
2018-05-25T09:56:58.250Z,77.0342
2018-05-25T09:58:03.724Z,76.5321
2018-05-25T09:59:09.101Z,77.0342
2018-05-25T10:00:13.995Z,76.5321
2018-05-25T10:01:19.494Z,76.7831
2018-05-25T10:02:24.681Z,77.4543
2018-05-25T10:03:30.266Z,77.0342
2018-05-25T10:04:35.421Z,77.4543
2018-05-25T10:05:40.346Z,77.0342
2018-05-25T10:06:45.485Z,77.0342
2018-05-25T10:07:50.930Z,77.2033
2018-05-25T10:08:56.112Z,78.21
2018-05-25T10:10:01.508Z,78.461
2018-05-25T10:11:06.675Z,77.4543
2018-05-25T10:12:11.833Z,77.2033
2018-05-25T10:13:16.788Z,77.9563
2018-05-25T10:14:21.293Z,77.4543
2018-05-25T10:15:41.496Z,79.2141
2018-05-25T10:16:46.682Z,78.461
2018-05-25T10:17:51.619Z,77.7053
2018-05-25T10:18:57.245Z,77.7053
2018-05-25T10:20:01.912Z,77.9563
2018-05-25T10:21:07.081Z,77.9563
2018-05-25T10:22:12.490Z,78.461
2018-05-25T10:23:17.931Z,77.7053
2018-05-25T10:24:23.010Z,77.0342
2018-05-25T10:25:28.586Z,77.7053
2018-05-25T10:26:33.740Z,77.9563
2018-05-25T10:27:39.173Z,78.461
2018-05-25T10:28:44.071Z,78.461
2018-05-25T10:29:49.029Z,78.21
2018-05-25T10:30:54.736Z,77.9563
2018-05-25T10:32:00.169Z,77.7053
2018-05-25T10:33:05.614Z,77.7053
2018-05-25T10:34:11.108Z,78.712
2018-05-25T10:35:15.987Z,78.461
2018-05-25T10:36:21.148Z,77.9563
2018-05-25T10:37:27.280Z,77.4543
2018-05-25T10:38:32.729Z,78.21
2018-05-25T10:39:38.417Z,77.4543
2018-05-25T10:40:43.849Z,78.21
2018-05-25T10:41:49.280Z,77.2033
2018-05-25T10:42:54.431Z,77.2033
2018-05-25T10:43:59.592Z,77.7053
2018-05-25T10:45:04.747Z,77.2033
2018-05-25T10:46:09.881Z,77.2033
2018-05-25T10:47:15.080Z,77.0342
2018-05-25T10:48:20.511Z,77.7053
2018-05-25T10:49:25.730Z,77.9563
2018-05-25T10:50:30.894Z,77.2033
2018-05-25T10:51:36.313Z,77.9563
2018-05-25T10:52:41.465Z,77.7053
2018-05-25T10:53:46.056Z,79.2141
2018-05-25T10:54:51.746Z,78.461
2018-05-25T10:55:57.005Z,79.2141
2018-05-25T10:57:01.954Z,78.9631
2018-05-25T10:58:07.498Z,78.9631
2018-05-25T10:59:12.650Z,78.9631
2018-05-25T11:00:17.812Z,79.6342
2018-05-25T11:01:23.038Z,79.2141
2018-05-25T11:02:28.819Z,78.9631
2018-05-25T11:03:33.585Z,78.712
2018-05-25T11:04:38.736Z,79.4678
2018-05-25T11:05:43.919Z,79.2141
2018-05-25T11:06:49.613Z,79.2141
2018-05-25T11:07:55.050Z,78.21
2018-05-25T11:08:59.666Z,79.2141
2018-05-25T11:10:05.339Z,79.4678
2018-05-25T11:11:10.930Z,79.4678
2018-05-25T11:12:16.084Z,79.8879
2018-05-25T11:13:21.055Z,80.3899
2018-05-25T11:14:25.917Z,79.8879
2018-05-25T11:15:31.564Z,79.2141
2018-05-25T11:16:36.723Z,79.4678
2018-05-25T11:17:42.158Z,79.6342
2018-05-25T11:18:47.606Z,80.6409
2018-05-25T11:19:53.045Z,80.3899
2018-05-25T11:20:58.396Z,80.6409
2018-05-25T11:22:03.923Z,80.8946
2018-05-25T11:23:09.079Z,80.8946
2018-05-25T11:24:14.229Z,81.1456
2018-05-25T11:25:19.931Z,81.6477
2018-05-25T11:26:25.375Z,82.0678
2018-05-25T11:27:31.021Z,81.3966
2018-05-25T11:28:35.589Z,81.9013
2018-05-25T11:29:40.669Z,82.3188
2018-05-25T11:30:45.777Z,82.1523
2018-05-25T11:31:50.927Z,81.9013
2018-05-25T11:32:56.087Z,82.1523
2018-05-25T11:34:01.489Z,82.5698
2018-05-25T11:35:06.926Z,81.9013
2018-05-25T11:36:12.092Z,81.3966
2018-05-25T11:37:17.704Z,81.3966
2018-05-25T11:38:22.576Z,81.3966
2018-05-25T11:39:28.271Z,81.6477
2018-05-25T11:40:33.714Z,81.3966
2018-05-25T11:41:38.877Z,81.3966
2018-05-25T11:42:44.791Z,81.9013
2018-05-25T11:43:50.223Z,81.3966
2018-05-25T11:44:55.835Z,82.3188
2018-05-25T11:46:01.120Z,82.0678
2018-05-25T11:47:05.707Z,81.9013
2018-05-25T11:48:10.584Z,81.3966
2018-05-25T11:49:16.269Z,82.5698
2018-05-25T11:50:21.148Z,82.7389
2018-05-25T11:51:26.908Z,82.0678
2018-05-25T11:52:32.340Z,81.3966
2018-05-25T11:53:37.500Z,82.3188
2018-05-25T11:54:43.043Z,82.3188
2018-05-25T11:55:48.198Z,82.3188
2018-05-25T11:56:53.091Z,82.0678
2018-05-25T11:57:58.277Z,82.0678
2018-05-25T11:59:03.159Z,82.3188
2018-05-25T12:00:08.039Z,82.3188
2018-05-25T12:01:13.435Z,82.3188
2018-05-25T12:02:18.589Z,82.3188
2018-05-25T12:03:23.736Z,80.8946
2018-05-25T12:04:28.851Z,81.3966
2018-05-25T12:05:34.019Z,80.8946
2018-05-25T12:06:39.404Z,81.9013
2018-05-25T12:07:44.621Z,81.9013
2018-05-25T12:08:50.055Z,81.3966
2018-05-25T12:09:55.447Z,81.9013
2018-05-25T12:11:00.056Z,81.3966
2018-05-25T12:12:05.485Z,81.9013
2018-05-25T12:13:10.999Z,81.3966
2018-05-25T12:14:16.156Z,81.6477
2018-05-25T12:15:21.013Z,81.3966
2018-05-25T12:16:26.836Z,81.9013
2018-05-25T12:17:31.498Z,81.3966
2018-05-25T12:18:37.184Z,81.9013
2018-05-25T12:19:42.355Z,81.9013
2018-05-25T12:20:47.712Z,82.1523
2018-05-25T12:21:53.127Z,81.9013
2018-05-25T12:22:58.275Z,81.6477
2018-05-25T12:24:02.566Z,81.9013
2018-05-25T12:25:07.516Z,81.6477
2018-05-25T12:26:13.149Z,82.5698
2018-05-25T12:27:18.586Z,82.1523
2018-05-25T12:28:24.488Z,82.5698
2018-05-25T12:29:29.921Z,82.1523
2018-05-25T12:30:35.466Z,81.3966
2018-05-25T12:31:40.619Z,81.6477
2018-05-25T12:32:45.764Z,81.9013
2018-05-25T12:33:51.110Z,81.3966
2018-05-25T12:34:56.540Z,81.9013
2018-05-25T12:36:01.415Z,82.99
2018-05-25T12:37:06.555Z,81.9013
2018-05-25T12:38:11.699Z,82.1523
2018-05-25T12:39:16.274Z,82.99
2018-05-25T12:40:21.701Z,82.3188
2018-05-25T12:41:26.889Z,82.3188
2018-05-25T12:42:32.399Z,82.1523
2018-05-25T12:43:37.856Z,81.9013
2018-05-25T12:44:43.019Z,82.1523
2018-05-25T12:45:48.228Z,83.4946
2018-05-25T12:46:53.120Z,82.3188
2018-05-25T12:47:58.567Z,82.1523
2018-05-25T12:49:02.868Z,82.5698
2018-05-25T12:50:08.279Z,82.5698
2018-05-25T12:51:13.312Z,82.7389
2018-05-25T12:52:18.733Z,82.99
2018-05-25T12:53:23.602Z,82.3188
2018-05-25T12:54:29.175Z,82.5698
2018-05-25T12:55:34.045Z,82.3188
2018-05-25T12:56:39.593Z,82.1523
2018-05-25T12:57:45.305Z,82.3188
2018-05-25T12:58:50.753Z,82.1523
2018-05-25T12:59:56.217Z,82.3188
2018-05-25T13:01:01.347Z,82.3188
2018-05-25T13:02:05.939Z,82.3188
2018-05-25T13:03:11.331Z,81.6477
2018-05-25T13:04:17.116Z,81.1456
2018-05-25T13:05:22.277Z,82.1523
2018-05-25T13:06:27.902Z,82.1523
2018-05-25T13:07:33.332Z,81.6477
2018-05-25T13:08:38.222Z,81.9013
2018-05-25T13:09:43.641Z,82.3188
2018-05-25T13:10:48.700Z,82.3188
2018-05-25T13:11:53.570Z,81.6477
2018-05-25T13:12:59.262Z,81.6477