createdAt,value
2023-05-22T00:01:19.544Z,8.45
2023-05-22T00:03:50.914Z,12.50
2023-05-22T00:06:23.723Z,8.43
2023-05-22T00:08:53.356Z,8.57
2023-05-22T00:11:23.096Z,8.07
2023-05-22T00:13:53.523Z,12.43
2023-05-22T00:16:23.212Z,9.60
2023-05-22T00:18:53.489Z,8.13
2023-05-22T00:21:28.027Z,8.52
2023-05-22T00:23:57.648Z,9.63
2023-05-22T00:26:27.359Z,9.55
2023-05-22T00:28:56.992Z,11.93
2023-05-22T00:31:26.882Z,7.38
2023-05-22T00:33:56.607Z,9.57
2023-05-22T00:36:28.778Z,8.98
2023-05-22T00:38:58.400Z,8.85
2023-05-22T00:41:28.165Z,9.02
2023-05-22T00:43:57.811Z,8.38
2023-05-22T00:46:27.481Z,9.38
2023-05-22T00:48:57.190Z,8.20
2023-05-22T00:51:29.492Z,8.98
2023-05-22T00:53:59.791Z,12.77
2023-05-22T00:56:29.885Z,7.00
2023-05-22T00:58:59.546Z,8.70
2023-05-22T01:01:33.813Z,8.73
2023-05-22T01:04:05.204Z,10.30
2023-05-22T01:06:37.484Z,6.90
2023-05-22T01:09:08.270Z,12.00
2023-05-22T01:11:44.593Z,8.27
2023-05-22T01:14:23.028Z,11.07
2023-05-22T01:16:59.952Z,12.45
2023-05-22T01:19:50.773Z,9.35
2023-05-22T01:22:38.867Z,7.82
2023-05-22T01:25:27.222Z,8.10
2023-05-22T01:28:12.080Z,10.35
2023-05-22T01:31:03.397Z,8.07
2023-05-22T01:33:36.604Z,8.93
2023-05-22T01:36:10.757Z,8.15
2023-05-22T01:38:40.495Z,7.85
2023-05-22T01:41:10.511Z,8.10
2023-05-22T01:43:40.313Z,7.45
2023-05-22T01:46:12.516Z,8.38
2023-05-22T01:48:42.104Z,8.15
2023-05-22T01:51:17.997Z,9.00
2023-05-22T01:53:54.751Z,7.88
2023-05-22T01:56:30.955Z,7.18
2023-05-22T01:59:07.219Z,6.82
2023-05-22T02:01:41.129Z,9.43
2023-05-22T02:04:13.239Z,7.97
2023-05-22T02:06:44.287Z,8.70
2023-05-22T02:09:14.980Z,8.32
2023-05-22T02:11:45.282Z,7.90
2023-05-22T02:14:16.314Z,9.88
2023-05-22T02:16:50.861Z,7.47
2023-05-22T02:19:20.578Z,8.45
2023-05-22T02:21:50.272Z,8.70
2023-05-22T02:24:19.939Z,8.85
2023-05-22T02:26:49.554Z,13.13
2023-05-22T02:29:19.128Z,9.68
2023-05-22T02:31:51.317Z,10.07
2023-05-22T02:34:21.248Z,8.80
2023-05-22T02:36:51.243Z,8.55
2023-05-22T02:39:21.460Z,8.88
2023-05-22T02:41:51.114Z,8.05
2023-05-22T02:44:20.902Z,7.95
2023-05-22T02:46:53.123Z,7.18
2023-05-22T02:49:22.927Z,8.35
2023-05-22T02:51:52.520Z,8.75
2023-05-22T02:54:22.240Z,10.15
2023-05-22T02:56:51.894Z,8.27
2023-05-22T02:59:21.462Z,10.10
2023-05-22T03:01:54.662Z,8.55
2023-05-22T03:04:24.393Z,11.10
2023-05-22T03:06:54.921Z,7.32
2023-05-22T03:09:24.559Z,8.05
2023-05-22T03:11:54.202Z,9.68
2023-05-22T03:14:23.794Z,8.48
2023-05-22T03:16:56.279Z,7.25
2023-05-22T03:19:26.732Z,9.02
2023-05-22T03:21:56.712Z,8.20
2023-05-22T03:24:27.207Z,8.18
2023-05-22T03:26:56.784Z,7.78
2023-05-22T03:29:26.511Z,11.50
2023-05-22T03:32:00.153Z,7.97
2023-05-22T03:34:30.256Z,8.20
2023-05-22T03:36:59.910Z,10.98
2023-05-22T03:39:29.556Z,10.77
2023-05-22T03:41:59.188Z,8.95
2023-05-22T03:44:28.810Z,7.68
2023-05-22T03:47:01.048Z,15.32
2023-05-22T03:49:30.661Z,11.50
2023-05-22T03:52:00.239Z,8.38
2023-05-22T03:54:29.839Z,8.15
2023-05-22T03:56:59.381Z,8.63
2023-05-22T03:59:29.024Z,7.32
2023-05-22T04:02:01.544Z,8.43
2023-05-22T04:04:32.593Z,8.05
2023-05-22T04:07:02.888Z,8.63
2023-05-22T04:09:34.867Z,8.00
2023-05-22T04:12:04.619Z,10.13
2023-05-22T04:14:34.190Z,8.43
2023-05-22T04:17:06.730Z,7.57
2023-05-22T04:19:36.482Z,7.93
2023-05-22T04:22:06.929Z,7.15
2023-05-22T04:24:36.506Z,8.90
2023-05-22T04:27:06.364Z,7.00
2023-05-22T04:29:36.562Z,7.45
2023-05-22T04:32:10.713Z,7.40
2023-05-22T04:34:41.693Z,8.27
2023-05-22T04:37:11.918Z,8.93
2023-05-22T04:39:41.585Z,7.97
2023-05-22T04:42:11.211Z,7.45
2023-05-22T04:44:40.829Z,7.55
2023-05-22T04:47:14.648Z,10.75
2023-05-22T04:49:45.851Z,8.45
2023-05-22T04:52:15.467Z,9.60
2023-05-22T04:54:46.931Z,8.10
2023-05-22T04:57:17.476Z,7.35
2023-05-22T04:59:48.023Z,11.77
2023-05-22T05:02:20.252Z,7.75
2023-05-22T05:04:49.908Z,7.97
2023-05-22T05:07:19.556Z,7.75
2023-05-22T05:09:49.144Z,7.57
2023-05-22T05:12:18.816Z,10.07
2023-05-22T05:14:48.424Z,9.13
2023-05-22T05:17:22.530Z,8.50
2023-05-22T05:19:52.072Z,7.55
2023-05-22T05:22:21.641Z,9.10
2023-05-22T05:24:51.378Z,7.47
2023-05-22T05:27:21.223Z,9.07
2023-05-22T05:29:50.781Z,9.02
2023-05-22T05:32:23.166Z,8.18
2023-05-22T05:34:53.011Z,10.32
2023-05-22T05:37:22.597Z,7.68
2023-05-22T05:39:52.361Z,8.70
2023-05-22T05:42:21.939Z,7.47
2023-05-22T05:44:51.560Z,7.13
2023-05-22T05:47:24.325Z,7.82
2023-05-22T05:49:54.011Z,8.02
2023-05-22T05:52:24.955Z,11.75
2023-05-22T05:54:54.568Z,6.35
2023-05-22T05:57:25.996Z,7.25
2023-05-22T05:59:55.623Z,6.28
2023-05-22T06:02:27.890Z,6.95
2023-05-22T06:04:59.236Z,8.48
2023-05-22T06:07:28.903Z,7.22
2023-05-22T06:09:58.527Z,7.30
2023-05-22T06:12:28.147Z,6.65
2023-05-22T06:14:59.095Z,6.57
2023-05-22T06:17:31.464Z,7.10
2023-05-22T06:20:01.169Z,8.40
2023-05-22T06:22:30.803Z,9.13
2023-05-22T06:25:00.356Z,6.07
2023-05-22T06:27:30.221Z,6.90
2023-05-22T06:30:00.446Z,9.05
2023-05-22T06:32:32.830Z,7.95
2023-05-22T06:35:03.165Z,9.15
2023-05-22T06:37:36.013Z,8.10
2023-05-22T06:40:06.337Z,7.68
2023-05-22T06:42:36.535Z,7.95
2023-05-22T06:45:06.747Z,7.50
2023-05-22T06:47:38.955Z,7.47
2023-05-22T06:50:10.753Z,7.20
2023-05-22T06:52:40.903Z,8.88
2023-05-22T06:55:11.446Z,7.28
2023-05-22T06:57:41.080Z,6.60
2023-05-22T07:00:12.933Z,7.68
2023-05-22T07:02:45.490Z,8.43
2023-05-22T07:05:15.225Z,7.97
2023-05-22T07:07:44.821Z,8.20
2023-05-22T07:10:14.931Z,12.43
2023-05-22T07:12:44.523Z,7.90
2023-05-22T07:15:14.900Z,9.35
2023-05-22T07:17:47.146Z,8.50
2023-05-22T07:20:17.902Z,8.10
2023-05-22T07:22:47.461Z,7.10
2023-05-22T07:25:17.068Z,9.65
2023-05-22T07:27:46.861Z,7.15
2023-05-22T07:30:16.839Z,7.57
2023-05-22T07:32:49.202Z,6.80
2023-05-22T07:35:19.222Z,6.93
2023-05-22T07:37:48.855Z,7.55
2023-05-22T07:40:18.680Z,5.90
2023-05-22T07:42:48.296Z,7.85
2023-05-22T07:45:18.092Z,6.82
2023-05-22T07:47:50.518Z,7.95
2023-05-22T07:50:20.772Z,7.68
2023-05-22T07:52:50.732Z,8.73
2023-05-22T07:55:20.346Z,6.32
2023-05-22T07:57:50.040Z,6.22
2023-05-22T08:00:21.131Z,7.90
2023-05-22T08:02:53.604Z,7.95
2023-05-22T08:05:23.506Z,5.70
2023-05-22T08:07:53.303Z,7.72
2023-05-22T08:10:23.185Z,7.47
2023-05-22T08:12:52.998Z,10.27
2023-05-22T08:15:22.821Z,5.95
2023-05-22T08:17:55.114Z,5.80
2023-05-22T08:20:25.131Z,7.15
2023-05-22T08:22:54.777Z,9.07
2023-05-22T08:25:24.695Z,7.22
2023-05-22T08:27:54.829Z,8.60
2023-05-22T08:30:24.512Z,6.85
2023-05-22T08:32:56.830Z,6.53
2023-05-22T08:35:26.512Z,6.00
2023-05-22T08:37:56.153Z,6.18
2023-05-22T08:40:27.124Z,6.45
2023-05-22T08:42:57.726Z,8.50
2023-05-22T08:45:31.105Z,6.05
2023-05-22T08:48:07.863Z,7.22
2023-05-22T08:50:41.223Z,6.50
2023-05-22T08:53:14.636Z,15.93
2023-05-22T08:55:44.395Z,4.65
2023-05-22T08:58:14.549Z,5.57
2023-05-22T09:00:44.979Z,7.00
2023-05-22T09:03:18.616Z,5.88
2023-05-22T09:05:49.623Z,5.72
2023-05-22T09:08:21.191Z,6.07
2023-05-22T09:10:51.170Z,8.60
2023-05-22T09:13:30.821Z,5.50
2023-05-22T09:16:10.740Z,5.20
2023-05-22T09:18:44.434Z,4.82
2023-05-22T09:21:28.816Z,5.85
2023-05-22T09:24:02.944Z,6.25
2023-05-22T09:26:33.252Z,7.60
2023-05-22T09:29:03.250Z,7.93
2023-05-22T09:31:32.901Z,6.15
2023-05-22T09:34:05.179Z,6.97
2023-05-22T09:36:35.364Z,8.90
2023-05-22T09:39:06.837Z,6.68
2023-05-22T09:41:39.573Z,6.60
2023-05-22T09:44:16.726Z,5.85
2023-05-22T09:46:48.836Z,7.20
2023-05-22T09:49:21.181Z,5.50
2023-05-22T09:51:52.633Z,5.28
2023-05-22T09:54:23.641Z,8.68
2023-05-22T09:56:56.262Z,6.45
2023-05-22T09:59:30.528Z,6.38
2023-05-22T10:02:02.352Z,7.55
2023-05-22T10:04:36.972Z,7.28
2023-05-22T10:07:07.355Z,10.50
2023-05-22T10:09:41.198Z,5.65
2023-05-22T10:12:16.496Z,4.93
2023-05-22T10:14:46.530Z,4.20
2023-05-22T10:17:17.212Z,5.40
2023-05-22T10:19:50.287Z,5.20
2023-05-22T10:22:21.717Z,8.50
2023-05-22T10:24:51.507Z,5.68
2023-05-22T10:27:21.177Z,6.63
2023-05-22T10:29:55.977Z,5.65
2023-05-22T10:32:35.886Z,5.57
2023-05-22T10:35:20.197Z,5.50
2023-05-22T10:37:54.915Z,6.40
2023-05-22T10:40:29.419Z,6.63
2023-05-22T10:43:04.125Z,5.30
2023-05-22T10:45:34.437Z,6.40
2023-05-22T10:48:08.451Z,9.20
2023-05-22T10:50:41.570Z,6.38
2023-05-22T10:53:25.969Z,3.90
2023-05-22T10:55:57.033Z,7.63
2023-05-22T10:58:32.030Z,6.68
2023-05-22T11:01:13.660Z,5.43
2023-05-22T11:04:01.663Z,6.13
2023-05-22T11:06:52.556Z,5.68
2023-05-22T11:09:29.527Z,6.07
2023-05-22T11:12:21.600Z,6.30
2023-05-22T11:14:56.447Z,6.32
2023-05-22T11:17:27.836Z,5.75
2023-05-22T11:20:02.803Z,5.43
2023-05-22T11:22:37.218Z,6.90
2023-05-22T11:25:11.026Z,5.75
2023-05-22T11:27:43.312Z,5.63
2023-05-22T11:30:14.229Z,6.53
2023-05-22T11:32:46.706Z,5.80
2023-05-22T11:35:21.252Z,5.85
2023-05-22T11:37:55.267Z,10.90
2023-05-22T11:40:27.229Z,6.20
2023-05-22T11:42:57.095Z,6.07
2023-05-22T11:45:27.144Z,6.13
2023-05-22T11:47:56.944Z,6.13
2023-05-22T11:50:41.007Z,6.18
2023-05-22T11:53:15.107Z,5.63
2023-05-22T11:55:45.651Z,5.97
2023-05-22T11:58:15.327Z,4.00
2023-05-22T12:00:46.408Z,7.45
2023-05-22T12:03:17.806Z,6.43
2023-05-22T12:05:49.195Z,6.45
2023-05-22T12:08:22.561Z,6.30
2023-05-22T12:10:53.267Z,6.38
2023-05-22T12:13:27.238Z,8.10
2023-05-22T12:16:00.544Z,6.32
2023-05-22T12:18:30.547Z,5.32
2023-05-22T12:21:00.170Z,6.60
2023-05-22T12:23:32.714Z,5.97
2023-05-22T12:26:03.778Z,6.10
2023-05-22T12:28:35.503Z,6.95
2023-05-22T12:31:06.878Z,7.25
2023-05-22T12:33:36.550Z,6.88
2023-05-22T12:36:10.788Z,4.97
2023-05-22T12:38:43.715Z,8.98
2023-05-22T12:41:13.323Z,9.93
2023-05-22T12:43:43.007Z,6.60
2023-05-22T12:46:12.675Z,6.00
2023-05-22T12:48:42.459Z,5.90
2023-05-22T12:51:12.182Z,6.45
2023-05-22T12:53:44.566Z,4.35
2023-05-22T12:56:14.784Z,6.55
2023-05-22T12:58:44.742Z,5.68
2023-05-22T13:01:14.608Z,11.45
2023-05-22T13:03:44.558Z,3.50
2023-05-22T13:06:14.594Z,5.07
2023-05-22T13:08:48.322Z,8.27
2023-05-22T13:11:20.292Z,9.70
2023-05-22T13:13:50.160Z,3.83
2023-05-22T13:16:19.911Z,7.45
2023-05-22T13:18:49.579Z,8.38
2023-05-22T13:21:19.280Z,6.18
2023-05-22T13:23:51.818Z,7.45
2023-05-22T13:26:21.471Z,7.97
2023-05-22T13:28:51.253Z,5.85
2023-05-22T13:31:21.051Z,3.78
2023-05-22T13:33:50.870Z,2.75
2023-05-22T13:36:21.453Z,4.43
2023-05-22T13:38:53.698Z,9.00
2023-05-22T13:41:23.444Z,7.20
2023-05-22T13:43:53.039Z,6.28
2023-05-22T13:46:24.432Z,5.50
2023-05-22T13:48:54.120Z,5.35
2023-05-22T13:51:23.733Z,8.85
2023-05-22T13:53:55.941Z,6.53
2023-05-22T13:56:26.301Z,5.68
2023-05-22T13:58:57.906Z,7.65
2023-05-22T14:01:27.699Z,7.95
2023-05-22T14:03:57.475Z,6.07
2023-05-22T14:06:27.828Z,8.95
2023-05-22T14:09:00.157Z,10.00
2023-05-22T14:11:30.407Z,7.45
2023-05-22T14:14:00.333Z,6.55
2023-05-22T14:16:30.150Z,5.90
2023-05-22T14:19:02.300Z,5.35
2023-05-22T14:21:32.085Z,5.40
2023-05-22T14:24:05.288Z,5.95
2023-05-22T14:26:35.402Z,7.30
2023-05-22T14:29:05.211Z,6.35
2023-05-22T14:31:34.918Z,5.55
2023-05-22T14:34:04.551Z,5.75
2023-05-22T14:36:34.360Z,5.93
2023-05-22T14:39:06.803Z,6.38
2023-05-22T14:41:36.748Z,6.53
2023-05-22T14:44:06.511Z,5.90
2023-05-22T14:46:36.437Z,6.20
2023-05-22T14:49:12.051Z,5.90
2023-05-22T14:54:15.656Z,9.48
2023-05-22T14:56:45.636Z,6.32
2023-05-22T14:59:15.721Z,5.95
2023-05-22T15:01:50.265Z,5.88
2023-05-22T15:04:20.070Z,6.27
2023-05-22T15:06:49.733Z,5.80
2023-05-22T15:09:21.928Z,6.72
2023-05-22T15:11:51.548Z,7.43
2023-05-22T15:14:21.719Z,6.43
2023-05-22T15:16:51.700Z,6.60
2023-05-22T15:19:21.408Z,6.45
2023-05-22T15:21:51.102Z,6.55
2023-05-22T15:24:23.941Z,6.50
2023-05-22T15:26:53.733Z,6.55
2023-05-22T15:29:23.335Z,7.03
2023-05-22T15:31:53.033Z,5.30
2023-05-22T15:34:22.765Z,6.28
2023-05-22T15:36:52.463Z,5.65
2023-05-22T15:39:28.102Z,6.00
2023-05-22T15:44:36.840Z,5.50
2023-05-22T15:47:06.496Z,5.68
2023-05-22T15:52:11.305Z,9.27
2023-05-22T15:54:43.547Z,6.63
2023-05-22T15:57:13.348Z,4.53
2023-05-22T15:59:43.005Z,6.68
2023-05-22T16:02:12.656Z,8.27
2023-05-22T16:04:42.297Z,6.53
2023-05-22T16:07:12.018Z,5.88
2023-05-22T16:09:44.846Z,5.25
2023-05-22T16:12:14.524Z,7.93
2023-05-22T16:14:44.251Z,7.50
2023-05-22T16:17:13.932Z,5.60
2023-05-22T16:19:43.540Z,7.25
2023-05-22T16:22:13.182Z,8.27
2023-05-22T16:24:45.477Z,6.78
2023-05-22T16:27:15.125Z,8.27
2023-05-22T16:29:44.746Z,6.35
2023-05-22T16:32:14.381Z,6.07
2023-05-22T16:34:44.062Z,5.72
2023-05-22T16:37:13.680Z,6.60
2023-05-22T16:39:48.730Z,6.88
2023-05-22T16:42:19.342Z,5.72
2023-05-22T16:44:49.196Z,5.45
2023-05-22T16:47:19.166Z,5.55
2023-05-22T16:49:48.771Z,7.78
2023-05-22T16:52:23.516Z,6.70
2023-05-22T16:54:56.540Z,5.60
2023-05-22T16:57:29.275Z,6.18
2023-05-22T16:59:59.126Z,6.53
2023-05-22T17:02:29.079Z,7.68
2023-05-22T17:04:58.815Z,6.20
2023-05-22T17:07:28.425Z,7.65
2023-05-22T17:10:01.199Z,6.65
2023-05-22T17:12:30.908Z,6.38
2023-05-22T17:15:00.806Z,6.05
2023-05-22T17:17:30.383Z,7.63
2023-05-22T17:20:01.693Z,5.95
2023-05-22T17:22:31.345Z,11.85
2023-05-22T17:25:03.564Z,8.82
2023-05-22T17:27:36.044Z,8.63
2023-05-22T17:30:07.890Z,7.63
2023-05-22T17:32:38.020Z,7.45
2023-05-22T17:35:09.690Z,12.35
2023-05-22T17:37:39.476Z,6.45
2023-05-22T17:40:13.156Z,8.18
2023-05-22T17:42:42.782Z,6.30
2023-05-22T17:45:13.433Z,8.10
2023-05-22T17:47:43.232Z,7.20
2023-05-22T17:50:14.255Z,6.45
2023-05-22T17:52:44.163Z,8.85
2023-05-22T17:55:16.896Z,7.65
2023-05-22T17:57:46.497Z,7.00
2023-05-22T18:00:17.690Z,7.22
2023-05-22T18:02:47.958Z,9.80
2023-05-22T18:05:17.789Z,8.95
2023-05-22T18:07:47.386Z,10.65
2023-05-22T18:10:20.025Z,6.93
2023-05-22T18:12:49.626Z,10.05
2023-05-22T18:15:19.253Z,7.43
2023-05-22T18:17:48.955Z,8.55
2023-05-22T18:20:20.289Z,8.43
2023-05-22T18:22:49.911Z,9.68
2023-05-22T18:25:22.148Z,7.75
2023-05-22T18:27:51.836Z,13.27
2023-05-22T18:30:21.600Z,9.07
2023-05-22T18:32:51.286Z,10.95
2023-05-22T18:35:20.914Z,8.07
2023-05-22T18:37:50.538Z,6.97
2023-05-22T18:40:22.857Z,8.40
2023-05-22T18:42:52.578Z,9.02
2023-05-22T18:45:22.189Z,6.93
2023-05-22T18:47:51.936Z,10.00
2023-05-22T18:50:23.561Z,7.68
2023-05-22T18:52:53.532Z,8.18
2023-05-22T18:55:26.040Z,26.20
2023-05-22T18:57:55.683Z,110.18
2023-05-22T19:00:25.633Z,100.50
2023-05-22T19:02:55.392Z,46.47
2023-05-22T19:05:25.138Z,40.58
2023-05-22T19:07:54.878Z,25.92
2023-05-22T19:10:27.225Z,16.80
2023-05-22T19:12:56.863Z,15.10
2023-05-22T19:15:26.625Z,9.52
2023-05-22T19:17:56.550Z,11.68
2023-05-22T19:20:26.555Z,9.32
2023-05-22T19:22:56.769Z,9.20
2023-05-22T19:25:29.064Z,9.57
2023-05-22T19:27:58.686Z,9.75
2023-05-22T19:30:28.620Z,10.82
2023-05-22T19:32:58.344Z,10.18
2023-05-22T19:35:28.095Z,8.90
2023-05-22T19:37:57.751Z,11.02
2023-05-22T19:40:29.976Z,7.68
2023-05-22T19:42:59.883Z,11.05
2023-05-22T19:45:29.963Z,8.40
2023-05-22T19:47:59.707Z,10.27
2023-05-22T19:50:29.367Z,10.63
2023-05-22T19:52:58.996Z,8.18
2023-05-22T19:55:31.537Z,10.00
2023-05-22T19:58:01.202Z,11.20
2023-05-22T20:00:31.926Z,9.32
2023-05-22T20:03:01.811Z,8.32
2023-05-22T20:05:31.504Z,9.38
2023-05-22T20:08:01.695Z,8.88
2023-05-22T20:10:33.842Z,9.68
2023-05-22T20:13:05.031Z,7.90
2023-05-22T20:15:34.876Z,8.40
2023-05-22T20:18:05.548Z,8.30
2023-05-22T20:20:35.360Z,9.27
2023-05-22T20:23:05.046Z,7.70
2023-05-22T20:25:37.957Z,11.20
2023-05-22T20:28:07.872Z,7.38
2023-05-22T20:30:37.482Z,8.80
2023-05-22T20:33:07.134Z,9.35
2023-05-22T20:35:37.384Z,10.68
2023-05-22T20:38:08.916Z,9.07
2023-05-22T20:40:42.569Z,9.80
2023-05-22T20:43:14.145Z,8.57
2023-05-22T20:45:46.074Z,9.18
2023-05-22T20:48:16.824Z,17.02
2023-05-22T20:50:47.351Z,12.07
2023-05-22T20:53:17.597Z,11.93
2023-05-22T20:55:49.755Z,10.15
2023-05-22T20:58:20.042Z,12.93
2023-05-22T21:00:50.261Z,9.73
2023-05-22T21:03:20.003Z,11.77
2023-05-22T21:05:49.741Z,9.07
2023-05-22T21:08:19.522Z,10.02
2023-05-22T21:10:51.717Z,11.32
2023-05-22T21:13:21.953Z,10.38
2023-05-22T21:15:52.254Z,12.02
2023-05-22T21:18:22.268Z,10.95
2023-05-22T21:20:51.869Z,8.57
2023-05-22T21:23:23.156Z,8.05
2023-05-22T21:25:56.756Z,9.25
2023-05-22T21:28:26.708Z,9.73
2023-05-22T21:30:56.478Z,10.70
2023-05-22T21:33:26.328Z,11.27
2023-05-22T21:35:56.174Z,9.88
2023-05-22T21:38:25.906Z,10.50
2023-05-22T21:40:58.079Z,12.65
2023-05-22T21:43:27.974Z,11.93
2023-05-22T21:45:58.165Z,9.25
2023-05-22T21:48:28.410Z,9.40
2023-05-22T21:50:58.023Z,9.02
2023-05-22T21:53:27.702Z,12.48
2023-05-22T21:55:59.880Z,10.35
2023-05-22T21:58:29.537Z,12.25
2023-05-22T22:00:59.161Z,9.35
2023-05-22T22:03:28.912Z,10.55
2023-05-22T22:05:58.575Z,10.52
2023-05-22T22:08:28.635Z,10.07
2023-05-22T22:11:01.060Z,11.60
2023-05-22T22:13:30.698Z,9.98
2023-05-22T22:16:00.502Z,9.35
2023-05-22T22:18:32.551Z,10.23
2023-05-22T22:21:02.565Z,12.55
2023-05-22T22:23:32.313Z,8.77
2023-05-22T22:26:04.641Z,10.35
2023-05-22T22:28:34.242Z,9.93
2023-05-22T22:31:03.989Z,11.43
2023-05-22T22:33:33.653Z,8.68
2023-05-22T22:36:03.705Z,11.27
2023-05-22T22:38:35.232Z,9.77
2023-05-22T22:41:09.471Z,9.73
2023-05-22T22:43:39.179Z,10.65
2023-05-22T22:46:09.348Z,9.10
2023-05-22T22:48:41.896Z,13.68
2023-05-22T22:51:11.996Z,11.02
2023-05-22T22:53:41.958Z,11.75
2023-05-22T22:56:14.831Z,10.75
2023-05-22T22:58:44.807Z,11.18
2023-05-22T23:01:14.388Z,10.55
2023-05-22T23:03:44.112Z,10.73
2023-05-22T23:06:13.692Z,10.88
2023-05-22T23:08:43.349Z,10.80
2023-05-22T23:11:15.601Z,12.55
2023-05-22T23:13:45.344Z,10.73
2023-05-22T23:16:15.023Z,13.18
2023-05-22T23:18:44.699Z,10.15
2023-05-22T23:21:14.316Z,10.23
2023-05-22T23:23:43.929Z,12.00
2023-05-22T23:26:16.137Z,11.60
2023-05-22T23:28:45.884Z,10.70
2023-05-22T23:31:16.449Z,13.10
2023-05-22T23:33:47.758Z,10.18
2023-05-22T23:36:17.464Z,10.77
2023-05-22T23:38:47.069Z,11.20
2023-05-22T23:41:20.360Z,10.35
2023-05-22T23:43:50.384Z,11.20
2023-05-22T23:46:21.462Z,11.05
2023-05-22T23:48:51.117Z,10.57
2023-05-22T23:51:20.721Z,11.32
2023-05-22T23:53:50.325Z,10.50
2023-05-22T23:56:22.549Z,11.30
2023-05-22T23:58:52.238Z,9.65
