createdAt,value
2019-02-20T00:02:16.793Z,1010.88
2019-02-20T00:07:16.789Z,1010.94
2019-02-20T00:12:16.777Z,1010.94
2019-02-20T00:17:16.748Z,1010.96
2019-02-20T00:22:16.793Z,1010.91
2019-02-20T00:27:16.845Z,1010.81
2019-02-20T00:32:16.144Z,1010.99
2019-02-20T00:37:15.751Z,1010.91
2019-02-20T00:42:15.857Z,1010.99
2019-02-20T00:47:15.776Z,1011.03
2019-02-20T00:52:14.836Z,1011.03
2019-02-20T00:57:14.797Z,1011.05
2019-02-20T01:02:14.792Z,1011.07
2019-02-20T01:07:14.784Z,1011.10
2019-02-20T01:12:14.013Z,1011.00
2019-02-20T01:17:13.846Z,1011.03
2019-02-20T01:22:13.827Z,1011.04
2019-02-20T01:27:13.843Z,1011.02
2019-02-20T01:32:13.827Z,1011.10
2019-02-20T01:37:11.752Z,1011.00
2019-02-20T01:42:10.850Z,1011.05
2019-02-20T01:47:10.221Z,1011.08
2019-02-20T01:52:09.814Z,1011.00
2019-02-20T01:57:08.901Z,1011.08
2019-02-20T02:02:08.120Z,1011.10
2019-02-20T02:07:07.512Z,1011.16
2019-02-20T02:12:07.257Z,1011.05
2019-02-20T02:17:05.818Z,1011.08
2019-02-20T02:22:05.024Z,1011.08
2019-02-20T02:27:04.183Z,1011.05
2019-02-20T02:32:04.188Z,1011.00
2019-02-20T02:37:02.990Z,1011.03
2019-02-20T02:42:04.103Z,1011.01
2019-02-20T02:47:02.827Z,1010.99
2019-02-20T02:52:03.075Z,1010.94
2019-02-20T02:57:02.055Z,1010.91
2019-02-20T03:02:02.850Z,1010.84
2019-02-20T03:07:02.831Z,1010.95
2019-02-20T03:12:01.806Z,1010.92
2019-02-20T03:17:01.194Z,1010.89
2019-02-20T03:22:00.861Z,1010.90
2019-02-20T03:27:00.867Z,1010.87
2019-02-20T03:32:00.086Z,1011.03
2019-02-20T03:37:01.051Z,1010.97
2019-02-20T03:42:00.169Z,1011.08
2019-02-20T03:46:59.179Z,1011.07
2019-02-20T03:51:57.878Z,1011.07
2019-02-20T03:56:59.053Z,1011.08
2019-02-20T04:01:58.867Z,1010.98
2019-02-20T04:06:59.271Z,1010.98
2019-02-20T04:11:58.885Z,1011.03
2019-02-20T04:16:57.854Z,1010.98
2019-02-20T04:21:57.868Z,1011.09
2019-02-20T04:26:57.877Z,1011.09
2019-02-20T04:31:58.160Z,1011.04
2019-02-20T04:36:57.295Z,1011.01
2019-02-20T04:41:57.146Z,1011.04
2019-02-20T04:46:55.892Z,1011.06
2019-02-20T04:51:55.254Z,1011.09
2019-02-20T04:56:55.873Z,1010.98
2019-02-20T05:01:55.907Z,1011.00
2019-02-20T05:06:55.544Z,1010.95
2019-02-20T05:11:53.920Z,1010.92
2019-02-20T05:16:53.883Z,1010.92
2019-02-20T05:21:54.887Z,1011.05
2019-02-20T05:26:54.338Z,1011.13
2019-02-20T05:31:54.881Z,1011.07
2019-02-20T05:36:54.866Z,1011.05
2019-02-20T05:41:54.983Z,1011.01
2019-02-20T05:46:55.156Z,1011.11
2019-02-20T05:51:55.173Z,1011.19
2019-02-20T05:56:54.235Z,1011.21
2019-02-20T06:01:55.152Z,1011.18
2019-02-20T06:06:54.006Z,1011.10
2019-02-20T06:11:53.125Z,1011.15
2019-02-20T06:16:52.874Z,1011.15
2019-02-20T06:21:52.884Z,1011.22
2019-02-20T06:26:53.110Z,1011.25
2019-02-20T06:31:51.936Z,1011.29
2019-02-20T06:36:53.178Z,1011.30
2019-02-20T06:41:53.147Z,1011.35
2019-02-20T06:51:53.164Z,1011.45
2019-02-20T06:56:52.922Z,1011.42
2019-02-20T07:01:52.179Z,1011.52
2019-02-20T07:11:50.908Z,1011.65
2019-02-20T07:16:51.120Z,1011.73
2019-02-20T07:21:50.930Z,1011.76
2019-02-20T07:26:49.923Z,1011.77
2019-02-20T07:31:49.722Z,1011.86
2019-02-20T07:36:49.016Z,1011.87
2019-02-20T07:41:48.153Z,1011.86
2019-02-20T07:46:48.163Z,1011.97
2019-02-20T07:51:47.979Z,1012.05
2019-02-20T07:56:49.161Z,1012.06
2019-02-20T08:01:49.938Z,1012.19
2019-02-20T08:06:47.215Z,1012.30
2019-02-20T08:11:46.959Z,1012.36
2019-02-20T08:16:52.304Z,1012.44
2019-02-20T08:21:46.470Z,1012.48
2019-02-20T08:26:46.321Z,1012.49
2019-02-20T08:31:45.978Z,1012.59
2019-02-20T08:36:44.969Z,1012.65
2019-02-20T08:41:45.169Z,1012.59
2019-02-20T08:46:45.459Z,1012.55
2019-02-20T08:51:44.247Z,1012.56
2019-02-20T08:56:43.081Z,1012.62
2019-02-20T09:01:42.073Z,1012.57
2019-02-20T09:06:41.273Z,1012.62
2019-02-20T09:11:41.989Z,1012.62
2019-02-20T09:16:42.030Z,1012.71
2019-02-20T09:21:41.993Z,1012.62
2019-02-20T09:26:41.937Z,1012.77
2019-02-20T09:31:41.278Z,1012.81
2019-02-20T09:36:41.138Z,1012.74
2019-02-20T09:41:41.539Z,1012.75
2019-02-20T09:46:40.243Z,1012.76
2019-02-20T09:51:39.238Z,1012.71
2019-02-20T09:56:39.389Z,1012.77
2019-02-20T10:01:38.940Z,1012.85
2019-02-20T10:06:39.236Z,1012.81
2019-02-20T10:11:38.965Z,1012.76
2019-02-20T10:16:38.245Z,1012.85
2019-02-20T10:21:37.957Z,1012.77
2019-02-20T10:26:37.142Z,1012.82
2019-02-20T10:31:37.305Z,1012.89
2019-02-20T10:36:36.972Z,1012.88
2019-02-20T10:41:37.137Z,1012.97
2019-02-20T10:51:35.317Z,1013.01
2019-02-20T10:56:35.001Z,1012.93
2019-02-20T11:01:34.991Z,1012.98
2019-02-20T11:06:34.418Z,1012.96
2019-02-20T11:11:34.431Z,1012.93
2019-02-20T11:16:35.151Z,1012.97
2019-02-20T11:21:34.181Z,1012.92
2019-02-20T11:26:43.301Z,1012.96
2019-02-20T11:31:34.007Z,1012.91
2019-02-20T11:36:33.958Z,1012.90
2019-02-20T11:41:34.241Z,1012.91
2019-02-20T11:46:33.151Z,1012.94
2019-02-20T11:51:33.388Z,1012.94
2019-02-20T11:56:32.961Z,1012.89
2019-02-20T12:01:32.037Z,1012.94
2019-02-20T12:06:31.078Z,1012.90
2019-02-20T12:11:32.003Z,1012.89
2019-02-20T12:16:32.009Z,1012.88
2019-02-20T12:21:31.961Z,1012.93
2019-02-20T12:26:35.173Z,1012.93
2019-02-20T12:31:30.140Z,1012.94
2019-02-20T12:36:29.983Z,1012.88
2019-02-20T12:41:30.339Z,1012.93
2019-02-20T12:46:31.366Z,1012.93
2019-02-20T12:51:32.162Z,1012.90
2019-02-20T12:56:32.020Z,1012.88
2019-02-20T13:01:31.027Z,1012.82
2019-02-20T13:06:29.965Z,1012.81
2019-02-20T13:11:29.578Z,1012.70
2019-02-20T13:16:28.412Z,1012.68
2019-02-20T13:21:28.018Z,1012.78
2019-02-20T13:26:27.013Z,1012.70
2019-02-20T13:31:27.044Z,1012.70
2019-02-20T13:36:26.961Z,1012.66
2019-02-20T13:41:26.997Z,1012.74
2019-02-20T13:46:27.046Z,1012.61
2019-02-20T13:51:26.163Z,1012.61
2019-02-20T13:56:27.047Z,1012.68
2019-02-20T14:01:27.237Z,1012.65
2019-02-20T14:06:26.341Z,1012.59
2019-02-20T14:11:26.993Z,1012.54
2019-02-20T14:16:27.256Z,1012.69
2019-02-20T14:21:26.975Z,1012.66
2019-02-20T14:26:25.998Z,1012.56
2019-02-20T14:31:24.943Z,1012.55
2019-02-20T14:36:24.086Z,1012.58
2019-02-20T14:41:23.976Z,1012.65
2019-02-20T14:46:23.979Z,1012.60
2019-02-20T14:51:23.999Z,1012.48
2019-02-20T14:56:23.293Z,1012.54
2019-02-20T15:01:22.989Z,1012.53
2019-02-20T15:06:22.225Z,1012.56
2019-02-20T15:11:22.019Z,1012.53
2019-02-20T15:16:21.097Z,1012.51
2019-02-20T15:21:19.984Z,1012.64
2019-02-20T15:26:18.951Z,1012.71
2019-02-20T15:31:18.953Z,1012.75
2019-02-20T15:41:19.030Z,1012.83
2019-02-20T15:46:18.332Z,1012.82
2019-02-20T15:51:17.208Z,1012.76
2019-02-20T15:56:16.478Z,1012.81
2019-02-20T16:01:16.054Z,1012.86
2019-02-20T16:06:15.304Z,1012.83
2019-02-20T16:11:14.214Z,1012.96
2019-02-20T16:16:14.313Z,1012.90
2019-02-20T16:21:14.023Z,1012.90
2019-02-20T16:26:15.039Z,1012.89
2019-02-20T16:31:15.148Z,1012.91
2019-02-20T16:36:15.061Z,1012.91
2019-02-20T16:41:14.998Z,1012.98
2019-02-20T16:46:16.935Z,1012.97
2019-02-20T16:51:16.783Z,1013.04
2019-02-20T16:56:15.998Z,1013.12
2019-02-20T17:01:16.056Z,1013.11
2019-02-20T17:06:15.077Z,1013.24
2019-02-20T17:11:15.012Z,1013.20
2019-02-20T17:16:14.164Z,1013.28
2019-02-20T17:21:15.239Z,1013.35
2019-02-20T17:26:14.096Z,1013.40
2019-02-20T17:31:12.976Z,1013.48
2019-02-20T17:36:12.514Z,1013.61
2019-02-20T17:41:12.016Z,1013.63
2019-02-20T17:46:12.004Z,1013.54
2019-02-20T17:51:11.342Z,1013.61
2019-02-20T17:56:11.306Z,1013.59
2019-02-20T18:01:11.082Z,1013.67
2019-02-20T18:06:10.984Z,1013.68
2019-02-20T18:11:10.281Z,1013.82
2019-02-20T18:16:10.051Z,1013.73
2019-02-20T18:21:09.158Z,1013.79
2019-02-20T18:26:08.383Z,1013.86
2019-02-20T18:31:08.013Z,1013.86
2019-02-20T18:36:08.063Z,1013.93
2019-02-20T18:41:08.056Z,1013.90
2019-02-20T18:46:07.062Z,1013.89
2019-02-20T18:51:06.030Z,1013.91
2019-02-20T18:56:05.278Z,1013.82
2019-02-20T19:01:05.018Z,1013.87
2019-02-20T19:06:05.064Z,1013.95
2019-02-20T19:11:05.011Z,1013.93
2019-02-20T19:16:04.066Z,1014.00
2019-02-20T19:21:03.238Z,1014.04
2019-02-20T19:26:02.495Z,1014.03
2019-02-20T19:31:01.356Z,1014.08
2019-02-20T19:36:01.018Z,1013.97
2019-02-20T19:41:01.103Z,1014.06
2019-02-20T19:46:01.166Z,1013.99
2019-02-20T19:51:01.802Z,1014.01
2019-02-20T19:56:00.172Z,1013.92
2019-02-20T20:01:00.040Z,1013.97
2019-02-20T20:05:59.226Z,1013.99
2019-02-20T20:10:59.109Z,1014.01
2019-02-20T20:15:59.120Z,1014.12
2019-02-20T20:20:59.029Z,1014.01
2019-02-20T20:25:59.314Z,1013.98
2019-02-20T20:30:58.054Z,1013.98
2019-02-20T20:35:58.124Z,1013.90
2019-02-20T20:40:58.251Z,1013.97
2019-02-20T20:45:58.090Z,1013.99
2019-02-20T20:50:58.073Z,1013.95
2019-02-20T20:55:59.042Z,1014.05
2019-02-20T21:00:58.040Z,1014.07
2019-02-20T21:05:58.339Z,1014.12
2019-02-20T21:10:57.017Z,1014.08
2019-02-20T21:15:57.076Z,1014.16
2019-02-20T21:20:57.078Z,1014.15
2019-02-20T21:25:57.105Z,1014.17
2019-02-20T21:30:57.082Z,1014.11
2019-02-20T21:35:56.482Z,1014.13
2019-02-20T21:40:56.086Z,1014.15
2019-02-20T21:45:57.144Z,1014.25
2019-02-20T21:50:56.157Z,1014.25
2019-02-20T21:55:56.185Z,1014.32
2019-02-20T22:00:56.223Z,1014.39
2019-02-20T22:05:55.070Z,1014.44
2019-02-20T22:10:55.003Z,1014.46
2019-02-20T22:15:54.011Z,1014.51
2019-02-20T22:20:55.007Z,1014.48
2019-02-20T22:25:54.977Z,1014.48
2019-02-20T22:30:54.182Z,1014.51
2019-02-20T22:35:54.989Z,1014.45
2019-02-20T22:40:55.078Z,1014.48
2019-02-20T22:45:54.007Z,1014.53
2019-02-20T22:50:54.033Z,1014.54
2019-02-20T22:55:53.127Z,1014.57
2019-02-20T23:00:52.971Z,1014.51
2019-02-20T23:05:54.015Z,1014.73
2019-02-20T23:10:53.999Z,1014.63
2019-02-20T23:15:53.005Z,1014.66
2019-02-20T23:20:53.004Z,1014.67
2019-02-20T23:25:54.027Z,1014.67
2019-02-20T23:30:53.084Z,1014.70
2019-02-20T23:35:52.006Z,1014.74
2019-02-20T23:40:51.091Z,1014.69
2019-02-20T23:45:50.020Z,1014.80
2019-02-20T23:50:49.024Z,1014.86
2019-02-20T23:55:50.011Z,1014.80
