createdAt,value
2023-04-07T00:02:24.000Z,1002.2
2023-04-07T00:03:38.000Z,1002.2
2023-04-07T00:04:52.000Z,1002.2
2023-04-07T00:06:06.000Z,1002.1
2023-04-07T00:08:35.000Z,1002.1
2023-04-07T00:09:49.000Z,1002.1
2023-04-07T00:11:04.000Z,1002.2
2023-04-07T00:12:18.000Z,1002.1
2023-04-07T00:13:33.033Z,1002.1
2023-04-07T00:14:47.000Z,1002.1
2023-04-07T00:16:01.752Z,1002.1
2023-04-07T00:17:16.000Z,1002.1
2023-04-07T00:20:59.168Z,1002.1
2023-04-07T00:22:12.000Z,1002.1
2023-04-07T00:23:26.000Z,1002
2023-04-07T00:24:41.000Z,1002
2023-04-07T00:25:55.000Z,1002
2023-04-07T00:27:09.051Z,1002
2023-04-07T00:28:23.000Z,1002
2023-04-07T00:29:37.773Z,1002
2023-04-07T00:30:52.000Z,1002
2023-04-07T00:32:06.000Z,1002
2023-04-07T00:33:20.000Z,1002
2023-04-07T00:34:35.183Z,1002
2023-04-07T00:35:49.530Z,1002
2023-04-07T00:37:03.000Z,1002
2023-04-07T00:39:31.000Z,1002
2023-04-07T00:40:45.000Z,1002
2023-04-07T00:41:59.000Z,1002
2023-04-07T00:43:13.000Z,1002
2023-04-07T00:45:42.000Z,1002
2023-04-07T00:46:56.853Z,1002
2023-04-07T00:48:11.000Z,1001.9
2023-04-07T00:49:25.000Z,1001.9
2023-04-07T00:50:39.000Z,1001.9
2023-04-07T00:51:54.262Z,1001.9
2023-04-07T00:53:08.627Z,1001.9
2023-04-07T00:55:37.000Z,1001.8
2023-04-07T00:56:50.766Z,1001.8
2023-04-07T00:58:05.130Z,1001.8
2023-04-07T00:59:18.521Z,1001.8
2023-04-07T01:00:32.000Z,1001.8
2023-04-07T01:01:47.000Z,1001.8
2023-04-07T01:03:01.000Z,1001.8
2023-04-07T01:04:15.000Z,1001.8
2023-04-07T01:05:30.000Z,1001.7
2023-04-07T01:06:44.000Z,1001.7
2023-04-07T01:07:59.000Z,1001.7
2023-04-07T01:10:27.000Z,1001.7
2023-04-07T01:11:42.069Z,1001.7
2023-04-07T01:12:56.000Z,1001.7
2023-04-07T01:15:25.000Z,1001.7
2023-04-07T01:16:39.000Z,1001.6
2023-04-07T01:17:53.000Z,1001.6
2023-04-07T01:19:07.000Z,1001.6
2023-04-07T01:20:21.597Z,1001.6
2023-04-07T01:21:35.000Z,1001.6
2023-04-07T01:22:50.000Z,1001.6
2023-04-07T01:24:04.000Z,1001.6
2023-04-07T01:26:33.000Z,1001.6
2023-04-07T01:27:47.000Z,1001.6
2023-04-07T01:29:02.000Z,1001.6
2023-04-07T01:30:16.440Z,1001.6
2023-04-07T01:31:30.000Z,1001.6
2023-04-07T01:32:45.000Z,1001.6
2023-04-07T01:33:59.510Z,1001.6
2023-04-07T01:35:13.000Z,1001.5
2023-04-07T01:36:27.263Z,1001.5
2023-04-07T01:37:41.000Z,1001.5
2023-04-07T01:38:55.000Z,1001.5
2023-04-07T01:40:10.000Z,1001.5
2023-04-07T01:41:23.000Z,1001.5
2023-04-07T01:42:38.102Z,1001.5
2023-04-07T01:43:52.000Z,1001.5
2023-04-07T01:45:05.000Z,1001.5
2023-04-07T01:46:20.000Z,1001.5
2023-04-07T01:48:48.932Z,1001.5
2023-04-07T01:50:03.000Z,1001.5
2023-04-07T01:51:17.000Z,1001.4
2023-04-07T01:52:31.991Z,1001.4
2023-04-07T01:53:46.000Z,1001.4
2023-04-07T01:55:00.000Z,1001.4
2023-04-07T01:56:15.070Z,1001.4
2023-04-07T01:57:29.000Z,1001.4
2023-04-07T01:58:43.000Z,1001.4
2023-04-07T01:59:58.000Z,1001.4
2023-04-07T02:01:11.000Z,1001.4
2023-04-07T02:02:25.000Z,1001.4
2023-04-07T02:03:40.232Z,1001.4
2023-04-07T02:04:54.598Z,1001.4
2023-04-07T02:06:08.000Z,1001.4
2023-04-07T02:07:23.299Z,1001.4
2023-04-07T02:08:37.000Z,1001.4
2023-04-07T02:09:51.068Z,1001.4
2023-04-07T02:12:19.000Z,1001.4
2023-04-07T02:13:34.000Z,1001.4
2023-04-07T02:14:48.000Z,1001.4
2023-04-07T02:16:02.000Z,1001.4
2023-04-07T02:17:17.328Z,1001.4
2023-04-07T02:18:31.000Z,1001.3
2023-04-07T02:19:46.000Z,1001.3
2023-04-07T02:22:14.000Z,1001.3
2023-04-07T02:23:29.000Z,1001.3
2023-04-07T02:24:43.000Z,1001.3
2023-04-07T02:25:57.799Z,1001.3
2023-04-07T02:27:12.000Z,1001.3
2023-04-07T02:28:26.000Z,1001.3
2023-04-07T02:30:55.000Z,1001.3
2023-04-07T02:32:09.000Z,1001.3
2023-04-07T02:33:23.939Z,1001.3
2023-04-07T02:34:38.000Z,1001.3
2023-04-07T02:35:51.713Z,1001.3
2023-04-07T02:37:06.000Z,1001.3
2023-04-07T02:38:19.000Z,1001.3
2023-04-07T02:39:33.000Z,1001.3
2023-04-07T02:40:48.000Z,1001.3
2023-04-07T02:42:02.000Z,1001.3
2023-04-07T02:43:16.895Z,1001.3
2023-04-07T02:44:31.255Z,1001.3
2023-04-07T02:45:45.000Z,1001.3
2023-04-07T02:46:59.000Z,1001.3
2023-04-07T02:49:28.000Z,1001.3
2023-04-07T02:50:43.000Z,1001.3
2023-04-07T02:51:57.000Z,1001.3
2023-04-07T02:53:11.000Z,1001.3
2023-04-07T02:54:25.000Z,1001.3
2023-04-07T02:55:39.495Z,1001.2
2023-04-07T02:56:53.000Z,1001.2
2023-04-07T02:58:08.000Z,1001.2
2023-04-07T02:59:22.000Z,1001.2
2023-04-07T03:00:36.000Z,1001.2
2023-04-07T03:01:51.000Z,1001.2
2023-04-07T03:03:04.683Z,1001.2
2023-04-07T03:04:19.000Z,1001.2
2023-04-07T03:06:47.000Z,1001.2
2023-04-07T03:08:02.000Z,1001.2
2023-04-07T03:09:15.000Z,1001.2
2023-04-07T03:10:29.000Z,1001.2
2023-04-07T03:12:58.000Z,1001.2
2023-04-07T03:14:12.000Z,1001.2
2023-04-07T03:15:27.000Z,1001.2
2023-04-07T03:16:41.640Z,1001.2
2023-04-07T03:17:56.002Z,1001.2
2023-04-07T03:19:10.000Z,1001.2
2023-04-07T03:20:23.000Z,1001.2
2023-04-07T03:21:38.135Z,1001.2
2023-04-07T03:22:52.000Z,1001.2
2023-04-07T03:24:05.000Z,1001.2
2023-04-07T03:26:34.000Z,1001.2
2023-04-07T03:27:48.000Z,1001.2
2023-04-07T03:29:03.324Z,1001.2
2023-04-07T03:30:17.000Z,1001.2
2023-04-07T03:31:32.000Z,1001.2
2023-04-07T03:32:46.000Z,1001.2
2023-04-07T03:34:00.725Z,1001.2
2023-04-07T03:35:15.000Z,1001.2
2023-04-07T03:36:29.000Z,1001.2
2023-04-07T03:37:43.000Z,1001.2
2023-04-07T03:40:12.512Z,1001.2
2023-04-07T03:41:26.000Z,1001.2
2023-04-07T03:42:40.000Z,1001.2
2023-04-07T03:43:54.000Z,1001.2
2023-04-07T03:45:09.000Z,1001.2
2023-04-07T03:46:22.000Z,1001.1
2023-04-07T03:47:36.000Z,1001.1
2023-04-07T03:48:51.000Z,1001.1
2023-04-07T03:51:19.000Z,1001.1
2023-04-07T03:52:34.000Z,1001.1
2023-04-07T03:53:48.000Z,1001.1
2023-04-07T03:55:02.000Z,1001.1
2023-04-07T03:56:16.000Z,1001.1
2023-04-07T03:57:30.000Z,1001.1
2023-04-07T03:58:44.864Z,1001.1
2023-04-07T03:59:59.000Z,1001.1
2023-04-07T04:01:13.000Z,1001.1
2023-04-07T04:02:27.774Z,1001.1
2023-04-07T04:03:42.000Z,1001.1
2023-04-07T04:04:56.000Z,1001.1
2023-04-07T04:06:10.000Z,1001.1
2023-04-07T04:07:25.000Z,1001.1
2023-04-07T04:08:39.000Z,1001.1
2023-04-07T04:09:52.000Z,1001.2
2023-04-07T04:11:06.000Z,1001.2
2023-04-07T04:12:21.000Z,1001.2
2023-04-07T04:13:35.000Z,1001.2
2023-04-07T04:14:48.000Z,1001.2
2023-04-07T04:16:03.000Z,1001.2
2023-04-07T04:17:17.520Z,1001.2
2023-04-07T04:18:31.000Z,1001.2
2023-04-07T04:19:46.000Z,1001.2
2023-04-07T04:21:00.407Z,1001.2
2023-04-07T04:22:14.715Z,1001.2
2023-04-07T04:23:29.000Z,1001.2
2023-04-07T04:24:42.390Z,1001.2
2023-04-07T04:25:56.000Z,1001.2
2023-04-07T04:27:10.000Z,1001.2
2023-04-07T04:28:24.000Z,1001.2
2023-04-07T04:29:38.000Z,1001.2
2023-04-07T04:30:52.000Z,1001.1
2023-04-07T04:32:07.000Z,1001.1
2023-04-07T04:33:21.000Z,1001.1
2023-04-07T04:34:35.000Z,1001.1
2023-04-07T04:35:50.152Z,1001.1
2023-04-07T04:37:04.000Z,1001.2
2023-04-07T04:38:18.000Z,1001.2
2023-04-07T04:40:47.000Z,1001.2
2023-04-07T04:42:01.000Z,1001.2
2023-04-07T04:43:15.956Z,1001.2
2023-04-07T04:44:30.000Z,1001.2
2023-04-07T04:45:44.000Z,1001.2
2023-04-07T04:46:58.000Z,1001.2
2023-04-07T04:48:13.000Z,1001.2
2023-04-07T04:49:27.000Z,1001.2
2023-04-07T04:50:40.000Z,1001.2
2023-04-07T04:51:55.000Z,1001.2
2023-04-07T04:53:09.000Z,1001.2
2023-04-07T04:54:23.714Z,1001.2
2023-04-07T04:55:38.000Z,1001.2
2023-04-07T04:56:52.000Z,1001.2
2023-04-07T04:58:06.622Z,1001.2
2023-04-07T04:59:20.000Z,1001.2
2023-04-07T05:00:35.000Z,1001.2
2023-04-07T05:01:49.000Z,1001.2
2023-04-07T05:04:18.131Z,1001.3
2023-04-07T05:05:32.000Z,1001.3
2023-04-07T05:06:46.000Z,1001.2
2023-04-07T05:09:15.000Z,1001.2
2023-04-07T05:10:29.000Z,1001.2
2023-04-07T05:11:43.000Z,1001.2
2023-04-07T05:12:57.287Z,1001.2
2023-04-07T05:14:11.000Z,1001.2
2023-04-07T05:15:25.000Z,1001.2
2023-04-07T05:17:54.000Z,1001.2
2023-04-07T05:19:08.000Z,1001.2
2023-04-07T05:20:22.000Z,1001.2
2023-04-07T05:21:35.000Z,1001.2
2023-04-07T05:22:49.000Z,1001.2
2023-04-07T05:24:04.122Z,1001.2
2023-04-07T05:26:32.000Z,1001.2
2023-04-07T05:27:47.000Z,1001.2
2023-04-07T05:29:01.000Z,1001.2
2023-04-07T05:31:29.912Z,1001.2
2023-04-07T05:32:44.224Z,1001.2
2023-04-07T05:33:58.000Z,1001.2
2023-04-07T05:35:12.000Z,1001.2
2023-04-07T05:36:27.000Z,1001.2
2023-04-07T05:37:40.000Z,1001.2
2023-04-07T05:38:54.792Z,1001.2
2023-04-07T05:40:09.000Z,1001.2
2023-04-07T05:41:23.000Z,1001.3
2023-04-07T05:42:36.000Z,1001.2
2023-04-07T05:43:51.000Z,1001.3
2023-04-07T05:45:05.000Z,1001.3
2023-04-07T05:46:19.000Z,1001.3
2023-04-07T05:47:33.000Z,1001.3
2023-04-07T05:48:48.235Z,1001.3
2023-04-07T05:50:02.538Z,1001.2
2023-04-07T05:51:16.000Z,1001.2
2023-04-07T05:52:31.000Z,1001.3
2023-04-07T05:53:44.511Z,1001.3
2023-04-07T05:54:58.812Z,1001.3
2023-04-07T05:56:12.000Z,1001.3
2023-04-07T05:58:40.000Z,1001.3
2023-04-07T05:59:55.000Z,1001.3
2023-04-07T06:01:09.000Z,1001.3
2023-04-07T06:02:23.000Z,1001.3
2023-04-07T06:03:37.000Z,1001.3
2023-04-07T06:04:52.000Z,1001.3
2023-04-07T06:06:06.000Z,1001.3
2023-04-07T06:07:20.000Z,1001.3
2023-04-07T06:08:35.163Z,1001.3
2023-04-07T06:09:49.000Z,1001.3
2023-04-07T06:11:03.000Z,1001.3
2023-04-07T06:12:17.119Z,1001.3
2023-04-07T06:13:31.000Z,1001.3
2023-04-07T06:14:45.000Z,1001.3
2023-04-07T06:17:14.000Z,1001.3
2023-04-07T06:18:27.000Z,1001.3
2023-04-07T06:19:41.995Z,1001.3
2023-04-07T06:20:56.000Z,1001.3
2023-04-07T06:22:09.000Z,1001.3
2023-04-07T06:23:23.000Z,1001.3
2023-04-07T06:24:38.000Z,1001.2
2023-04-07T06:25:52.000Z,1001.2
2023-04-07T06:27:06.000Z,1001.2
2023-04-07T06:28:21.000Z,1001.2
2023-04-07T06:29:35.000Z,1001.2
2023-04-07T06:32:04.000Z,1001.1
2023-04-07T06:33:18.000Z,1001.1
2023-04-07T06:35:46.000Z,1001.1
2023-04-07T06:37:01.000Z,1001.1
2023-04-07T06:38:14.595Z,1001.1
2023-04-07T06:39:28.000Z,1001.2
2023-04-07T06:40:43.000Z,1001.1
2023-04-07T06:41:57.000Z,1001.1
2023-04-07T06:43:11.000Z,1001
2023-04-07T06:44:26.000Z,1001
2023-04-07T06:45:40.392Z,1001
2023-04-07T06:46:54.000Z,1001
2023-04-07T06:48:09.000Z,1001
2023-04-07T06:50:37.000Z,1001.1
2023-04-07T06:51:51.000Z,1001.1
2023-04-07T06:53:06.195Z,1001.1
2023-04-07T06:54:20.000Z,1001
2023-04-07T06:55:34.000Z,1001
2023-04-07T06:56:49.106Z,1001
2023-04-07T06:58:03.000Z,1001.1
2023-04-07T06:59:17.000Z,1001
2023-04-07T07:00:31.047Z,1001.1
2023-04-07T07:01:45.000Z,1001.1
2023-04-07T07:02:58.722Z,1001.1
2023-04-07T07:04:13.021Z,1001.1
2023-04-07T07:05:26.000Z,1001.1
2023-04-07T07:06:40.000Z,1001.1
2023-04-07T07:07:54.954Z,1001.1
2023-04-07T07:09:09.000Z,1001
2023-04-07T07:10:23.000Z,1001
2023-04-07T07:12:52.000Z,1001
2023-04-07T07:14:06.000Z,1001
2023-04-07T07:15:20.766Z,1001
2023-04-07T07:16:35.000Z,1001
2023-04-07T07:17:49.000Z,1001
2023-04-07T07:19:03.000Z,1001
2023-04-07T07:20:17.000Z,1001
2023-04-07T07:21:32.000Z,1000.9
2023-04-07T07:22:46.576Z,1000.9
2023-04-07T07:23:59.000Z,1000.9
2023-04-07T07:25:14.000Z,1000.9
2023-04-07T07:26:28.524Z,1000.9
2023-04-07T07:27:42.000Z,1001
2023-04-07T07:28:57.119Z,1001
2023-04-07T07:31:25.000Z,1001.1
2023-04-07T07:32:40.000Z,1001.1
2023-04-07T07:33:54.000Z,1001.1
2023-04-07T07:35:08.000Z,1001.1
2023-04-07T07:36:22.000Z,1001.1
2023-04-07T07:37:37.000Z,1001.1
2023-04-07T07:38:51.000Z,1001
2023-04-07T07:40:05.000Z,1001.1
2023-04-07T07:41:20.107Z,1001.1
2023-04-07T07:42:33.000Z,1001.2
2023-04-07T07:43:47.000Z,1001.2
2023-04-07T07:46:15.000Z,1001.3
2023-04-07T07:47:29.000Z,1001.3
2023-04-07T07:48:44.000Z,1001.3
2023-04-07T07:49:58.000Z,1001.3
2023-04-07T07:51:12.000Z,1001.3
2023-04-07T07:52:26.000Z,1001.3
2023-04-07T07:53:41.000Z,1001.3
2023-04-07T07:56:09.000Z,1001.3
2023-04-07T07:57:24.000Z,1001.3
2023-04-07T07:58:38.000Z,1001.3
2023-04-07T07:59:52.000Z,1001.3
2023-04-07T08:01:07.000Z,1001.3
2023-04-07T08:02:20.000Z,1001.3
2023-04-07T08:03:34.000Z,1001.4
2023-04-07T08:04:49.000Z,1001.4
2023-04-07T08:06:03.000Z,1001.4
2023-04-07T08:07:17.000Z,1001.4
2023-04-07T08:08:30.000Z,1001.4
2023-04-07T08:09:45.000Z,1001.5
2023-04-07T08:10:59.000Z,1001.5
2023-04-07T08:12:13.000Z,1001.5
2023-04-07T08:13:28.000Z,1001.5
2023-04-07T08:14:42.460Z,1001.5
2023-04-07T08:15:56.762Z,1001.5
2023-04-07T08:17:11.000Z,1001.5
2023-04-07T08:18:25.370Z,1001.5
2023-04-07T08:19:39.000Z,1001.5
2023-04-07T08:20:53.000Z,1001.5
2023-04-07T08:22:08.000Z,1001.5
2023-04-07T08:23:22.562Z,1001.5
2023-04-07T08:24:36.000Z,1001.6
2023-04-07T08:25:50.000Z,1001.6
2023-04-07T08:27:04.000Z,1001.6
2023-04-07T08:28:18.000Z,1001.6
2023-04-07T08:29:32.000Z,1001.6
2023-04-07T08:30:46.000Z,1001.7
2023-04-07T08:32:00.000Z,1001.7
2023-04-07T08:33:15.000Z,1001.6
2023-04-07T08:34:29.000Z,1001.6
2023-04-07T08:35:43.687Z,1001.6
2023-04-07T08:36:57.977Z,1001.6
2023-04-07T08:38:12.000Z,1001.7
2023-04-07T08:39:26.000Z,1001.6
2023-04-07T08:41:55.000Z,1001.6
2023-04-07T08:43:09.000Z,1001.6
2023-04-07T08:44:23.787Z,1001.5
2023-04-07T08:45:38.000Z,1001.5
2023-04-07T08:46:52.000Z,1001.5
2023-04-07T08:48:06.000Z,1001.5
2023-04-07T08:49:21.000Z,1001.5
2023-04-07T08:50:35.000Z,1001.4
2023-04-07T08:51:48.000Z,1001.5
2023-04-07T08:53:02.000Z,1001.5
2023-04-07T08:54:17.000Z,1001.5
2023-04-07T08:55:31.539Z,1001.5
2023-04-07T08:56:45.000Z,1001.4
2023-04-07T08:58:00.000Z,1001.4
2023-04-07T08:59:14.000Z,1001.4
2023-04-07T09:00:28.000Z,1001.4
2023-04-07T09:01:43.000Z,1001.4
2023-04-07T09:02:57.000Z,1001.5
2023-04-07T09:04:11.000Z,1001.5
2023-04-07T09:05:25.000Z,1001.5
2023-04-07T09:06:40.243Z,1001.5
2023-04-07T09:09:08.000Z,1001.6
2023-04-07T09:10:22.000Z,1001.7
2023-04-07T09:11:36.000Z,1001.6
2023-04-07T09:12:50.000Z,1001.7
2023-04-07T09:14:05.000Z,1001.7
2023-04-07T09:15:19.000Z,1001.7
2023-04-07T09:16:33.000Z,1001.7
2023-04-07T09:17:47.989Z,1001.7
2023-04-07T09:19:02.000Z,1001.7
2023-04-07T09:20:16.583Z,1001.7
2023-04-07T09:21:30.000Z,1001.8
2023-04-07T09:22:45.000Z,1001.7
2023-04-07T09:23:59.000Z,1001.8
2023-04-07T09:25:13.000Z,1001.7
2023-04-07T09:27:42.000Z,1001.8
2023-04-07T09:28:56.000Z,1001.8
2023-04-07T09:30:11.000Z,1001.7
2023-04-07T09:31:25.000Z,1001.7
2023-04-07T09:33:53.000Z,1001.7
2023-04-07T09:35:08.000Z,1001.7
2023-04-07T09:37:35.000Z,1001.7
2023-04-07T09:38:50.000Z,1001.7
2023-04-07T09:40:04.440Z,1001.7
2023-04-07T09:41:18.000Z,1001.7
2023-04-07T09:42:32.000Z,1001.7
2023-04-07T09:43:46.000Z,1001.6
2023-04-07T09:45:00.000Z,1001.6
2023-04-07T09:46:15.000Z,1001.7
2023-04-07T09:47:28.000Z,1001.6
2023-04-07T09:48:42.000Z,1001.6
2023-04-07T09:49:56.000Z,1001.6
2023-04-07T09:51:11.268Z,1001.6
2023-04-07T09:52:25.000Z,1001.5
2023-04-07T09:53:39.000Z,1001.6
2023-04-07T09:54:54.157Z,1001.5
2023-04-07T09:56:08.000Z,1001.5
2023-04-07T09:57:22.000Z,1001.5
2023-04-07T09:58:37.069Z,1001.5
2023-04-07T09:59:51.000Z,1001.5
2023-04-07T10:01:05.000Z,1001.5
2023-04-07T10:02:19.952Z,1001.5
2023-04-07T10:03:34.000Z,1001.5
2023-04-07T10:04:47.000Z,1001.5
2023-04-07T10:06:02.000Z,1001.5
2023-04-07T10:07:16.000Z,1001.6
2023-04-07T10:08:30.000Z,1001.6
2023-04-07T10:09:44.951Z,1001.5
2023-04-07T10:10:59.000Z,1001.5
2023-04-07T10:12:13.000Z,1001.6
2023-04-07T10:13:27.853Z,1001.5
2023-04-07T10:14:42.000Z,1001.5
2023-04-07T10:15:56.000Z,1001.5
2023-04-07T10:17:10.743Z,1001.5
2023-04-07T10:18:25.000Z,1001.5
2023-04-07T10:19:39.000Z,1001.5
2023-04-07T10:20:53.000Z,1001.5
2023-04-07T10:22:07.957Z,1001.5
2023-04-07T10:23:22.000Z,1001.5
2023-04-07T10:24:36.000Z,1001.5
2023-04-07T10:25:50.000Z,1001.5
2023-04-07T10:27:05.000Z,1001.5
2023-04-07T10:28:19.461Z,1001.6
2023-04-07T10:29:32.000Z,1001.5
2023-04-07T10:30:47.000Z,1001.5
2023-04-07T10:32:01.414Z,1001.5
2023-04-07T10:33:15.000Z,1001.5
2023-04-07T10:34:30.000Z,1001.5
2023-04-07T10:35:44.316Z,1001.5
2023-04-07T10:36:58.000Z,1001.5
2023-04-07T10:38:12.000Z,1001.5
2023-04-07T10:41:55.000Z,1001.6
2023-04-07T10:43:10.000Z,1001.5
2023-04-07T10:44:24.000Z,1001.6
2023-04-07T10:45:38.000Z,1001.5
2023-04-07T10:46:53.006Z,1001.5
2023-04-07T10:48:07.000Z,1001.6
2023-04-07T10:50:35.908Z,1001.5
2023-04-07T10:51:50.000Z,1001.5
2023-04-07T10:53:04.000Z,1001.6
2023-04-07T10:55:32.000Z,1001.5
2023-04-07T10:56:46.000Z,1001.5
2023-04-07T10:58:00.000Z,1001.5
2023-04-07T10:59:15.000Z,1001.5
2023-04-07T11:00:29.000Z,1001.5
2023-04-07T11:01:43.000Z,1001.5
2023-04-07T11:02:58.000Z,1001.5
2023-04-07T11:04:12.000Z,1001.5
2023-04-07T11:05:26.717Z,1001.5
2023-04-07T11:06:41.000Z,1001.6
2023-04-07T11:07:54.000Z,1001.5
2023-04-07T11:10:22.000Z,1001.5
2023-04-07T11:11:37.000Z,1001.5
2023-04-07T11:14:05.000Z,1001.4
2023-04-07T11:15:20.000Z,1001.5
2023-04-07T11:16:34.000Z,1001.4
2023-04-07T11:17:47.000Z,1001.5
2023-04-07T11:19:01.178Z,1001.5
2023-04-07T11:20:15.000Z,1001.5
2023-04-07T11:21:29.000Z,1001.5
2023-04-07T11:22:44.000Z,1001.5
2023-04-07T11:23:58.385Z,1001.5
2023-04-07T11:25:12.000Z,1001.5
2023-04-07T11:26:27.000Z,1001.5
2023-04-07T11:27:41.295Z,1001.4
2023-04-07T11:28:55.000Z,1001.5
2023-04-07T11:30:09.000Z,1001.4
2023-04-07T11:31:24.192Z,1001.5
2023-04-07T11:32:38.000Z,1001.5
2023-04-07T11:33:51.853Z,1001.5
2023-04-07T11:35:06.161Z,1001.5
2023-04-07T11:37:34.000Z,1001.6
2023-04-07T11:38:49.064Z,1001.5
2023-04-07T11:40:03.000Z,1001.5
2023-04-07T11:41:17.000Z,1001.5
2023-04-07T11:42:31.950Z,1001.5
2023-04-07T11:43:45.000Z,1001.5
2023-04-07T11:44:59.000Z,1001.5
2023-04-07T11:46:13.915Z,1001.5
2023-04-07T11:47:28.000Z,1001.6
2023-04-07T11:51:11.000Z,1001.5
2023-04-07T11:53:39.706Z,1001.5
2023-04-07T11:54:54.008Z,1001.5
2023-04-07T11:56:08.000Z,1001.5
2023-04-07T11:57:22.000Z,1001.5
2023-04-07T11:58:36.000Z,1001.5
2023-04-07T11:59:50.000Z,1001.4
2023-04-07T12:01:04.591Z,1001.5
2023-04-07T12:02:18.000Z,1001.5
2023-04-07T12:03:33.181Z,1001.5
2023-04-07T12:04:47.485Z,1001.5
2023-04-07T12:06:01.000Z,1001.5
2023-04-07T12:07:16.000Z,1001.5
2023-04-07T12:08:30.387Z,1001.5
2023-04-07T12:09:44.675Z,1001.5
2023-04-07T12:13:27.000Z,1001.5
2023-04-07T12:14:41.000Z,1001.5
2023-04-07T12:15:56.000Z,1001.5
2023-04-07T12:17:10.000Z,1001.5
2023-04-07T12:18:24.000Z,1001.5
2023-04-07T12:19:39.080Z,1001.5
2023-04-07T12:20:53.000Z,1001.5
2023-04-07T12:22:07.000Z,1001.5
2023-04-07T12:23:21.034Z,1001.5
2023-04-07T12:24:35.000Z,1001.5
2023-04-07T12:25:49.000Z,1001.5
2023-04-07T12:28:18.000Z,1001.5
2023-04-07T12:29:32.000Z,1001.5
2023-04-07T12:30:46.000Z,1001.5
2023-04-07T12:32:01.000Z,1001.5
2023-04-07T12:33:15.000Z,1001.4
2023-04-07T12:34:29.747Z,1001.6
2023-04-07T12:35:44.000Z,1001.6
2023-04-07T12:36:58.000Z,1001.5
2023-04-07T12:38:12.650Z,1001.4
2023-04-07T12:39:26.000Z,1001.5
2023-04-07T12:40:40.000Z,1001.5
2023-04-07T12:41:54.626Z,1001.5
2023-04-07T12:43:08.000Z,1001.4
2023-04-07T12:44:22.000Z,1001.4
2023-04-07T12:45:36.555Z,1001.5
2023-04-07T12:46:50.000Z,1001.5
2023-04-07T12:48:05.000Z,1001.5
2023-04-07T12:49:19.000Z,1001.5
2023-04-07T12:50:33.000Z,1001.4
2023-04-07T12:51:48.000Z,1001.4
2023-04-07T12:53:02.000Z,1001.5
2023-04-07T12:54:16.000Z,1001.4
2023-04-07T12:55:30.959Z,1001.4
2023-04-07T12:56:45.000Z,1001.5
2023-04-07T12:57:59.000Z,1001.5
2023-04-07T12:59:13.000Z,1001.5
2023-04-07T13:00:27.238Z,1001.5
2023-04-07T13:01:41.000Z,1001.5
2023-04-07T13:02:55.000Z,1001.4
2023-04-07T13:04:10.136Z,1001.4
2023-04-07T13:05:24.000Z,1001.5
2023-04-07T13:06:37.000Z,1001.4
2023-04-07T13:07:52.000Z,1001.4
2023-04-07T13:09:06.000Z,1001.5
2023-04-07T13:10:20.000Z,1001.4
2023-04-07T13:11:35.000Z,1001.5
2023-04-07T13:12:49.000Z,1001.5
2023-04-07T13:14:03.000Z,1001.4
2023-04-07T13:15:17.882Z,1001.4
2023-04-07T13:16:32.000Z,1001.4
2023-04-07T13:17:46.000Z,1001.4
2023-04-07T13:19:00.774Z,1001.5
2023-04-07T13:20:15.000Z,1001.4
2023-04-07T13:21:29.000Z,1001.4
2023-04-07T13:22:43.681Z,1001.5
2023-04-07T13:23:58.000Z,1001.5
2023-04-07T13:25:12.000Z,1001.4
2023-04-07T13:26:25.000Z,1001.4
2023-04-07T13:27:39.000Z,1001.4
2023-04-07T13:28:54.000Z,1001.4
2023-04-07T13:30:08.523Z,1001.3
2023-04-07T13:31:22.831Z,1001.4
2023-04-07T13:32:37.000Z,1001.4
2023-04-07T13:33:51.422Z,1001.3
2023-04-07T13:35:05.000Z,1001.4
2023-04-07T13:36:20.000Z,1001.3
2023-04-07T13:37:34.000Z,1001.3
2023-04-07T13:38:48.000Z,1001.3
2023-04-07T13:40:02.936Z,1001.3
2023-04-07T13:42:31.000Z,1001.4
2023-04-07T13:43:44.000Z,1001.3
2023-04-07T13:44:59.000Z,1001.3
2023-04-07T13:46:13.000Z,1001.3
2023-04-07T13:47:27.778Z,1001.3
2023-04-07T13:48:42.000Z,1001.3
2023-04-07T13:49:56.000Z,1001.4
2023-04-07T13:51:10.000Z,1001.4
2023-04-07T13:52:24.978Z,1001.3
2023-04-07T13:53:39.000Z,1001.4
2023-04-07T13:54:53.000Z,1001.3
2023-04-07T13:57:22.000Z,1001.3
2023-04-07T13:58:36.000Z,1001.4
2023-04-07T13:59:50.774Z,1001.3
2023-04-07T14:01:05.000Z,1001.3
2023-04-07T14:02:19.000Z,1001.3
2023-04-07T14:03:33.688Z,1001.3
2023-04-07T14:04:47.000Z,1001.3
2023-04-07T14:06:02.000Z,1001.3
2023-04-07T14:07:15.000Z,1001.2
2023-04-07T14:08:29.000Z,1001.2
2023-04-07T14:09:44.000Z,1001.2
2023-04-07T14:10:58.537Z,1001.2
2023-04-07T14:12:12.000Z,1001.2
2023-04-07T14:13:27.000Z,1001.2
2023-04-07T14:14:41.435Z,1001.2
2023-04-07T14:15:55.000Z,1001.2
2023-04-07T14:17:10.000Z,1001.2
2023-04-07T14:18:24.334Z,1001.2
2023-04-07T14:19:38.000Z,1001.2
2023-04-07T14:20:52.947Z,1001.2
2023-04-07T14:22:07.242Z,1001.3
2023-04-07T14:23:21.000Z,1001.2
2023-04-07T14:24:34.000Z,1001.2
2023-04-07T14:25:49.195Z,1001.2
2023-04-07T14:27:03.000Z,1001.2
2023-04-07T14:28:17.000Z,1001.2
2023-04-07T14:29:32.094Z,1001.2
2023-04-07T14:30:46.000Z,1001.2
2023-04-07T14:32:00.000Z,1001.2
2023-04-07T14:34:29.000Z,1001.2
2023-04-07T14:36:57.901Z,1001.2
2023-04-07T14:38:12.000Z,1001.1
2023-04-07T14:39:26.000Z,1001.1
2023-04-07T14:40:40.801Z,1001.2
2023-04-07T14:41:54.000Z,1001.2
2023-04-07T14:43:08.461Z,1001.2
2023-04-07T14:44:22.000Z,1001.1
2023-04-07T14:45:37.000Z,1001.1
2023-04-07T14:46:51.000Z,1001.2
2023-04-07T14:48:05.661Z,1001.1
2023-04-07T14:49:19.000Z,1001.2
2023-04-07T14:50:34.264Z,1001.2
2023-04-07T14:53:02.000Z,1001.1
2023-04-07T14:54:16.000Z,1001.1
2023-04-07T14:56:44.000Z,1001.1
2023-04-07T14:57:58.000Z,1001.1
2023-04-07T14:59:12.000Z,1001.1
2023-04-07T15:00:26.000Z,1001.1
2023-04-07T15:01:41.000Z,1001.2
2023-04-07T15:02:55.000Z,1001.1
2023-04-07T15:04:09.000Z,1001.1
2023-04-07T15:05:24.000Z,1001.1
2023-04-07T15:06:38.280Z,1001.1
2023-04-07T15:07:52.000Z,1001.1
2023-04-07T15:09:05.000Z,1001.1
2023-04-07T15:10:19.308Z,1001.1
2023-04-07T15:11:33.000Z,1001.1
2023-04-07T15:12:47.000Z,1001.1
2023-04-07T15:14:02.196Z,1001.1
2023-04-07T15:15:16.000Z,1001.1
2023-04-07T15:16:30.810Z,1001.1
2023-04-07T15:17:45.100Z,1001.1
2023-04-07T15:18:59.000Z,1001.1
2023-04-07T15:20:13.000Z,1001.1
2023-04-07T15:22:42.000Z,1001.1
2023-04-07T15:23:56.000Z,1001.2
2023-04-07T15:25:10.917Z,1001.2
2023-04-07T15:27:38.000Z,1001.2
2023-04-07T15:28:51.924Z,1001.2
2023-04-07T15:30:06.000Z,1001.1
2023-04-07T15:31:19.000Z,1001.2
2023-04-07T15:32:33.883Z,1001.1
2023-04-07T15:33:48.000Z,1001.1
2023-04-07T15:35:02.000Z,1001.2
2023-04-07T15:36:16.000Z,1001.2
2023-04-07T15:38:45.000Z,1001.1
2023-04-07T15:39:59.000Z,1001.2
2023-04-07T15:41:13.000Z,1001.2
2023-04-07T15:42:28.000Z,1001.2
2023-04-07T15:43:42.574Z,1001.2
2023-04-07T15:44:56.000Z,1001.2
2023-04-07T15:46:11.000Z,1001.2
2023-04-07T15:47:25.484Z,1001.2
2023-04-07T15:48:39.000Z,1001.2
2023-04-07T15:49:53.000Z,1001.2
2023-04-07T15:51:07.429Z,1001.2
2023-04-07T15:52:21.000Z,1001.3
2023-04-07T15:53:36.000Z,1001.2
2023-04-07T15:54:50.000Z,1001.2
2023-04-07T15:56:04.000Z,1001.2
2023-04-07T15:57:18.000Z,1001.3
2023-04-07T15:58:32.000Z,1001.2
2023-04-07T15:59:46.000Z,1001.3
2023-04-07T16:00:59.000Z,1001.3
2023-04-07T16:02:14.248Z,1001.3
2023-04-07T16:03:28.000Z,1001.4
2023-04-07T16:04:42.000Z,1001.4
2023-04-07T16:05:57.145Z,1001.5
2023-04-07T16:07:11.000Z,1001.4
2023-04-07T16:08:25.000Z,1001.4
2023-04-07T16:09:40.043Z,1001.5
2023-04-07T16:12:08.000Z,1001.5
2023-04-07T16:13:22.000Z,1001.5
2023-04-07T16:14:37.000Z,1001.5
2023-04-07T16:15:51.000Z,1001.5
2023-04-07T16:17:04.894Z,1001.5
2023-04-07T16:18:19.000Z,1001.5
2023-04-07T16:19:33.000Z,1001.6
2023-04-07T16:20:47.000Z,1001.6
2023-04-07T16:22:02.000Z,1001.6
2023-04-07T16:23:16.000Z,1001.6
2023-04-07T16:24:30.695Z,1001.6
2023-04-07T16:25:45.006Z,1001.7
2023-04-07T16:26:59.000Z,1001.6
2023-04-07T16:29:27.000Z,1001.7
2023-04-07T16:30:42.000Z,1001.6
2023-04-07T16:31:56.497Z,1001.7
2023-04-07T16:33:10.000Z,1001.7
2023-04-07T16:34:24.000Z,1001.8
2023-04-07T16:35:38.000Z,1001.8
2023-04-07T16:36:52.000Z,1001.7
2023-04-07T16:38:07.000Z,1001.8
2023-04-07T16:39:21.363Z,1001.8
2023-04-07T16:40:35.000Z,1001.8
2023-04-07T16:41:49.000Z,1001.8
2023-04-07T16:43:04.271Z,1001.8
2023-04-07T16:44:18.000Z,1001.8
2023-04-07T16:45:32.000Z,1001.8
2023-04-07T16:46:47.167Z,1001.9
2023-04-07T16:48:01.473Z,1001.9