createdAt,value
2019-02-22T00:01:09.511Z,66.68
2019-02-22T00:03:35.816Z,66.96
2019-02-22T00:06:02.119Z,67.25
2019-02-22T00:08:28.419Z,67.40
2019-02-22T00:10:54.743Z,67.10
2019-02-22T00:13:21.061Z,67.22
2019-02-22T00:15:47.366Z,67.79
2019-02-22T00:18:13.689Z,68.30
2019-02-22T00:20:41.285Z,67.19
2019-02-22T00:23:06.290Z,67.57
2019-02-22T00:25:32.600Z,68.07
2019-02-22T00:27:58.903Z,68.21
2019-02-22T00:30:25.219Z,68.14
2019-02-22T00:32:51.516Z,67.34
2019-02-22T00:35:17.852Z,67.24
2019-02-22T00:37:44.175Z,67.59
2019-02-22T00:40:10.478Z,67.62
2019-02-22T00:42:36.783Z,67.59
2019-02-22T00:45:03.107Z,67.93
2019-02-22T00:47:29.418Z,68.63
2019-02-22T00:49:55.718Z,68.27
2019-02-22T00:52:22.026Z,68.54
2019-02-22T00:54:48.330Z,67.99
2019-02-22T00:57:14.634Z,68.25
2019-02-22T00:59:40.948Z,68.45
2019-02-22T01:02:07.247Z,68.43
2019-02-22T01:04:33.554Z,69.44
2019-02-22T01:06:59.864Z,69.46
2019-02-22T01:09:26.176Z,68.66
2019-02-22T01:11:52.480Z,68.81
2019-02-22T01:14:18.785Z,69.62
2019-02-22T01:16:45.095Z,70.76
2019-02-22T01:19:11.394Z,70.79
2019-02-22T01:21:37.703Z,70.61
2019-02-22T01:24:04.009Z,71.13
2019-02-22T01:26:30.311Z,70.07
2019-02-22T01:28:56.616Z,70.25
2019-02-22T01:31:22.923Z,70.89
2019-02-22T01:33:49.225Z,71.01
2019-02-22T01:36:15.535Z,71.29
2019-02-22T01:38:41.834Z,71.19
2019-02-22T01:41:08.144Z,71.49
2019-02-22T01:43:34.442Z,71.60
2019-02-22T01:46:00.752Z,71.72
2019-02-22T01:48:27.054Z,71.51
2019-02-22T01:50:53.364Z,71.60
2019-02-22T01:53:19.663Z,72.51
2019-02-22T01:55:45.964Z,71.58
2019-02-22T01:58:12.278Z,71.51
2019-02-22T02:00:38.580Z,71.84
2019-02-22T02:03:04.883Z,72.23
2019-02-22T02:05:31.188Z,72.60
2019-02-22T02:07:57.520Z,72.91
2019-02-22T02:10:23.811Z,72.23
2019-02-22T02:12:50.121Z,72.56
2019-02-22T02:15:16.430Z,72.97
2019-02-22T02:17:42.739Z,73.21
2019-02-22T02:20:09.119Z,73.80
2019-02-22T02:22:35.355Z,72.32
2019-02-22T02:25:01.660Z,72.49
2019-02-22T02:27:27.962Z,73.04
2019-02-22T02:29:54.268Z,73.07
2019-02-22T02:32:20.580Z,73.21
2019-02-22T02:34:46.880Z,73.51
2019-02-22T02:37:13.196Z,73.81
2019-02-22T02:39:39.500Z,73.41
2019-02-22T02:42:05.806Z,73.04
2019-02-22T02:44:32.113Z,73.05
2019-02-22T02:46:58.418Z,73.36
2019-02-22T02:49:24.723Z,73.95
2019-02-22T02:51:51.046Z,73.56
2019-02-22T02:54:17.335Z,73.17
2019-02-22T02:56:46.192Z,73.25
2019-02-22T02:59:09.951Z,73.32
2019-02-22T03:01:36.258Z,73.33
2019-02-22T03:04:02.571Z,73.14
2019-02-22T03:06:28.871Z,73.32
2019-02-22T03:08:55.184Z,73.12
2019-02-22T03:11:21.519Z,72.88
2019-02-22T03:13:47.814Z,72.86
2019-02-22T03:16:14.149Z,72.99
2019-02-22T03:18:40.447Z,73.28
2019-02-22T03:21:06.753Z,73.23
2019-02-22T03:23:33.061Z,72.87
2019-02-22T03:25:59.373Z,72.57
2019-02-22T03:28:25.691Z,72.63
2019-02-22T03:30:52.023Z,72.40
2019-02-22T03:33:18.313Z,72.36
2019-02-22T03:35:44.600Z,71.95
2019-02-22T03:38:10.906Z,72.60
2019-02-22T03:40:37.230Z,73.11
2019-02-22T03:43:03.535Z,73.31
2019-02-22T03:45:29.934Z,73.21
2019-02-22T03:47:56.155Z,73.13
2019-02-22T03:50:22.454Z,73.38
2019-02-22T03:52:48.766Z,73.04
2019-02-22T03:55:15.069Z,73.18
2019-02-22T03:57:41.380Z,73.13
2019-02-22T04:00:07.719Z,73.31
2019-02-22T04:02:34.011Z,73.10
2019-02-22T04:05:00.310Z,73.15
2019-02-22T04:07:26.651Z,73.59
2019-02-22T04:09:52.960Z,74.03
2019-02-22T04:12:19.270Z,73.81
2019-02-22T04:14:45.576Z,74.08
2019-02-22T04:17:11.884Z,73.87
2019-02-22T04:19:38.243Z,74.24
2019-02-22T04:22:04.562Z,74.44
2019-02-22T04:24:30.875Z,74.48
2019-02-22T04:26:57.183Z,74.34
2019-02-22T04:29:23.489Z,74.10
2019-02-22T04:31:49.801Z,73.88
2019-02-22T04:34:16.106Z,74.18
2019-02-22T04:36:42.450Z,74.02
2019-02-22T04:39:08.755Z,73.94
2019-02-22T04:41:35.062Z,74.31
2019-02-22T04:44:01.370Z,73.98
2019-02-22T04:46:27.675Z,73.96
2019-02-22T04:48:53.988Z,73.49
2019-02-22T04:51:20.297Z,73.30
2019-02-22T04:53:46.608Z,73.69
2019-02-22T04:56:12.919Z,73.49
2019-02-22T04:58:39.223Z,72.99
2019-02-22T05:01:05.534Z,72.38
2019-02-22T05:03:31.853Z,72.46
2019-02-22T05:05:58.162Z,72.79
2019-02-22T05:08:24.469Z,72.51
2019-02-22T05:10:50.782Z,71.94
2019-02-22T05:13:17.090Z,71.74
2019-02-22T05:15:43.402Z,71.88
2019-02-22T05:18:09.709Z,71.93
2019-02-22T05:20:36.012Z,72.14
2019-02-22T05:23:04.377Z,71.61
2019-02-22T05:25:28.641Z,72.85
2019-02-22T05:27:54.949Z,72.98
2019-02-22T05:30:21.251Z,69.34
2019-02-22T05:32:47.560Z,69.58
2019-02-22T05:35:13.872Z,70.54
2019-02-22T05:37:40.180Z,70.75
2019-02-22T05:40:06.492Z,70.81
2019-02-22T05:42:32.797Z,70.64
2019-02-22T05:44:59.105Z,70.05
2019-02-22T05:47:25.421Z,70.42
2019-02-22T05:49:51.739Z,70.29
2019-02-22T05:52:18.047Z,70.59
2019-02-22T05:54:44.357Z,70.36
2019-02-22T05:57:10.675Z,70.38
2019-02-22T05:59:36.985Z,70.42
2019-02-22T06:02:03.296Z,69.98
2019-02-22T06:04:29.618Z,70.19
2019-02-22T06:06:55.942Z,69.74
2019-02-22T06:09:22.254Z,69.45
2019-02-22T06:11:48.577Z,68.84
2019-02-22T06:14:14.873Z,68.85
2019-02-22T06:16:41.186Z,69.06
2019-02-22T06:19:07.496Z,68.91
2019-02-22T06:21:33.819Z,69.56
2019-02-22T06:24:02.735Z,69.89
2019-02-22T06:26:26.428Z,69.73
2019-02-22T06:28:52.739Z,68.99
2019-02-22T06:31:19.043Z,69.02
2019-02-22T06:33:45.361Z,68.94
2019-02-22T06:36:11.664Z,68.86
2019-02-22T06:38:37.970Z,68.52
2019-02-22T06:41:04.282Z,68.51
2019-02-22T06:43:30.581Z,68.79
2019-02-22T06:45:56.889Z,68.88
2019-02-22T06:48:23.198Z,68.48
2019-02-22T06:50:49.506Z,68.67
2019-02-22T06:53:15.816Z,68.23
2019-02-22T06:55:42.132Z,68.43
2019-02-22T06:58:08.469Z,68.62
2019-02-22T07:00:34.773Z,68.20
2019-02-22T07:03:01.152Z,68.08
2019-02-22T07:05:27.395Z,68.40
2019-02-22T07:07:53.704Z,68.03
2019-02-22T07:10:20.013Z,67.94
2019-02-22T07:12:56.552Z,68.03
2019-02-22T07:15:12.642Z,68.39
2019-02-22T07:17:38.968Z,68.54
2019-02-22T07:20:05.290Z,68.83
2019-02-22T07:22:31.599Z,69.13
2019-02-22T07:24:57.905Z,69.54
2019-02-22T07:27:24.213Z,69.34
2019-02-22T07:29:50.529Z,69.02
2019-02-22T07:32:16.837Z,69.25
2019-02-22T07:34:43.149Z,69.34
2019-02-22T07:37:09.461Z,69.24
2019-02-22T07:39:35.769Z,69.35
2019-02-22T07:42:02.092Z,69.63
2019-02-22T07:44:28.393Z,69.55
2019-02-22T07:46:54.705Z,69.54
2019-02-22T07:49:21.017Z,69.55
2019-02-22T07:51:47.326Z,69.84
2019-02-22T07:54:13.640Z,70.41
2019-02-22T07:56:39.946Z,70.93
2019-02-22T07:59:06.258Z,71.30
2019-02-22T08:01:32.566Z,71.30
2019-02-22T08:03:58.891Z,71.46
2019-02-22T08:06:25.206Z,71.42
2019-02-22T08:08:51.518Z,71.32
2019-02-22T08:11:17.969Z,71.30
2019-02-22T08:13:44.280Z,71.67
2019-02-22T08:16:10.579Z,71.92
2019-02-22T08:18:37.103Z,71.62
2019-02-22T08:21:03.468Z,71.43
2019-02-22T08:23:29.777Z,71.37
2019-02-22T08:25:56.112Z,71.06
2019-02-22T08:28:22.425Z,70.98
2019-02-22T08:30:48.733Z,70.71
2019-02-22T08:33:15.070Z,70.71
2019-02-22T08:35:41.377Z,70.34
2019-02-22T08:38:07.684Z,70.12
2019-02-22T08:40:33.998Z,69.94
2019-02-22T08:43:00.308Z,70.01
2019-02-22T08:45:26.620Z,69.88
2019-02-22T08:47:53.005Z,70.23
2019-02-22T08:50:19.314Z,69.78
2019-02-22T08:52:45.615Z,69.78
2019-02-22T08:55:11.929Z,70.19
2019-02-22T08:57:38.231Z,70.82
2019-02-22T09:00:04.540Z,70.84
2019-02-22T09:02:30.847Z,70.32
2019-02-22T09:04:57.153Z,70.02
2019-02-22T09:07:23.471Z,70.50
2019-02-22T09:09:49.780Z,70.60
2019-02-22T09:12:16.088Z,70.54
2019-02-22T09:14:42.398Z,70.67
2019-02-22T09:17:08.712Z,70.67
2019-02-22T09:19:35.017Z,70.26
2019-02-22T09:22:01.329Z,70.82
2019-02-22T09:24:27.640Z,70.61
2019-02-22T09:26:53.944Z,74.23
2019-02-22T09:29:20.255Z,74.82
2019-02-22T09:31:46.563Z,74.49
2019-02-22T09:34:12.868Z,74.20
2019-02-22T09:36:39.177Z,74.43
2019-02-22T09:39:05.490Z,74.97
2019-02-22T09:41:31.797Z,75.10
2019-02-22T09:43:58.108Z,76.42
2019-02-22T09:46:24.422Z,77.64
2019-02-22T09:48:50.738Z,78.78
2019-02-22T09:51:17.102Z,79.41
2019-02-22T09:53:43.415Z,80.28
2019-02-22T09:56:09.725Z,79.88
2019-02-22T09:58:36.028Z,80.56
2019-02-22T10:01:02.338Z,80.57
2019-02-22T10:03:28.647Z,81.19
2019-02-22T10:05:54.970Z,81.62
2019-02-22T10:08:21.293Z,82.23
2019-02-22T10:10:47.655Z,82.25
2019-02-22T10:13:13.966Z,83.60
2019-02-22T10:15:40.277Z,83.90
2019-02-22T10:18:06.582Z,84.80
2019-02-22T10:20:32.897Z,85.39
2019-02-22T10:22:59.206Z,86.24
2019-02-22T10:25:25.513Z,86.15
2019-02-22T10:27:51.825Z,86.30
2019-02-22T10:30:18.148Z,87.00
2019-02-22T10:32:44.457Z,87.23
2019-02-22T10:35:10.773Z,87.37
2019-02-22T10:37:37.081Z,87.73
2019-02-22T10:40:03.389Z,88.89
2019-02-22T10:42:29.703Z,89.22
2019-02-22T10:44:56.010Z,89.38
2019-02-22T10:47:22.320Z,89.59
2019-02-22T10:49:48.671Z,89.49
2019-02-22T10:52:15.005Z,89.25
2019-02-22T10:54:41.400Z,89.37
2019-02-22T10:57:07.717Z,90.54
2019-02-22T10:59:34.017Z,91.09
2019-02-22T11:02:00.325Z,91.52
2019-02-22T11:04:26.631Z,91.21
2019-02-22T11:06:52.940Z,91.74
2019-02-22T11:09:19.243Z,92.07
2019-02-22T11:11:45.559Z,91.30
2019-02-22T11:14:11.869Z,90.78
2019-02-22T11:16:38.176Z,90.98
2019-02-22T11:19:04.482Z,90.36
2019-02-22T11:21:30.790Z,89.87
2019-02-22T11:23:57.096Z,90.21
2019-02-22T11:26:23.407Z,89.74
2019-02-22T11:28:49.723Z,89.84
2019-02-22T11:31:17.323Z,89.31
2019-02-22T11:33:42.409Z,89.22
2019-02-22T11:36:08.644Z,88.65
2019-02-22T11:38:34.951Z,88.78
2019-02-22T11:41:01.264Z,89.24
2019-02-22T11:43:27.662Z,89.91
2019-02-22T11:45:53.887Z,89.71
2019-02-22T11:48:20.191Z,89.90
2019-02-22T11:50:46.495Z,89.69
2019-02-22T11:53:12.805Z,89.49
2019-02-22T11:55:39.107Z,89.83
2019-02-22T11:58:05.420Z,90.11
2019-02-22T12:00:31.719Z,90.13
2019-02-22T12:02:58.036Z,90.12
2019-02-22T12:05:24.346Z,90.66
2019-02-22T12:07:50.652Z,90.25
2019-02-22T12:10:16.969Z,90.03
2019-02-22T12:12:43.290Z,90.50
2019-02-22T12:15:09.595Z,90.30
2019-02-22T12:17:35.912Z,90.51
2019-02-22T12:20:02.234Z,90.54
2019-02-22T12:22:28.546Z,90.18
2019-02-22T12:24:54.851Z,90.41
2019-02-22T12:27:21.159Z,90.19
2019-02-22T12:29:47.469Z,90.18
2019-02-22T12:32:13.793Z,89.50
2019-02-22T12:34:40.100Z,89.39
2019-02-22T12:37:06.407Z,89.32
2019-02-22T12:39:32.717Z,89.17
2019-02-22T12:41:59.030Z,89.65
2019-02-22T12:44:25.338Z,90.39
2019-02-22T12:46:51.664Z,90.01
2019-02-22T12:49:17.975Z,91.08
2019-02-22T12:51:44.281Z,90.76
2019-02-22T12:54:10.590Z,90.68
2019-02-22T12:59:03.207Z,90.91
2019-02-22T13:01:29.549Z,91.26
2019-02-22T13:03:55.858Z,90.32
2019-02-22T13:06:22.163Z,91.45
2019-02-22T13:08:48.473Z,92.79
2019-02-22T13:11:14.786Z,92.60
2019-02-22T13:13:41.097Z,92.33
2019-02-22T13:16:07.409Z,92.04
2019-02-22T13:18:33.721Z,91.52
2019-02-22T13:21:00.039Z,90.86
2019-02-22T13:23:26.483Z,91.54
2019-02-22T13:25:52.775Z,91.34
2019-02-22T13:28:19.088Z,91.63
2019-02-22T13:30:45.400Z,91.27
2019-02-22T13:33:11.729Z,91.15
2019-02-22T13:35:38.037Z,91.74
2019-02-22T13:38:04.340Z,91.53
2019-02-22T13:40:30.655Z,92.12
2019-02-22T13:42:56.966Z,91.60
2019-02-22T13:45:26.999Z,91.29
2019-02-22T13:47:49.589Z,91.20
2019-02-22T13:50:15.906Z,91.09
2019-02-22T13:52:42.211Z,91.07
2019-02-22T13:55:08.529Z,91.69
2019-02-22T13:57:34.832Z,92.00
2019-02-22T14:00:01.143Z,92.38
2019-02-22T14:02:27.449Z,92.19
2019-02-22T14:04:53.757Z,92.06
2019-02-22T14:07:20.072Z,92.17
2019-02-22T14:09:46.384Z,92.42
2019-02-22T14:12:12.734Z,92.36
2019-02-22T14:14:39.036Z,92.00
2019-02-22T14:17:05.351Z,91.64
2019-02-22T14:19:31.657Z,91.49
2019-02-22T14:21:57.963Z,91.82
2019-02-22T14:24:24.271Z,91.91
2019-02-22T14:26:50.581Z,91.79
2019-02-22T14:29:16.897Z,91.88
2019-02-22T14:31:43.208Z,91.94
2019-02-22T14:34:09.519Z,92.23
2019-02-22T14:36:35.819Z,92.66
2019-02-22T14:39:02.152Z,92.27
2019-02-22T14:41:28.448Z,92.00
2019-02-22T14:43:54.759Z,91.90
2019-02-22T14:46:25.897Z,92.19
2019-02-22T14:48:47.379Z,91.74
2019-02-22T14:51:15.216Z,92.63
2019-02-22T14:53:39.994Z,92.71
2019-02-22T14:56:06.318Z,92.61
2019-02-22T14:58:32.629Z,92.35
2019-02-22T15:00:58.945Z,92.26
2019-02-22T15:03:25.247Z,92.30
2019-02-22T15:05:51.559Z,92.80
2019-02-22T15:08:17.862Z,92.48
2019-02-22T15:10:44.192Z,92.37
2019-02-22T15:13:12.585Z,91.77
2019-02-22T15:15:36.797Z,91.15
2019-02-22T15:18:03.114Z,91.19
2019-02-22T15:20:29.419Z,90.93
2019-02-22T15:22:55.764Z,90.64
2019-02-22T15:25:22.039Z,90.26
2019-02-22T15:27:48.346Z,90.33
2019-02-22T15:30:14.723Z,90.13
2019-02-22T15:32:41.000Z,90.18
2019-02-22T15:35:07.407Z,89.74
2019-02-22T15:37:33.726Z,89.43
2019-02-22T15:40:00.057Z,89.38
2019-02-22T15:42:26.359Z,89.35
2019-02-22T15:44:52.664Z,89.59
2019-02-22T15:47:18.967Z,89.40
2019-02-22T15:49:45.275Z,89.88
2019-02-22T15:52:11.580Z,89.87
2019-02-22T15:54:37.916Z,89.52
2019-02-22T15:57:04.226Z,89.58
2019-02-22T15:59:30.526Z,89.41
2019-02-22T16:01:56.837Z,88.89
2019-02-22T16:04:23.144Z,89.06
2019-02-22T16:06:49.449Z,88.67
2019-02-22T16:09:15.756Z,88.42
2019-02-22T16:11:42.070Z,88.37
2019-02-22T16:14:08.422Z,88.30
2019-02-22T16:16:34.746Z,87.99
2019-02-22T16:19:01.039Z,88.12
2019-02-22T16:21:27.348Z,87.74
2019-02-22T16:23:53.666Z,87.48
2019-02-22T16:26:20.013Z,87.73
2019-02-22T16:28:46.314Z,87.87
2019-02-22T16:31:12.633Z,87.47
2019-02-22T16:33:38.979Z,87.82
2019-02-22T16:36:05.302Z,87.61
2019-02-22T16:38:31.636Z,87.70
2019-02-22T16:40:57.964Z,87.96
2019-02-22T16:43:24.290Z,88.09
2019-02-22T16:45:50.616Z,88.44
2019-02-22T16:48:16.959Z,88.56
2019-02-22T16:50:43.285Z,88.56
2019-02-22T16:53:09.611Z,88.40
2019-02-22T16:55:35.934Z,88.30
2019-02-22T16:58:02.280Z,88.34
2019-02-22T17:00:28.603Z,88.34
2019-02-22T17:02:54.928Z,88.41
2019-02-22T17:05:21.289Z,88.27
2019-02-22T17:07:47.617Z,88.39
2019-02-22T17:10:13.945Z,88.38
2019-02-22T17:12:40.271Z,88.81
2019-02-22T17:15:06.599Z,89.05
2019-02-22T17:17:32.979Z,88.86
2019-02-22T17:19:59.269Z,88.96
2019-02-22T17:22:25.591Z,88.97
2019-02-22T17:24:51.930Z,88.96
2019-02-22T17:27:18.307Z,88.97
2019-02-22T17:29:44.576Z,89.02
2019-02-22T17:32:10.888Z,89.31
2019-02-22T17:34:37.196Z,89.42
2019-02-22T17:37:03.501Z,89.56
2019-02-22T17:39:29.814Z,89.58
2019-02-22T17:41:56.117Z,89.67
2019-02-22T17:44:22.461Z,89.78
2019-02-22T17:46:57.283Z,89.76
2019-02-22T17:49:15.107Z,90.16
2019-02-22T17:51:41.447Z,90.61
2019-02-22T17:54:07.753Z,90.76
2019-02-22T17:56:34.088Z,90.92
2019-02-22T17:59:00.402Z,91.42
2019-02-22T18:01:26.761Z,91.54
2019-02-22T18:03:53.072Z,91.76
2019-02-22T18:06:19.385Z,92.11
2019-02-22T18:08:45.696Z,92.24
2019-02-22T18:11:12.009Z,92.27
2019-02-22T18:13:38.378Z,92.33
2019-02-22T18:16:04.836Z,92.46
2019-02-22T18:18:31.238Z,92.59
2019-02-22T18:20:57.472Z,92.89
2019-02-22T18:23:23.785Z,92.67
2019-02-22T18:25:50.394Z,92.93
2019-02-22T18:28:16.703Z,92.92
2019-02-22T18:30:43.015Z,93.14
2019-02-22T18:33:09.376Z,93.45
2019-02-22T18:35:35.693Z,93.34
2019-02-22T18:38:02.046Z,93.48
2019-02-22T18:40:28.365Z,93.44
2019-02-22T18:42:54.756Z,93.40
2019-02-22T18:45:21.069Z,93.36
2019-02-22T18:47:47.447Z,93.68
2019-02-22T18:50:13.748Z,93.60
2019-02-22T18:52:40.063Z,93.58
2019-02-22T18:55:06.403Z,93.83
2019-02-22T18:57:32.713Z,93.92
2019-02-22T18:59:59.294Z,93.81
2019-02-22T19:02:25.595Z,93.86
2019-02-22T19:04:51.910Z,94.25
2019-02-22T19:07:18.343Z,94.34
2019-02-22T19:09:44.656Z,94.26
2019-02-22T19:12:10.969Z,94.21
2019-02-22T19:14:37.283Z,94.36
2019-02-22T19:17:03.588Z,94.42
2019-02-22T19:19:29.895Z,94.53
2019-02-22T19:21:56.209Z,94.48
2019-02-22T19:24:22.518Z,94.64
2019-02-22T19:26:48.823Z,94.66
2019-02-22T19:29:15.131Z,94.72
2019-02-22T19:31:41.436Z,94.84
2019-02-22T19:34:07.744Z,95.11
2019-02-22T19:36:34.051Z,95.18
2019-02-22T19:39:02.346Z,95.76
2019-02-22T19:41:28.655Z,95.74
2019-02-22T19:43:54.972Z,95.81
2019-02-22T19:46:21.284Z,96.20
2019-02-22T19:48:47.592Z,96.45
2019-02-22T19:51:13.934Z,96.65
2019-02-22T19:53:40.268Z,96.74
2019-02-22T19:56:06.574Z,96.65
2019-02-22T19:58:32.892Z,96.52
2019-02-22T20:00:59.216Z,96.66
2019-02-22T20:03:25.599Z,96.53
2019-02-22T20:05:51.905Z,96.48
2019-02-22T20:08:18.208Z,96.70
2019-02-22T20:10:44.529Z,96.98
2019-02-22T20:13:10.838Z,96.81
2019-02-22T20:15:37.168Z,96.85
2019-02-22T20:18:03.480Z,97.16
2019-02-22T20:20:29.791Z,97.19
2019-02-22T20:22:58.813Z,97.16
2019-02-22T20:25:25.120Z,97.27
2019-02-22T20:27:51.428Z,97.20
2019-02-22T20:30:17.742Z,97.21
2019-02-22T20:32:44.067Z,97.59
2019-02-22T20:35:10.374Z,97.86
2019-02-22T20:37:36.679Z,98.36
2019-02-22T20:40:02.990Z,98.66
2019-02-22T20:42:29.300Z,98.71
2019-02-22T20:44:55.619Z,98.78
2019-02-22T20:47:22.043Z,98.70
2019-02-22T20:49:48.394Z,98.45
2019-02-22T20:52:14.720Z,98.19
2019-02-22T20:54:41.050Z,98.18
2019-02-22T20:57:07.348Z,97.71
2019-02-22T20:59:33.657Z,97.61
2019-02-22T21:01:59.969Z,97.28
2019-02-22T21:04:26.282Z,97.36
2019-02-22T21:06:52.593Z,97.69
2019-02-22T21:09:18.931Z,97.59
2019-02-22T21:11:45.255Z,98.00
2019-02-22T21:14:11.561Z,97.96
2019-02-22T21:16:37.871Z,98.08
2019-02-22T21:19:04.176Z,98.65
2019-02-22T21:21:30.483Z,98.70
2019-02-22T21:23:56.806Z,97.89
2019-02-22T21:26:23.168Z,98.08
2019-02-22T21:28:49.433Z,98.42
2019-02-22T21:31:15.756Z,98.57
2019-02-22T21:33:42.065Z,98.74
2019-02-22T21:36:08.378Z,98.63
2019-02-22T21:38:34.685Z,98.61
2019-02-22T21:41:00.996Z,98.76
2019-02-22T21:43:27.332Z,98.84
2019-02-22T21:45:53.645Z,98.96
2019-02-22T21:48:27.179Z,99.05
2019-02-22T21:50:46.271Z,99.29
2019-02-22T21:53:12.582Z,99.65
2019-02-22T21:55:38.897Z,99.66
2019-02-22T21:58:05.198Z,99.70
2019-02-22T22:00:31.521Z,99.95
2019-02-22T22:02:57.830Z,100.00
2019-02-22T22:05:24.137Z,100.00
2019-02-22T22:07:50.448Z,100.00
2019-02-22T22:10:16.766Z,100.00
2019-02-22T22:12:43.082Z,100.00
2019-02-22T22:15:10.643Z,100.00
2019-02-22T22:17:35.717Z,100.00
2019-02-22T22:20:02.021Z,100.00
2019-02-22T22:22:28.332Z,98.59
2019-02-22T22:24:54.645Z,98.35
2019-02-22T22:27:20.954Z,97.82
2019-02-22T22:29:47.260Z,96.96
2019-02-22T22:32:13.572Z,96.82
2019-02-22T22:34:39.891Z,97.53
2019-02-22T22:37:06.209Z,98.45
2019-02-22T22:39:32.516Z,98.89
2019-02-22T22:41:58.827Z,99.39
2019-02-22T22:44:25.137Z,99.36
2019-02-22T22:46:51.449Z,99.10
2019-02-22T22:49:17.760Z,99.44
2019-02-22T22:51:44.075Z,100.00
2019-02-22T22:54:10.381Z,99.22
2019-02-22T22:56:36.695Z,98.45
2019-02-22T22:59:03.000Z,98.61
2019-02-22T23:01:29.311Z,98.40
2019-02-22T23:03:55.615Z,97.46
2019-02-22T23:06:21.949Z,96.80
2019-02-22T23:08:48.267Z,97.10
2019-02-22T23:11:14.582Z,97.72
2019-02-22T23:13:40.896Z,97.13
2019-02-22T23:16:07.205Z,96.96
2019-02-22T23:18:33.519Z,96.75
2019-02-22T23:20:59.830Z,95.95
2019-02-22T23:23:26.136Z,94.24
2019-02-22T23:25:52.450Z,93.11
2019-02-22T23:28:18.763Z,91.91
2019-02-22T23:30:45.092Z,92.30
2019-02-22T23:33:11.404Z,93.24
2019-02-22T23:35:37.709Z,93.80
2019-02-22T23:38:04.021Z,93.32
2019-02-22T23:40:30.331Z,94.34
2019-02-22T23:42:56.636Z,94.11
2019-02-22T23:45:22.952Z,93.83
2019-02-22T23:47:49.256Z,92.17
2019-02-22T23:50:15.567Z,91.71
2019-02-22T23:52:41.878Z,91.71
2019-02-22T23:55:08.187Z,91.14
2019-02-22T23:57:34.498Z,91.32
