createdAt,value
2018-10-02T00:01:05.095Z,6.26
2018-10-02T00:02:13.714Z,6.22
2018-10-02T00:03:22.351Z,6.28
2018-10-02T00:04:30.977Z,6.22
2018-10-02T00:05:39.871Z,6.29
2018-10-02T00:06:48.489Z,6.15
2018-10-02T00:07:57.128Z,6.22
2018-10-02T00:09:05.753Z,6.13
2018-10-02T00:10:14.381Z,6.1
2018-10-02T00:11:23.003Z,6.09
2018-10-02T00:12:31.634Z,6.07
2018-10-02T00:13:40.264Z,6.06
2018-10-02T00:14:48.895Z,6.02
2018-10-02T00:15:57.528Z,6.02
2018-10-02T00:17:06.151Z,5.99
2018-10-02T00:18:14.781Z,5.95
2018-10-02T00:19:23.410Z,5.87
2018-10-02T00:20:32.046Z,5.84
2018-10-02T00:21:40.664Z,5.84
2018-10-02T00:22:49.293Z,5.81
2018-10-02T00:23:57.920Z,5.77
2018-10-02T00:25:06.561Z,5.76
2018-10-02T00:26:15.182Z,5.81
2018-10-02T00:27:23.814Z,5.76
2018-10-02T00:28:32.439Z,5.81
2018-10-02T00:29:41.334Z,5.87
2018-10-02T00:30:49.960Z,5.9
2018-10-02T00:31:58.681Z,5.91
2018-10-02T00:33:07.602Z,5.84
2018-10-02T00:34:16.227Z,5.92
2018-10-02T00:35:24.860Z,5.84
2018-10-02T00:36:33.486Z,5.83
2018-10-02T00:37:42.115Z,5.87
2018-10-02T00:38:50.740Z,5.83
2018-10-02T00:39:59.374Z,5.9
2018-10-02T00:41:08.003Z,5.88
2018-10-02T00:42:16.633Z,5.9
2018-10-02T00:43:25.259Z,5.9
2018-10-02T00:44:33.896Z,5.91
2018-10-02T00:45:42.521Z,5.92
2018-10-02T00:46:51.412Z,6.02
2018-10-02T00:48:00.036Z,5.97
2018-10-02T00:49:08.944Z,6.02
2018-10-02T00:50:17.832Z,5.99
2018-10-02T00:51:26.732Z,6.1
2018-10-02T00:52:35.362Z,6.13
2018-10-02T00:53:43.985Z,6.16
2018-10-02T00:54:52.615Z,6.1
2018-10-02T00:56:01.247Z,6.19
2018-10-02T00:57:09.879Z,6.25
2018-10-02T00:58:18.765Z,6.31
2018-10-02T00:59:27.392Z,6.36
2018-10-02T01:00:36.021Z,6.41
2018-10-02T01:01:44.653Z,6.44
2018-10-02T01:02:53.281Z,6.39
2018-10-02T01:04:01.915Z,6.44
2018-10-02T01:05:10.540Z,6.53
2018-10-02T01:06:19.179Z,6.56
2018-10-02T01:07:28.067Z,6.57
2018-10-02T01:08:36.697Z,6.64
2018-10-02T01:09:45.328Z,6.74
2018-10-02T01:10:54.485Z,6.71
2018-10-02T01:12:03.103Z,6.67
2018-10-02T01:13:12.261Z,6.68
2018-10-02T01:14:20.891Z,6.75
2018-10-02T01:15:29.523Z,6.82
2018-10-02T01:16:38.147Z,6.83
2018-10-02T01:17:46.776Z,6.83
2018-10-02T01:18:55.410Z,6.78
2018-10-02T01:20:04.044Z,6.95
2018-10-02T01:21:12.669Z,6.9
2018-10-02T01:22:21.302Z,6.9
2018-10-02T01:23:30.196Z,6.89
2018-10-02T01:24:38.829Z,6.87
2018-10-02T01:25:47.458Z,6.93
2018-10-02T01:26:56.089Z,6.96
2018-10-02T01:28:04.716Z,7.01
2018-10-02T01:29:13.871Z,7.04
2018-10-02T01:30:22.766Z,7.04
2018-10-02T01:31:31.396Z,7.05
2018-10-02T01:32:40.029Z,7.04
2018-10-02T01:33:48.653Z,7.08
2018-10-02T01:34:57.286Z,7.04
2018-10-02T01:36:05.918Z,7.05
2018-10-02T01:37:14.542Z,7.08
2018-10-02T01:38:23.169Z,7.1
2018-10-02T01:39:32.062Z,7.1
2018-10-02T01:40:40.685Z,7.15
2018-10-02T01:41:49.315Z,7.15
2018-10-02T01:42:58.200Z,7.18
2018-10-02T01:44:06.832Z,7.15
2018-10-02T01:45:15.463Z,7.15
2018-10-02T01:46:24.090Z,7.25
2018-10-02T01:47:32.993Z,7.15
2018-10-02T01:48:41.617Z,7.21
2018-10-02T01:49:50.256Z,7.26
2018-10-02T01:50:58.878Z,7.15
2018-10-02T01:52:07.510Z,7.18
2018-10-02T01:53:16.656Z,7.21
2018-10-02T01:54:25.288Z,7.26
2018-10-02T01:55:33.922Z,7.23
2018-10-02T01:56:42.551Z,7.23
2018-10-02T01:57:51.175Z,7.33
2018-10-02T01:58:59.803Z,7.32
2018-10-02T02:00:08.433Z,7.33
2018-10-02T02:01:17.069Z,7.29
2018-10-02T02:02:25.696Z,7.33
2018-10-02T02:03:34.326Z,7.33
2018-10-02T02:04:43.216Z,7.33
2018-10-02T02:05:51.840Z,7.37
2018-10-02T02:07:00.471Z,7.32
2018-10-02T02:08:09.099Z,7.28
2018-10-02T02:09:17.733Z,7.33
2018-10-02T02:10:26.624Z,7.43
2018-10-02T02:11:35.265Z,7.43
2018-10-02T02:12:43.890Z,7.41
2018-10-02T02:13:52.525Z,7.4
2018-10-02T02:15:01.404Z,7.47
2018-10-02T02:16:10.047Z,7.46
2018-10-02T02:17:18.672Z,7.46
2018-10-02T02:18:27.303Z,7.47
2018-10-02T02:19:35.921Z,7.47
2018-10-02T02:20:44.817Z,7.46
2018-10-02T02:21:53.717Z,7.43
2018-10-02T02:23:02.350Z,7.46
2018-10-02T02:24:10.980Z,7.46
2018-10-02T02:25:19.599Z,7.5
2018-10-02T02:26:28.499Z,7.43
2018-10-02T02:27:37.122Z,7.48
2018-10-02T02:28:46.029Z,7.53
2018-10-02T02:29:54.653Z,7.4
2018-10-02T02:31:03.547Z,7.58
2018-10-02T02:32:12.171Z,7.44
2018-10-02T02:33:20.819Z,7.53
2018-10-02T02:34:29.719Z,7.53
2018-10-02T02:35:38.344Z,7.61
2018-10-02T02:36:47.235Z,7.5
2018-10-02T02:37:56.138Z,7.55
2018-10-02T02:39:05.029Z,7.5
2018-10-02T02:40:13.918Z,7.58
2018-10-02T02:41:22.551Z,7.53
2018-10-02T02:42:31.179Z,7.58
2018-10-02T02:43:40.088Z,7.58
2018-10-02T02:44:48.715Z,7.53
2018-10-02T02:45:57.874Z,7.59
2018-10-02T02:47:06.494Z,7.61
2018-10-02T02:48:15.135Z,7.61
2018-10-02T02:49:23.756Z,7.58
2018-10-02T02:50:32.661Z,7.62
2018-10-02T02:51:41.279Z,7.66
2018-10-02T02:52:49.918Z,7.59
2018-10-02T02:53:58.548Z,7.64
2018-10-02T02:55:07.442Z,7.69
2018-10-02T02:56:16.324Z,7.61
2018-10-02T02:57:25.229Z,7.61
2018-10-02T02:58:33.860Z,7.67
2018-10-02T02:59:42.490Z,7.72
2018-10-02T03:00:51.393Z,7.7
2018-10-02T03:02:00.007Z,7.72
2018-10-02T03:03:08.640Z,7.74
2018-10-02T03:04:17.269Z,7.77
2018-10-02T03:05:26.175Z,7.7
2018-10-02T03:06:34.798Z,7.74
2018-10-02T03:07:43.439Z,7.67
2018-10-02T03:08:52.059Z,7.67
2018-10-02T03:10:00.694Z,7.77
2018-10-02T03:11:09.320Z,7.78
2018-10-02T03:12:18.217Z,7.69
2018-10-02T03:13:27.107Z,7.72
2018-10-02T03:14:36.023Z,7.67
2018-10-02T03:15:44.651Z,7.75
2018-10-02T03:16:53.285Z,7.74
2018-10-02T03:18:02.184Z,7.75
2018-10-02T03:19:11.074Z,7.72
2018-10-02T03:20:19.977Z,7.7
2018-10-02T03:21:28.605Z,7.77
2018-10-02T03:22:37.233Z,7.81
2018-10-02T03:23:45.857Z,7.66
2018-10-02T03:24:54.495Z,7.75
2018-10-02T03:26:03.407Z,7.74
2018-10-02T03:27:12.038Z,7.7
2018-10-02T03:28:20.663Z,7.74
2018-10-02T03:29:29.297Z,7.7
2018-10-02T03:30:37.924Z,7.67
2018-10-02T03:31:46.561Z,7.7
2018-10-02T03:32:55.441Z,7.66
2018-10-02T03:34:04.077Z,7.69
2018-10-02T03:35:12.709Z,7.66
2018-10-02T03:36:21.343Z,7.69
2018-10-02T03:37:29.974Z,7.77
2018-10-02T03:38:38.599Z,7.75
2018-10-02T03:39:47.499Z,7.81
2018-10-02T03:40:56.125Z,7.72
2018-10-02T03:42:04.776Z,7.77
2018-10-02T03:43:13.399Z,7.75
2018-10-02T03:44:22.027Z,7.72
2018-10-02T03:45:30.926Z,7.72
2018-10-02T03:46:39.559Z,7.75
2018-10-02T03:47:48.192Z,7.72
2018-10-02T03:48:56.900Z,7.74
2018-10-02T03:50:05.454Z,7.81
2018-10-02T03:51:14.618Z,7.75
2018-10-02T03:52:23.772Z,7.84
2018-10-02T03:53:32.665Z,7.85
2018-10-02T03:54:41.555Z,7.88
2018-10-02T03:55:50.183Z,7.81
2018-10-02T03:56:58.824Z,7.88
2018-10-02T03:58:07.457Z,7.9
2018-10-02T03:59:16.105Z,7.87
2018-10-02T04:00:25.539Z,7.88
2018-10-02T04:01:34.172Z,7.93
2018-10-02T04:02:43.389Z,7.93
2018-10-02T04:03:51.965Z,8.02
2018-10-02T04:05:00.875Z,7.98
2018-10-02T04:06:09.776Z,8.02
2018-10-02T04:07:18.675Z,8.05
2018-10-02T04:08:27.308Z,8.03
2018-10-02T04:09:36.459Z,7.98
2018-10-02T04:10:45.366Z,8.06
2018-10-02T04:11:54.006Z,8.03
2018-10-02T04:13:02.964Z,8.09
2018-10-02T04:14:12.009Z,8.06
2018-10-02T04:15:20.631Z,8.05
2018-10-02T04:16:29.802Z,8.06
2018-10-02T04:17:38.428Z,8.09
2018-10-02T04:18:47.070Z,8.02
2018-10-02T04:19:55.686Z,8.05
2018-10-02T04:21:04.321Z,8.16
2018-10-02T04:22:12.946Z,8.16
2018-10-02T04:23:21.591Z,8.18
2018-10-02T04:24:30.208Z,8.16
2018-10-02T04:25:38.837Z,8.18
2018-10-02T04:26:47.464Z,8.26
2018-10-02T04:27:56.183Z,8.17
2018-10-02T04:29:04.726Z,8.17
2018-10-02T04:30:13.613Z,8.21
2018-10-02T04:31:22.243Z,8.28
2018-10-02T04:32:30.867Z,8.14
2018-10-02T04:33:39.509Z,8.14
2018-10-02T04:34:48.469Z,8.31
2018-10-02T04:35:57.100Z,8.17
2018-10-02T04:37:05.984Z,8.23
2018-10-02T04:38:14.887Z,8.26
2018-10-02T04:39:23.578Z,8.24
2018-10-02T04:40:32.150Z,8.26
2018-10-02T04:41:40.770Z,8.26
2018-10-02T04:42:49.405Z,8.24
2018-10-02T04:43:58.033Z,8.2
2018-10-02T04:45:06.664Z,8.35
2018-10-02T04:46:15.284Z,8.28
2018-10-02T04:47:23.917Z,8.31
2018-10-02T04:48:32.552Z,8.42
2018-10-02T04:49:41.182Z,8.31
2018-10-02T04:50:49.813Z,8.31
2018-10-02T04:51:58.431Z,8.42
2018-10-02T04:53:07.067Z,8.36
2018-10-02T04:54:15.690Z,8.39
2018-10-02T04:55:24.330Z,8.42
2018-10-02T04:56:32.954Z,8.42
2018-10-02T04:57:41.928Z,8.39
2018-10-02T04:58:50.551Z,8.42
2018-10-02T04:59:59.614Z,8.41
2018-10-02T05:01:08.710Z,8.44
2018-10-02T05:02:17.487Z,8.44
2018-10-02T05:03:26.462Z,8.46
2018-10-02T05:04:35.224Z,8.45
2018-10-02T05:05:44.468Z,8.46
2018-10-02T05:06:53.255Z,8.45
2018-10-02T05:08:01.995Z,8.39
2018-10-02T05:09:10.637Z,8.41
2018-10-02T05:10:19.281Z,8.46
2018-10-02T05:11:27.925Z,8.44
2018-10-02T05:12:36.561Z,8.42
2018-10-02T05:13:45.471Z,8.39
2018-10-02T05:14:54.097Z,8.34
2018-10-02T05:16:02.741Z,8.34
2018-10-02T05:17:11.372Z,8.39
2018-10-02T05:18:20.019Z,8.38
2018-10-02T05:19:28.645Z,8.34
2018-10-02T05:20:37.616Z,8.36
2018-10-02T05:21:46.522Z,8.45
2018-10-02T05:22:55.173Z,8.27
2018-10-02T05:24:03.805Z,8.45
2018-10-02T05:25:12.451Z,8.27
2018-10-02T05:26:21.356Z,8.34
2018-10-02T05:27:29.997Z,8.44
2018-10-02T05:28:38.905Z,8.27
2018-10-02T05:29:47.819Z,8.32
2018-10-02T05:30:56.461Z,8.32
2018-10-02T05:32:05.091Z,8.31
2018-10-02T05:33:13.739Z,8.35
2018-10-02T05:34:22.374Z,8.35
2018-10-02T05:35:31.132Z,8.28
2018-10-02T05:36:39.642Z,8.26
2018-10-02T05:37:48.555Z,8.24
2018-10-02T05:38:57.192Z,8.31
2018-10-02T05:40:06.101Z,8.28
2018-10-02T05:41:14.734Z,8.27
2018-10-02T05:42:23.376Z,8.27
2018-10-02T05:43:32.018Z,8.24
2018-10-02T05:44:40.658Z,8.26
2018-10-02T05:45:49.298Z,8.23
2018-10-02T05:46:57.926Z,8.31
2018-10-02T05:48:06.568Z,8.27
2018-10-02T05:49:15.202Z,8.28
2018-10-02T05:50:23.849Z,8.32
2018-10-02T05:51:32.790Z,8.21
2018-10-02T05:52:41.694Z,8.27
2018-10-02T05:53:50.331Z,8.27
2018-10-02T05:54:59.243Z,8.28
2018-10-02T05:56:07.874Z,8.31
2018-10-02T05:57:16.776Z,8.26
2018-10-02T05:58:25.524Z,8.24
2018-10-02T05:59:34.062Z,8.34
2018-10-02T06:00:42.698Z,8.28
2018-10-02T06:01:51.329Z,8.34
2018-10-02T06:03:00.233Z,8.28
2018-10-02T06:04:08.867Z,8.32
2018-10-02T06:05:17.511Z,8.32
2018-10-02T06:06:26.146Z,8.24
2018-10-02T06:07:34.788Z,8.28
2018-10-02T06:08:43.420Z,8.24
2018-10-02T06:09:52.116Z,8.27
2018-10-02T06:11:00.702Z,8.2
2018-10-02T06:12:09.339Z,8.31
2018-10-02T06:13:17.976Z,8.24
2018-10-02T06:14:26.886Z,8.28
2018-10-02T06:15:35.521Z,8.32
2018-10-02T06:16:44.160Z,8.27
2018-10-02T06:17:52.854Z,8.35
2018-10-02T06:19:01.699Z,8.26
2018-10-02T06:20:10.333Z,8.31
2018-10-02T06:21:18.975Z,8.38
2018-10-02T06:22:27.880Z,8.36
2018-10-02T06:23:36.513Z,8.36
2018-10-02T06:24:45.249Z,8.39
2018-10-02T06:25:53.790Z,8.44
2018-10-02T06:27:02.694Z,8.36
2018-10-02T06:28:11.333Z,8.39
2018-10-02T06:29:19.974Z,8.38
2018-10-02T06:30:29.319Z,8.39
2018-10-02T06:31:37.882Z,8.41
2018-10-02T06:32:46.549Z,8.42
2018-10-02T06:33:55.154Z,8.39
2018-10-02T06:35:03.798Z,8.44
2018-10-02T06:36:12.709Z,8.41
2018-10-02T06:37:21.346Z,8.44
2018-10-02T06:38:30.820Z,8.39
2018-10-02T06:39:39.847Z,8.38
2018-10-02T06:40:49.022Z,8.42
2018-10-02T06:41:57.665Z,8.42
2018-10-02T06:43:06.578Z,8.38
2018-10-02T06:44:15.511Z,8.44
2018-10-02T06:45:24.117Z,8.39
2018-10-02T06:46:32.761Z,8.38
2018-10-02T06:47:41.400Z,8.39
2018-10-02T06:48:50.044Z,8.34
2018-10-02T06:49:58.677Z,8.38
2018-10-02T06:51:07.681Z,8.42
2018-10-02T06:52:16.395Z,8.42
2018-10-02T06:53:25.488Z,8.41
2018-10-02T06:54:34.389Z,8.41
2018-10-02T06:55:43.292Z,8.44
2018-10-02T06:56:51.937Z,8.45
2018-10-02T06:58:00.577Z,8.32
2018-10-02T06:59:09.217Z,8.39
2018-10-02T07:00:17.894Z,8.39
2018-10-02T07:01:26.489Z,8.35
2018-10-02T07:02:35.185Z,8.42
2018-10-02T07:03:44.410Z,8.32
2018-10-02T07:04:53.040Z,8.39
2018-10-02T07:06:01.687Z,8.39
2018-10-02T07:07:10.323Z,8.39
2018-10-02T07:08:18.970Z,8.42
2018-10-02T07:09:27.597Z,8.39
2018-10-02T07:10:36.248Z,8.45
2018-10-02T07:11:44.886Z,8.46
2018-10-02T07:12:53.530Z,8.32
2018-10-02T07:14:02.166Z,8.49
2018-10-02T07:15:10.956Z,8.35
2018-10-02T07:16:19.450Z,8.46
2018-10-02T07:17:28.397Z,8.44
2018-10-02T07:18:37.027Z,8.39
2018-10-02T07:19:45.658Z,8.54
2018-10-02T07:20:54.623Z,8.46
2018-10-02T07:22:03.200Z,8.49
2018-10-02T07:23:12.372Z,8.46
2018-10-02T07:24:21.008Z,8.52
2018-10-02T07:25:29.670Z,8.46
2018-10-02T07:26:38.372Z,8.5
2018-10-02T07:27:47.126Z,8.5
2018-10-02T07:28:55.858Z,8.52
2018-10-02T07:30:04.497Z,8.54
2018-10-02T07:31:13.129Z,8.59
2018-10-02T07:32:21.784Z,8.53
2018-10-02T07:33:30.414Z,8.52
2018-10-02T07:34:39.584Z,8.57
2018-10-02T07:35:48.225Z,8.63
2018-10-02T07:36:56.915Z,8.6
2018-10-02T07:38:05.498Z,8.6
2018-10-02T07:39:14.131Z,8.69
2018-10-02T07:40:22.780Z,8.64
2018-10-02T07:41:31.436Z,8.69
2018-10-02T07:42:40.675Z,8.64
2018-10-02T07:43:49.311Z,8.59
2018-10-02T07:44:58.238Z,8.66
2018-10-02T07:46:07.063Z,8.72
2018-10-02T07:47:15.704Z,8.75
2018-10-02T07:48:24.700Z,8.74
2018-10-02T07:49:33.271Z,8.66
2018-10-02T07:50:41.951Z,8.74
2018-10-02T07:51:50.547Z,8.77
2018-10-02T07:52:59.182Z,8.72
2018-10-02T07:54:08.095Z,8.79
2018-10-02T07:55:16.744Z,8.84
2018-10-02T07:56:25.676Z,8.86
2018-10-02T07:57:34.295Z,8.92
2018-10-02T07:58:42.929Z,8.89
2018-10-02T07:59:51.604Z,8.9
2018-10-02T08:01:00.218Z,8.92
2018-10-02T08:02:08.857Z,8.9
2018-10-02T08:03:17.493Z,8.84
2018-10-02T08:04:26.139Z,8.89
2018-10-02T08:05:34.855Z,8.97
2018-10-02T08:06:43.472Z,8.92
2018-10-02T08:07:52.118Z,8.86
2018-10-02T08:09:00.833Z,8.97
2018-10-02T08:10:09.397Z,8.92
2018-10-02T08:11:18.039Z,8.89
2018-10-02T08:12:26.800Z,8.95
2018-10-02T08:13:35.385Z,8.95
2018-10-02T08:14:43.963Z,8.95
2018-10-02T08:15:52.855Z,8.87
2018-10-02T08:17:01.498Z,8.96
2018-10-02T08:18:10.129Z,8.9
2018-10-02T08:19:18.820Z,9.03
2018-10-02T08:20:27.424Z,9.05
2018-10-02T08:21:36.382Z,9.02
2018-10-02T08:22:45.341Z,9.02
2018-10-02T08:23:54.059Z,8.97
2018-10-02T08:25:02.613Z,9.03
2018-10-02T08:26:11.255Z,9.08
2018-10-02T08:27:20.026Z,8.99
2018-10-02T08:28:28.528Z,9.05
2018-10-02T08:29:37.308Z,8.93
2018-10-02T08:30:45.805Z,8.99
2018-10-02T08:31:54.707Z,8.96
2018-10-02T08:33:03.565Z,8.96
2018-10-02T08:34:12.144Z,8.9
2018-10-02T08:35:20.963Z,8.99
2018-10-02T08:36:29.423Z,8.97
2018-10-02T08:37:38.056Z,8.97
2018-10-02T08:38:47.205Z,8.95
2018-10-02T08:39:55.818Z,8.97
2018-10-02T08:41:04.460Z,9.03
2018-10-02T08:42:13.098Z,9
2018-10-02T08:43:21.817Z,9.11
2018-10-02T08:44:30.415Z,9.09
2018-10-02T08:45:39.376Z,9.13
2018-10-02T08:46:48.016Z,9.16
2018-10-02T08:47:56.680Z,9.19
2018-10-02T08:49:05.297Z,9.19
2018-10-02T08:50:13.933Z,9.19
2018-10-02T08:51:23.158Z,9.19
2018-10-02T08:52:31.793Z,9.26
2018-10-02T08:53:40.533Z,9.21
2018-10-02T08:54:49.077Z,9.27
2018-10-02T08:55:57.715Z,9.33
2018-10-02T08:57:06.355Z,9.31
2018-10-02T08:58:14.987Z,9.4
2018-10-02T08:59:23.625Z,9.44
2018-10-02T09:00:32.567Z,9.47
2018-10-02T09:01:41.527Z,9.51
2018-10-02T09:02:50.162Z,9.44
2018-10-02T09:03:59.068Z,9.42
2018-10-02T09:05:07.751Z,9.42
2018-10-02T09:06:16.656Z,9.4
2018-10-02T09:07:25.296Z,9.4
2018-10-02T09:08:33.930Z,9.44
2018-10-02T09:09:42.568Z,9.36
2018-10-02T09:10:51.241Z,9.31
2018-10-02T09:11:59.856Z,9.33
2018-10-02T09:13:08.492Z,9.29
2018-10-02T09:14:17.138Z,9.31
2018-10-02T09:15:26.091Z,9.31
2018-10-02T09:16:34.813Z,9.39
2018-10-02T09:17:43.328Z,9.37
2018-10-02T09:18:52.006Z,9.37
2018-10-02T09:20:00.604Z,9.3
2018-10-02T09:21:09.248Z,9.39
2018-10-02T09:22:17.884Z,9.31
2018-10-02T09:23:26.526Z,9.36
2018-10-02T09:24:35.243Z,9.26
2018-10-02T09:25:43.800Z,9.3
2018-10-02T09:26:52.443Z,9.31
2018-10-02T09:28:01.532Z,9.34
2018-10-02T09:29:10.084Z,9.31
2018-10-02T09:30:18.819Z,9.36
2018-10-02T09:31:27.629Z,9.45
2018-10-02T09:32:36.300Z,9.47
2018-10-02T09:33:45.029Z,9.52
2018-10-02T09:34:53.642Z,9.45
2018-10-02T09:36:02.284Z,9.54
2018-10-02T09:37:11.168Z,9.56
2018-10-02T09:38:19.564Z,9.55
2018-10-02T09:39:28.264Z,9.58
2018-10-02T09:40:37.137Z,9.62
2018-10-02T09:41:45.781Z,9.66
2018-10-02T09:42:54.459Z,9.66
2018-10-02T09:44:03.106Z,9.63
2018-10-02T09:45:12.077Z,9.67
2018-10-02T09:46:20.715Z,9.73
2018-10-02T09:47:29.355Z,9.77
2018-10-02T09:48:38.081Z,9.74
2018-10-02T09:49:46.708Z,9.74
2018-10-02T09:50:55.367Z,9.87
2018-10-02T09:52:04.201Z,9.84
2018-10-02T09:53:13.111Z,9.85
2018-10-02T09:54:21.757Z,9.87
2018-10-02T09:55:30.389Z,9.88
2018-10-02T09:56:39.735Z,9.84
2018-10-02T09:57:48.315Z,9.92
2018-10-02T09:58:57.218Z,9.87
2018-10-02T10:00:05.856Z,9.8
2018-10-02T10:01:14.493Z,9.81
2018-10-02T10:02:23.292Z,9.88
2018-10-02T10:03:32.086Z,9.84
2018-10-02T10:04:40.719Z,9.85
2018-10-02T10:05:49.387Z,9.76
2018-10-02T10:06:58.016Z,9.74
2018-10-02T10:08:06.665Z,9.8
2018-10-02T10:09:15.307Z,9.73
2018-10-02T10:10:23.995Z,9.7
2018-10-02T10:11:32.582Z,9.69
2018-10-02T10:12:41.232Z,9.77
2018-10-02T10:13:49.870Z,9.72
2018-10-02T10:14:58.511Z,9.72
2018-10-02T10:16:07.144Z,9.77
2018-10-02T10:17:15.834Z,9.69
2018-10-02T10:18:24.430Z,9.73
2018-10-02T10:19:33.070Z,9.72
2018-10-02T10:20:41.711Z,9.82
2018-10-02T10:21:50.342Z,9.67
2018-10-02T10:22:59.038Z,9.8
2018-10-02T10:24:07.621Z,9.77
2018-10-02T10:25:16.269Z,9.81
2018-10-02T10:26:24.922Z,9.81
2018-10-02T10:27:33.543Z,9.74
2018-10-02T10:28:42.206Z,9.82
2018-10-02T10:29:50.835Z,9.67
2018-10-02T10:30:59.470Z,9.77
2018-10-02T10:32:08.169Z,9.7
2018-10-02T10:33:16.918Z,9.84
2018-10-02T10:34:25.497Z,9.81
2018-10-02T10:35:34.125Z,9.81
2018-10-02T10:36:42.763Z,9.87
2018-10-02T10:37:51.399Z,9.87
2018-10-02T10:39:00.036Z,9.91
2018-10-02T10:40:08.684Z,9.9
2018-10-02T10:41:17.321Z,9.87
2018-10-02T10:42:26.237Z,9.94
2018-10-02T10:43:34.870Z,9.95
2018-10-02T10:44:43.515Z,9.94
2018-10-02T10:45:52.411Z,9.87
2018-10-02T10:47:01.148Z,10.03
2018-10-02T10:48:09.950Z,9.92
2018-10-02T10:49:18.598Z,10
2018-10-02T10:50:27.235Z,9.95
2018-10-02T10:51:35.877Z,10.1
2018-10-02T10:52:44.563Z,10.03
2018-10-02T10:53:53.151Z,10.06
2018-10-02T10:55:02.059Z,9.97
2018-10-02T10:56:10.957Z,10.13
2018-10-02T10:57:19.915Z,10.06
2018-10-02T10:58:28.609Z,10.21
2018-10-02T10:59:37.459Z,10.18
2018-10-02T11:00:46.098Z,10.23
2018-10-02T11:01:54.738Z,10.27
2018-10-02T11:03:03.443Z,10.33
2018-10-02T11:04:12.287Z,10.3
2018-10-02T11:05:21.201Z,10.27
2018-10-02T11:06:30.102Z,10.3
2018-10-02T11:07:38.747Z,10.23
2018-10-02T11:08:47.383Z,10.3
2018-10-02T11:09:56.025Z,10.25
2018-10-02T11:11:04.656Z,10.27
2018-10-02T11:12:13.295Z,10.24
2018-10-02T11:13:21.937Z,10.23
2018-10-02T11:14:30.579Z,10.24
2018-10-02T11:15:39.220Z,10.28
2018-10-02T11:16:47.857Z,10.28
2018-10-02T11:17:56.496Z,10.3
2018-10-02T11:19:05.150Z,10.31
2018-10-02T11:20:13.804Z,10.34
2018-10-02T11:21:22.439Z,10.45
2018-10-02T11:22:31.152Z,10.43
2018-10-02T11:23:39.792Z,10.46
2018-10-02T11:24:48.696Z,10.61
2018-10-02T11:25:57.332Z,10.61
2018-10-02T11:27:05.974Z,10.65
2018-10-02T11:28:14.621Z,10.72
2018-10-02T11:29:23.263Z,10.67
2018-10-02T11:30:31.906Z,10.69
2018-10-02T11:31:40.848Z,10.72
2018-10-02T11:32:49.721Z,10.76
2018-10-02T11:33:58.360Z,10.79
2018-10-02T11:35:07.269Z,10.82
2018-10-02T11:36:16.173Z,10.86
2018-10-02T11:37:25.247Z,10.87
2018-10-02T11:38:34.094Z,10.84
2018-10-02T11:39:42.997Z,10.95
2018-10-02T11:40:51.899Z,10.92
2018-10-02T11:42:00.538Z,10.97
2018-10-02T11:43:09.192Z,11.01
2018-10-02T11:44:18.886Z,11.1
2018-10-02T11:45:27.384Z,11.12
2018-10-02T11:46:36.022Z,11.13
2018-10-02T11:47:44.658Z,11.2
2018-10-02T11:48:53.563Z,11.04
2018-10-02T11:50:02.365Z,11.07
2018-10-02T11:51:10.849Z,11.07
2018-10-02T11:52:19.491Z,11.02
2018-10-02T11:53:28.126Z,11.1
2018-10-02T11:54:36.769Z,11.07
2018-10-02T11:55:45.481Z,11.12
2018-10-02T11:56:54.056Z,11.13
2018-10-02T11:58:02.950Z,11.19
2018-10-02T11:59:11.595Z,11.19
2018-10-02T12:00:20.327Z,11.16
2018-10-02T12:01:29.045Z,11.18
2018-10-02T12:02:37.547Z,11.23
2018-10-02T12:03:46.222Z,11.22
2018-10-02T12:04:55.075Z,11.25
2018-10-02T12:06:03.986Z,11.33
2018-10-02T12:07:12.623Z,11.31
2018-10-02T12:08:21.260Z,11.31
2018-10-02T12:09:29.898Z,11.3
2018-10-02T12:10:38.538Z,11.3
2018-10-02T12:11:47.190Z,11.27
2018-10-02T12:12:55.849Z,11.33
2018-10-02T12:14:04.591Z,11.35
2018-10-02T12:15:13.194Z,11.26
2018-10-02T12:16:22.408Z,11.34
2018-10-02T12:17:31.043Z,11.35
2018-10-02T12:18:39.688Z,11.27
2018-10-02T12:19:48.654Z,11.27
2018-10-02T12:20:58.288Z,11.43
2018-10-02T12:22:06.925Z,11.33
2018-10-02T12:23:15.566Z,11.43
2018-10-02T12:24:24.196Z,11.53
2018-10-02T12:25:32.838Z,11.53
2018-10-02T12:26:41.484Z,11.49
2018-10-02T12:27:50.126Z,11.55
2018-10-02T12:28:58.769Z,11.49
2018-10-02T12:30:07.405Z,11.56
2018-10-02T12:31:16.093Z,11.55
2018-10-02T12:32:24.689Z,11.49
2018-10-02T12:33:33.337Z,11.43
2018-10-02T12:34:42.501Z,11.48
2018-10-02T12:35:51.147Z,11.52
2018-10-02T12:36:59.781Z,11.43
2018-10-02T12:38:08.701Z,11.48
2018-10-02T12:39:17.695Z,11.51
2018-10-02T12:40:26.258Z,11.48
2018-10-02T12:41:34.901Z,11.48
2018-10-02T12:42:44.074Z,11.56
2018-10-02T12:43:52.716Z,11.62
2018-10-02T12:45:01.612Z,11.62
2018-10-02T12:46:10.544Z,11.63
2018-10-02T12:47:19.171Z,11.65
2018-10-02T12:48:28.401Z,11.71
2018-10-02T12:49:37.282Z,11.62
2018-10-02T12:50:46.195Z,11.62
2018-10-02T12:51:54.855Z,11.7
2018-10-02T12:53:04.071Z,11.7
2018-10-02T12:54:12.689Z,11.73
2018-10-02T12:55:21.325Z,11.71
2018-10-02T12:56:29.979Z,11.7
2018-10-02T12:57:39.138Z,11.74
2018-10-02T12:58:47.782Z,11.81
2018-10-02T12:59:56.422Z,11.77
2018-10-02T13:01:05.340Z,11.86
2018-10-02T13:02:13.976Z,11.86
2018-10-02T13:03:22.616Z,11.95
2018-10-02T13:04:31.255Z,11.96
2018-10-02T13:05:40.160Z,12.11
2018-10-02T13:06:49.120Z,12.07
2018-10-02T13:07:57.738Z,12.14
2018-10-02T13:09:06.488Z,12.08
2018-10-02T13:10:15.164Z,12.12
2018-10-02T13:11:23.664Z,12.21
2018-10-02T13:12:32.298Z,12.15
2018-10-02T13:13:40.945Z,12.2
2018-10-02T13:14:49.580Z,12.17
2018-10-02T13:15:58.237Z,12.17
2018-10-02T13:17:06.871Z,12.14
2018-10-02T13:18:15.784Z,12.2
2018-10-02T13:19:24.417Z,12.15
2018-10-02T13:20:33.354Z,12.21
2018-10-02T13:21:42.002Z,12.21
2018-10-02T13:22:50.644Z,12.18
2018-10-02T13:23:59.882Z,12.21
2018-10-02T13:25:08.932Z,12.2
2018-10-02T13:26:17.649Z,12.18
2018-10-02T13:27:26.293Z,12.2
2018-10-02T13:28:34.988Z,12.17
2018-10-02T13:29:43.637Z,12.3
2018-10-02T13:30:52.286Z,12.12
2018-10-02T13:32:00.926Z,12.29
2018-10-02T13:33:09.576Z,12.28
2018-10-02T13:34:18.471Z,12.28
2018-10-02T13:35:27.115Z,12.25
2018-10-02T13:36:35.756Z,12.37
2018-10-02T13:37:44.446Z,12.36
2018-10-02T13:38:53.348Z,12.4
2018-10-02T13:40:01.985Z,12.32
2018-10-02T13:41:10.626Z,12.44
2018-10-02T13:42:19.271Z,12.4
2018-10-02T13:43:27.923Z,12.37
2018-10-02T13:44:36.602Z,12.37
2018-10-02T13:45:45.211Z,12.32
2018-10-02T13:46:54.103Z,12.29
2018-10-02T13:48:03.304Z,12.35
2018-10-02T13:49:12.207Z,12.35
2018-10-02T13:50:20.852Z,12.33
2018-10-02T13:51:29.486Z,12.45
2018-10-02T13:52:38.133Z,12.55
2018-10-02T13:53:46.771Z,12.53
2018-10-02T13:54:55.420Z,12.62
2018-10-02T13:56:04.057Z,12.65
2018-10-02T13:57:12.702Z,12.75
2018-10-02T13:58:21.345Z,12.75
2018-10-02T13:59:30.249Z,12.9
2018-10-02T14:00:38.894Z,13.02
2018-10-02T14:01:47.801Z,12.98
2018-10-02T14:02:56.443Z,13.11
2018-10-02T14:04:05.345Z,13.13
2018-10-02T14:05:13.991Z,13.2
2018-10-02T14:06:22.630Z,13.19
2018-10-02T14:07:31.271Z,13.23
2018-10-02T14:08:40.190Z,13.24
2018-10-02T14:09:48.837Z,13.26
2018-10-02T14:10:57.790Z,13.26
2018-10-02T14:12:06.438Z,13.27
2018-10-02T14:13:15.342Z,13.24
2018-10-02T14:14:23.988Z,13.17
2018-10-02T14:15:32.651Z,13.21
2018-10-02T14:16:41.868Z,13.27
2018-10-02T14:17:50.508Z,13.23
2018-10-02T14:18:59.726Z,13.31
2018-10-02T14:20:08.635Z,13.31
2018-10-02T14:21:17.279Z,13.31
2018-10-02T14:22:26.187Z,13.33
2018-10-02T14:23:34.824Z,13.43
2018-10-02T14:24:43.468Z,13.43
2018-10-02T14:25:52.113Z,13.39
2018-10-02T14:27:00.757Z,13.42
2018-10-02T14:28:09.501Z,13.4
2018-10-02T14:29:18.045Z,13.4
2018-10-02T14:30:26.692Z,13.47
2018-10-02T14:31:35.332Z,13.42
2018-10-02T14:32:43.969Z,13.43
2018-10-02T14:33:52.608Z,13.49
2018-10-02T14:35:01.250Z,13.47
2018-10-02T14:36:09.896Z,13.6
2018-10-02T14:37:18.843Z,13.58
2018-10-02T14:38:27.479Z,13.71
2018-10-02T14:39:36.649Z,13.6
2018-10-02T14:40:45.291Z,13.68
2018-10-02T14:41:54.199Z,13.65
2018-10-02T14:43:02.857Z,13.73
2018-10-02T14:44:11.482Z,13.65
2018-10-02T14:45:20.392Z,13.75
2018-10-02T14:46:29.039Z,13.76
2018-10-02T14:47:37.676Z,13.8
2018-10-02T14:48:46.325Z,13.79
2018-10-02T14:49:54.962Z,13.78
2018-10-02T14:51:03.612Z,13.73
2018-10-02T14:52:12.251Z,13.73
2018-10-02T14:53:20.892Z,13.7
2018-10-02T14:54:29.533Z,13.75
2018-10-02T14:55:38.176Z,13.75
2018-10-02T14:56:46.823Z,13.68
2018-10-02T14:57:55.462Z,13.7
2018-10-02T14:59:04.378Z,13.78
2018-10-02T15:00:13.004Z,13.68
2018-10-02T15:01:21.654Z,13.7
2018-10-02T15:02:30.292Z,13.73
2018-10-02T15:03:39.207Z,13.7
2018-10-02T15:04:47.906Z,13.61
2018-10-02T15:05:56.495Z,13.71
2018-10-02T15:07:05.136Z,13.7
2018-10-02T15:08:13.781Z,13.71
2018-10-02T15:09:22.415Z,13.65