createdAt,value
2022-10-30T00:02:24.818Z,38.05
2022-10-30T00:04:52.738Z,38.62
2022-10-30T00:07:20.578Z,38.73
2022-10-30T00:09:49.737Z,38.32
2022-10-30T00:12:17.550Z,38.31
2022-10-30T00:14:45.308Z,38.76
2022-10-30T00:17:13.033Z,38.51
2022-10-30T00:19:40.770Z,38.78
2022-10-30T00:24:35.174Z,38.48
2022-10-30T00:27:04.413Z,38.42
2022-10-30T00:29:32.269Z,38.41
2022-10-30T00:32:00.056Z,39.02
2022-10-30T00:34:27.894Z,38.56
2022-10-30T00:36:55.681Z,39.15
2022-10-30T00:39:23.487Z,38.92
2022-10-30T00:41:51.363Z,38.77
2022-10-30T00:44:46.976Z,38.85
2022-10-30T00:47:20.974Z,38.88
2022-10-30T00:49:56.169Z,38.69
2022-10-30T00:52:28.516Z,38.91
2022-10-30T00:54:58.535Z,39.16
2022-10-30T00:57:27.641Z,38.67
2022-10-30T00:59:57.308Z,38.91
2022-10-30T01:02:25.239Z,38.75
2022-10-30T01:04:54.646Z,39.08
2022-10-30T01:07:25.406Z,39.23
2022-10-30T01:09:53.448Z,39.24
2022-10-30T01:12:21.354Z,39.00
2022-10-30T01:14:54.420Z,39.30
2022-10-30T01:17:48.830Z,38.86
2022-10-30T01:20:32.303Z,38.99
2022-10-30T01:23:11.947Z,39.27
2022-10-30T01:25:54.030Z,38.85
2022-10-30T01:28:38.346Z,39.06
2022-10-30T01:31:22.355Z,39.34
2022-10-30T01:34:07.190Z,39.19
2022-10-30T01:36:41.033Z,38.97
2022-10-30T01:39:13.531Z,39.06
2022-10-30T01:41:42.722Z,39.37
2022-10-30T01:44:15.205Z,39.17
2022-10-30T01:46:57.363Z,39.42
2022-10-30T01:50:00.265Z,39.28
2022-10-30T01:52:37.956Z,39.39
2022-10-30T01:55:13.607Z,39.61
2022-10-30T01:57:50.753Z,39.03
2022-10-30T02:00:20.120Z,39.48
2022-10-30T02:02:50.426Z,39.25
2022-10-30T02:05:31.283Z,39.16
2022-10-30T02:07:59.314Z,39.02
2022-10-30T02:10:28.184Z,39.19
2022-10-30T02:12:56.220Z,39.53
2022-10-30T02:15:25.667Z,39.63
2022-10-30T02:17:57.353Z,39.36
2022-10-30T02:20:27.733Z,39.55
2022-10-30T02:22:59.065Z,39.20
2022-10-30T02:25:31.684Z,39.14
2022-10-30T02:27:59.809Z,39.21
2022-10-30T02:30:29.510Z,39.33
2022-10-30T02:32:57.645Z,39.40
2022-10-30T02:35:27.062Z,39.72
2022-10-30T02:37:55.188Z,39.82
2022-10-30T02:40:23.125Z,39.60
2022-10-30T02:42:54.407Z,39.29
2022-10-30T02:45:22.639Z,39.36
2022-10-30T02:47:51.012Z,39.88
2022-10-30T02:50:18.868Z,39.82
2022-10-30T02:52:48.176Z,39.86
2022-10-30T02:55:16.143Z,39.66
2022-10-30T02:57:44.038Z,39.51
2022-10-30T03:00:13.422Z,39.41
2022-10-30T03:02:41.309Z,39.45
2022-10-30T03:05:09.554Z,39.92
2022-10-30T03:07:37.286Z,39.55
2022-10-30T03:10:07.114Z,39.45
2022-10-30T03:12:34.879Z,39.54
2022-10-30T03:15:02.631Z,40.13
2022-10-30T03:17:31.256Z,40.05
2022-10-30T03:19:59.195Z,39.86
2022-10-30T03:22:26.956Z,39.85
2022-10-30T03:24:54.773Z,39.94
2022-10-30T03:27:23.997Z,39.70
2022-10-30T03:29:52.010Z,40.17
2022-10-30T03:32:19.908Z,40.29
2022-10-30T03:34:52.408Z,40.64
2022-10-30T03:37:20.302Z,39.75
2022-10-30T03:39:48.108Z,39.97
2022-10-30T03:42:16.061Z,39.86
2022-10-30T03:44:45.447Z,39.93
2022-10-30T03:47:13.605Z,40.42
2022-10-30T03:49:44.140Z,40.00
2022-10-30T03:52:15.242Z,40.31
2022-10-30T03:54:43.098Z,39.98
2022-10-30T03:57:14.523Z,40.18
2022-10-30T04:00:02.017Z,39.86
2022-10-30T04:02:46.013Z,40.23
2022-10-30T04:05:15.477Z,40.40
2022-10-30T04:07:43.307Z,40.30
2022-10-30T04:10:11.811Z,39.99
2022-10-30T04:12:39.795Z,40.13
2022-10-30T04:15:10.443Z,40.36
2022-10-30T04:17:38.380Z,40.03
2022-10-30T04:20:07.683Z,40.13
2022-10-30T04:22:35.461Z,40.57
2022-10-30T04:25:03.376Z,40.17
2022-10-30T04:27:32.113Z,40.72
2022-10-30T04:29:59.863Z,40.74
2022-10-30T04:32:29.730Z,40.66
2022-10-30T04:34:57.507Z,40.34
2022-10-30T04:37:26.300Z,40.61
2022-10-30T04:39:54.059Z,40.82
2022-10-30T04:42:26.555Z,40.93
2022-10-30T04:44:54.683Z,40.48
2022-10-30T04:47:22.637Z,40.42
2022-10-30T04:49:51.994Z,40.80
2022-10-30T04:52:19.800Z,40.98
2022-10-30T04:54:47.595Z,41.06
2022-10-30T04:57:15.459Z,40.72
2022-10-30T04:59:44.379Z,40.88
2022-10-30T05:02:12.292Z,40.97
2022-10-30T05:04:40.261Z,41.16
2022-10-30T05:07:09.788Z,40.66
2022-10-30T05:09:37.658Z,40.77
2022-10-30T05:12:05.644Z,41.37
2022-10-30T05:14:40.608Z,40.80
2022-10-30T05:17:08.491Z,41.11
2022-10-30T05:19:36.222Z,41.21
2022-10-30T05:22:04.424Z,41.41
2022-10-30T05:24:33.560Z,41.08
2022-10-30T05:27:01.400Z,41.19
2022-10-30T05:29:31.460Z,40.98
2022-10-30T05:31:59.808Z,41.53
2022-10-30T05:34:37.802Z,41.14
2022-10-30T05:37:05.832Z,41.09
2022-10-30T05:39:35.179Z,41.11
2022-10-30T05:42:07.481Z,41.55
2022-10-30T05:47:35.361Z,41.60
2022-10-30T05:50:03.606Z,41.35
2022-10-30T05:52:31.615Z,41.58
2022-10-30T05:55:02.117Z,41.17
2022-10-30T05:57:57.419Z,41.63
2022-10-30T06:00:25.556Z,41.61
2022-10-30T06:02:53.414Z,41.23
2022-10-30T06:05:21.383Z,41.77
2022-10-30T06:07:49.225Z,41.22
2022-10-30T06:10:18.561Z,41.14
2022-10-30T06:13:04.994Z,41.13
2022-10-30T06:15:56.225Z,41.59
2022-10-30T06:18:25.624Z,41.35
2022-10-30T06:20:56.877Z,41.41
2022-10-30T06:23:33.688Z,41.31
2022-10-30T06:26:31.968Z,42.00
2022-10-30T06:29:06.021Z,41.43
2022-10-30T06:31:33.939Z,41.38
2022-10-30T06:34:02.870Z,41.73
2022-10-30T06:36:33.088Z,41.64
2022-10-30T06:39:00.959Z,41.34
2022-10-30T06:41:37.000Z,41.38
2022-10-30T06:44:23.223Z,41.31
2022-10-30T06:46:53.896Z,41.38
2022-10-30T06:49:21.681Z,41.94
2022-10-30T06:51:51.737Z,41.58
2022-10-30T06:54:19.592Z,41.57
2022-10-30T06:56:57.717Z,41.41
2022-10-30T06:59:53.868Z,42.12
2022-10-30T07:02:35.096Z,41.74
2022-10-30T07:05:07.396Z,41.86
2022-10-30T07:07:35.265Z,41.81
2022-10-30T07:10:03.258Z,42.33
2022-10-30T07:12:57.468Z,42.04
2022-10-30T07:15:51.929Z,41.83
2022-10-30T07:18:25.322Z,41.86
2022-10-30T07:20:57.694Z,42.09
2022-10-30T07:23:26.211Z,41.83
2022-10-30T07:26:03.765Z,42.09
2022-10-30T07:28:46.037Z,42.44
2022-10-30T07:31:34.843Z,42.14
2022-10-30T07:34:12.336Z,41.99
2022-10-30T07:36:44.317Z,42.33
2022-10-30T07:39:25.660Z,42.11
2022-10-30T07:42:05.519Z,42.31
2022-10-30T07:44:57.868Z,42.17
2022-10-30T07:47:40.696Z,42.26
2022-10-30T07:50:30.997Z,42.17
2022-10-30T07:52:59.153Z,42.14
2022-10-30T07:55:29.765Z,42.68
2022-10-30T07:58:15.743Z,42.14
2022-10-30T08:01:14.151Z,42.71
2022-10-30T08:03:43.617Z,42.21
2022-10-30T08:06:16.054Z,42.48
2022-10-30T08:08:45.030Z,42.22
2022-10-30T08:11:21.690Z,42.77
2022-10-30T08:13:49.737Z,42.30
2022-10-30T08:16:20.298Z,42.28
2022-10-30T08:18:48.421Z,42.65
2022-10-30T08:21:16.423Z,42.50
2022-10-30T08:23:55.322Z,42.38
2022-10-30T08:26:24.290Z,42.87
2022-10-30T08:28:52.304Z,42.63
2022-10-30T08:31:21.801Z,42.42
2022-10-30T08:34:01.661Z,42.77
2022-10-30T08:36:35.447Z,42.69
2022-10-30T08:39:04.902Z,42.61
2022-10-30T08:41:42.613Z,42.91
2022-10-30T08:44:11.213Z,42.46
2022-10-30T08:47:02.952Z,42.31
2022-10-30T08:49:30.814Z,42.72
2022-10-30T08:52:00.560Z,42.65
2022-10-30T08:54:28.357Z,42.40
2022-10-30T08:56:56.590Z,42.26
2022-10-30T08:59:25.213Z,42.56
2022-10-30T09:01:55.820Z,42.21
2022-10-30T09:04:25.209Z,42.39
2022-10-30T09:07:13.008Z,42.32
2022-10-30T09:10:04.201Z,41.96
2022-10-30T09:12:34.343Z,41.73
2022-10-30T09:15:02.239Z,41.89
2022-10-30T09:17:32.762Z,41.87
2022-10-30T09:20:02.114Z,41.55
2022-10-30T09:22:40.756Z,41.10
2022-10-30T09:25:09.924Z,41.22
2022-10-30T09:27:50.162Z,41.12
2022-10-30T09:30:19.244Z,41.17
2022-10-30T09:32:56.677Z,40.28
2022-10-30T09:35:34.599Z,40.52
2022-10-30T09:38:03.078Z,40.56
2022-10-30T09:40:42.945Z,39.89
2022-10-30T09:43:26.424Z,40.37
2022-10-30T09:46:06.536Z,39.50
2022-10-30T09:48:54.890Z,39.59
2022-10-30T09:51:43.990Z,39.44
2022-10-30T09:54:21.248Z,39.97
2022-10-30T09:57:02.233Z,39.97
2022-10-30T09:59:43.399Z,39.70
2022-10-30T10:02:22.713Z,39.28
2022-10-30T10:04:53.574Z,39.71
2022-10-30T10:07:50.080Z,39.60
2022-10-30T10:10:40.175Z,39.56
2022-10-30T10:13:25.674Z,39.34
2022-10-30T10:15:58.088Z,39.26
2022-10-30T10:21:11.688Z,39.20
2022-10-30T10:23:48.661Z,38.33
2022-10-30T10:26:32.529Z,38.74
2022-10-30T10:29:21.531Z,38.35
2022-10-30T10:32:02.502Z,38.11
2022-10-30T10:34:55.503Z,38.29
2022-10-30T10:37:36.483Z,37.99
2022-10-30T10:40:19.772Z,37.80
2022-10-30T10:43:06.735Z,37.28
2022-10-30T10:45:44.784Z,37.40
2022-10-30T10:48:36.899Z,36.98
2022-10-30T10:51:08.817Z,37.51
2022-10-30T10:53:43.797Z,37.06
2022-10-30T10:56:14.726Z,37.14
2022-10-30T10:58:50.674Z,36.40
2022-10-30T11:01:22.630Z,36.68
2022-10-30T11:03:57.565Z,36.45
2022-10-30T11:06:28.467Z,36.62
2022-10-30T11:09:04.869Z,36.31
2022-10-30T11:11:34.143Z,36.85
2022-10-30T11:14:02.113Z,36.74
2022-10-30T11:16:36.858Z,36.31
2022-10-30T11:19:09.099Z,36.72
2022-10-30T11:21:46.470Z,35.92
2022-10-30T11:24:29.048Z,35.91
2022-10-30T11:27:00.461Z,36.29
2022-10-30T11:29:30.413Z,36.48
2022-10-30T11:32:02.916Z,36.30
2022-10-30T11:34:34.304Z,36.24
2022-10-30T11:37:03.364Z,36.30
2022-10-30T11:39:33.970Z,36.24
2022-10-30T11:42:07.494Z,35.91
2022-10-30T11:44:38.785Z,36.04
2022-10-30T11:47:08.595Z,36.10
2022-10-30T11:49:49.088Z,35.54
2022-10-30T11:52:20.139Z,35.82
2022-10-30T11:54:51.751Z,36.15
2022-10-30T11:57:30.289Z,35.77
2022-10-30T12:00:04.710Z,36.18
2022-10-30T12:02:43.293Z,35.87
2022-10-30T12:05:33.880Z,35.71
2022-10-30T12:08:21.059Z,35.68
2022-10-30T12:10:58.098Z,35.41
2022-10-30T12:13:28.984Z,35.96
2022-10-30T12:16:08.279Z,35.47
2022-10-30T12:18:36.621Z,35.99
2022-10-30T12:21:04.960Z,35.85
2022-10-30T12:23:33.895Z,35.91
2022-10-30T12:26:08.677Z,35.56
2022-10-30T12:28:39.263Z,35.72
2022-10-30T12:31:14.770Z,35.41
2022-10-30T12:33:50.266Z,35.58
2022-10-30T12:36:22.228Z,35.80
2022-10-30T12:38:54.078Z,35.73
2022-10-30T12:41:26.320Z,35.39
2022-10-30T12:44:01.068Z,35.21
2022-10-30T12:46:34.788Z,35.10
2022-10-30T12:49:12.359Z,35.09
2022-10-30T12:51:47.375Z,35.34
2022-10-30T12:54:24.326Z,34.90
2022-10-30T12:56:58.501Z,35.01
2022-10-30T12:59:36.723Z,34.77
2022-10-30T13:02:17.301Z,34.78
2022-10-30T13:04:49.318Z,35.12
2022-10-30T13:07:23.758Z,35.26
2022-10-30T13:10:03.173Z,34.86
2022-10-30T13:12:36.353Z,34.92
2022-10-30T13:15:11.302Z,34.74
2022-10-30T13:17:39.144Z,35.04
2022-10-30T13:20:13.818Z,34.68
2022-10-30T13:22:49.242Z,34.63
2022-10-30T13:25:23.189Z,34.41
2022-10-30T13:27:54.535Z,34.72
2022-10-30T13:30:27.581Z,34.74
2022-10-30T13:33:09.989Z,34.25
2022-10-30T13:35:45.154Z,34.40
2022-10-30T13:38:30.282Z,34.58
2022-10-30T13:41:07.684Z,34.78
2022-10-30T13:43:44.718Z,34.64
2022-10-30T13:46:38.636Z,34.28
2022-10-30T13:49:21.378Z,34.27
2022-10-30T13:51:56.200Z,34.50
2022-10-30T13:54:29.622Z,34.15
2022-10-30T13:57:02.356Z,34.81
2022-10-30T13:59:48.488Z,34.48
2022-10-30T14:02:40.493Z,34.04
2022-10-30T14:05:21.659Z,34.39
2022-10-30T14:08:05.156Z,34.05
2022-10-30T14:10:45.988Z,34.35
2022-10-30T14:13:18.400Z,34.31
2022-10-30T14:15:46.795Z,35.08
2022-10-30T14:18:45.491Z,34.27
2022-10-30T14:21:39.762Z,34.33
2022-10-30T14:24:14.382Z,34.20
2022-10-30T14:26:51.711Z,34.22
2022-10-30T14:29:51.657Z,34.31
2022-10-30T14:32:39.285Z,34.24
2022-10-30T14:35:34.218Z,34.04
2022-10-30T14:42:04.315Z,35.11
2022-10-30T15:27:35.467Z,34.60
2022-10-30T15:30:07.925Z,34.19
2022-10-30T15:32:45.169Z,34.58
2022-10-30T15:35:18.226Z,34.10
2022-10-30T15:38:15.769Z,34.12
2022-10-30T15:41:17.939Z,33.98
2022-10-30T15:53:56.028Z,33.99
2022-10-30T15:56:41.063Z,34.02
2022-10-30T15:59:26.288Z,33.88
2022-10-30T16:01:58.022Z,34.09
2022-10-30T16:04:34.530Z,33.97
2022-10-30T16:07:05.977Z,34.03
2022-10-30T16:09:34.409Z,34.26
2022-10-30T16:12:15.803Z,34.38
2022-10-30T16:14:45.240Z,34.24
2022-10-30T16:17:16.460Z,34.27
2022-10-30T16:19:48.369Z,34.47
2022-10-30T16:22:23.449Z,34.28
2022-10-30T16:24:55.013Z,34.32
2022-10-30T16:27:24.700Z,34.19
2022-10-30T16:29:58.998Z,34.22
2022-10-30T16:32:30.469Z,34.15
2022-10-30T16:35:00.680Z,34.51
2022-10-30T16:37:49.273Z,34.46
2022-10-30T16:40:21.761Z,34.61
2022-10-30T16:43:14.933Z,34.61
2022-10-30T16:45:57.682Z,34.85
2022-10-30T16:48:30.331Z,34.40
2022-10-30T16:51:11.933Z,34.87
2022-10-30T16:53:40.434Z,35.15
2022-10-30T16:56:24.301Z,34.68
2022-10-30T16:58:53.661Z,35.09
2022-10-30T17:01:28.854Z,34.95
2022-10-30T17:03:57.862Z,34.74
2022-10-30T17:06:41.193Z,35.14
2022-10-30T17:09:11.408Z,35.43
2022-10-30T17:11:42.141Z,35.40
2022-10-30T17:14:21.132Z,35.38
2022-10-30T17:16:59.563Z,35.39
2022-10-30T17:19:49.985Z,35.43
2022-10-30T17:22:33.369Z,35.60
2022-10-30T17:25:02.854Z,35.50
2022-10-30T17:27:47.651Z,35.82
2022-10-30T17:35:00.360Z,36.02
2022-10-30T17:49:52.779Z,36.49
2022-10-30T17:52:49.408Z,36.17
2022-10-30T17:55:44.651Z,36.45
2022-10-30T18:05:23.775Z,36.62
2022-10-30T18:11:12.458Z,36.77
2022-10-30T18:13:42.096Z,36.97
2022-10-30T18:16:11.987Z,37.01
2022-10-30T18:18:41.320Z,37.10
2022-10-30T18:21:13.869Z,37.29
2022-10-30T18:23:56.953Z,37.87
2022-10-30T18:26:26.299Z,36.94
2022-10-30T18:28:55.987Z,37.25
2022-10-30T18:31:25.713Z,37.46
2022-10-30T18:33:53.658Z,37.18
2022-10-30T18:36:23.108Z,37.36
2022-10-30T18:38:52.570Z,37.43
2022-10-30T18:41:23.470Z,37.63
2022-10-30T18:43:51.560Z,37.75
2022-10-30T18:46:20.753Z,37.98
2022-10-30T18:48:48.640Z,37.80
2022-10-30T18:51:18.968Z,37.96
2022-10-30T18:53:51.761Z,38.17
2022-10-30T18:56:20.332Z,37.64
2022-10-30T18:58:48.369Z,38.12
2022-10-30T19:01:17.703Z,37.79
2022-10-30T19:03:47.725Z,38.48
2022-10-30T19:06:18.128Z,38.24
2022-10-30T19:08:46.171Z,38.24
2022-10-30T19:11:18.802Z,38.62
2022-10-30T19:13:50.146Z,38.09
2022-10-30T19:16:20.375Z,38.26
2022-10-30T19:18:49.699Z,38.33
2022-10-30T19:21:19.339Z,38.16
2022-10-30T19:23:47.328Z,38.50
2022-10-30T19:26:16.071Z,38.50
2022-10-30T19:28:44.310Z,38.30
2022-10-30T19:31:14.979Z,38.92
2022-10-30T19:33:43.436Z,38.59
2022-10-30T19:36:28.497Z,39.30
2022-10-30T19:38:56.938Z,38.72
2022-10-30T19:41:25.379Z,38.73
2022-10-30T19:43:53.804Z,39.04
2022-10-30T19:46:21.878Z,38.50
2022-10-30T19:48:58.622Z,38.82
2022-10-30T19:51:29.146Z,38.69
2022-10-30T19:53:57.232Z,39.03
2022-10-30T19:56:25.216Z,39.25
2022-10-30T19:58:53.079Z,39.28
2022-10-30T20:01:21.061Z,39.21
2022-10-30T20:03:48.913Z,39.19
2022-10-30T20:06:16.867Z,39.00
2022-10-30T20:08:46.082Z,38.96
2022-10-30T20:11:13.929Z,39.36
2022-10-30T20:13:41.710Z,39.27
2022-10-30T20:16:09.611Z,39.57
2022-10-30T20:18:37.503Z,39.36
2022-10-30T20:21:08.355Z,39.66
2022-10-30T20:23:36.871Z,39.42
2022-10-30T20:26:08.242Z,39.43
2022-10-30T20:28:37.804Z,39.17
2022-10-30T20:31:06.354Z,39.51
2022-10-30T20:33:34.721Z,39.39
2022-10-30T20:36:02.597Z,39.74
2022-10-30T20:38:32.962Z,39.50
2022-10-30T20:41:03.440Z,39.49
2022-10-30T20:43:34.342Z,39.68
2022-10-30T20:46:04.115Z,39.64
2022-10-30T20:48:31.995Z,40.02
2022-10-30T20:51:17.597Z,40.12
2022-10-30T20:53:45.899Z,40.11
2022-10-30T20:56:13.750Z,40.14
2022-10-30T20:58:43.359Z,40.10
2022-10-30T21:01:11.707Z,40.02
2022-10-30T21:03:39.567Z,40.21
2022-10-30T21:06:09.839Z,40.14
2022-10-30T21:08:37.998Z,40.24
2022-10-30T21:11:08.230Z,40.25
2022-10-30T21:13:37.038Z,39.89
2022-10-30T21:16:09.172Z,40.36
2022-10-30T21:18:37.688Z,40.14
2022-10-30T21:21:07.829Z,39.86
2022-10-30T21:23:35.844Z,40.18
2022-10-30T21:26:05.644Z,40.41
2022-10-30T21:28:33.722Z,40.14
2022-10-30T21:31:03.068Z,40.14
2022-10-30T21:33:33.027Z,40.60
2022-10-30T21:36:10.629Z,40.30
2022-10-30T21:38:41.962Z,39.98
2022-10-30T21:41:09.880Z,40.12
2022-10-30T21:43:37.732Z,40.16
2022-10-30T21:46:07.014Z,40.30
2022-10-30T21:48:36.284Z,40.18
2022-10-30T21:51:09.144Z,40.26
2022-10-30T21:53:37.211Z,40.71
2022-10-30T21:56:07.123Z,40.57
2022-10-30T21:58:35.661Z,40.65
2022-10-30T22:01:05.192Z,40.38
2022-10-30T22:03:33.503Z,40.60
2022-10-30T22:06:08.379Z,40.79
2022-10-30T22:08:36.413Z,40.35
2022-10-30T22:11:05.664Z,40.82
2022-10-30T22:13:33.679Z,40.89
2022-10-30T22:16:01.501Z,40.51
2022-10-30T22:18:29.491Z,40.71
2022-10-30T22:21:01.301Z,41.12
2022-10-30T22:23:31.270Z,41.24
2022-10-30T22:26:01.228Z,40.92
2022-10-30T22:28:30.647Z,40.99
2022-10-30T22:31:02.942Z,40.91
2022-10-30T22:33:31.881Z,40.88
2022-10-30T22:36:14.620Z,41.50
2022-10-30T22:38:43.975Z,41.40
2022-10-30T22:41:13.471Z,40.93
2022-10-30T22:43:42.485Z,41.37
2022-10-30T22:46:11.550Z,40.92
2022-10-30T22:48:39.705Z,41.46
2022-10-30T22:51:13.479Z,41.48
2022-10-30T22:53:46.388Z,41.41
2022-10-30T22:56:16.583Z,41.05
2022-10-30T22:58:44.903Z,41.06
2022-10-30T23:01:14.829Z,41.21
2022-10-30T23:03:43.335Z,41.61
2022-10-30T23:08:39.527Z,41.53
2022-10-30T23:11:09.043Z,41.26
2022-10-30T23:13:37.893Z,41.78
2022-10-30T23:16:08.026Z,41.50
2022-10-30T23:18:36.271Z,41.31
2022-10-30T23:21:06.921Z,41.83
2022-10-30T23:23:36.794Z,41.50
2022-10-30T23:26:06.620Z,41.67
2022-10-30T23:28:35.926Z,41.57
2022-10-30T23:31:05.133Z,41.38
2022-10-30T23:33:32.900Z,41.61
2022-10-30T23:36:00.999Z,41.62
2022-10-30T23:38:29.254Z,42.07
2022-10-30T23:40:57.193Z,41.56
2022-10-30T23:43:25.170Z,42.05
2022-10-30T23:45:54.325Z,42.16
2022-10-30T23:48:22.088Z,41.75
2022-10-30T23:50:49.996Z,42.13
2022-10-30T23:53:17.788Z,42.07
2022-10-30T23:55:50.871Z,42.15
2022-10-30T23:58:18.743Z,42.06
