createdAt,value
2019-05-13T00:00:55.145Z,0.00
2019-05-13T00:01:55.174Z,0.00
2019-05-13T00:02:55.211Z,0.00
2019-05-13T00:03:55.218Z,0.00
2019-05-13T00:04:55.249Z,0.00
2019-05-13T00:05:55.266Z,0.00
2019-05-13T00:06:57.817Z,0.00
2019-05-13T00:07:55.318Z,0.00
2019-05-13T00:08:55.344Z,0.00
2019-05-13T00:09:55.364Z,0.00
2019-05-13T00:10:55.395Z,0.00
2019-05-13T00:11:55.414Z,0.00
2019-05-13T00:12:55.437Z,0.00
2019-05-13T00:13:55.464Z,0.00
2019-05-13T00:14:55.494Z,0.00
2019-05-13T00:15:55.510Z,0.00
2019-05-13T00:16:55.538Z,0.00
2019-05-13T00:17:55.560Z,0.00
2019-05-13T00:18:55.585Z,0.00
2019-05-13T00:19:55.610Z,0.00
2019-05-13T00:20:55.637Z,0.00
2019-05-13T00:21:55.654Z,0.00
2019-05-13T00:22:55.684Z,0.00
2019-05-13T00:23:55.700Z,0.00
2019-05-13T00:24:55.732Z,0.00
2019-05-13T00:25:55.760Z,0.00
2019-05-13T00:26:55.780Z,0.00
2019-05-13T00:27:55.800Z,0.00
2019-05-13T00:28:55.830Z,0.00
2019-05-13T00:29:55.848Z,0.00
2019-05-13T00:30:55.872Z,0.00
2019-05-13T00:31:55.965Z,0.00
2019-05-13T00:32:55.925Z,0.00
2019-05-13T00:33:55.949Z,0.00
2019-05-13T00:34:55.972Z,0.00
2019-05-13T00:35:55.996Z,0.00
2019-05-13T00:37:07.806Z,0.00
2019-05-13T00:37:56.049Z,0.00
2019-05-13T00:38:56.076Z,0.00
2019-05-13T00:39:56.095Z,0.00
2019-05-13T00:40:56.120Z,0.00
2019-05-13T00:41:56.141Z,0.00
2019-05-13T00:42:56.164Z,0.00
2019-05-13T00:43:56.196Z,0.00
2019-05-13T00:44:56.215Z,0.00
2019-05-13T00:45:56.252Z,0.00
2019-05-13T00:46:56.265Z,0.00
2019-05-13T00:47:56.291Z,0.00
2019-05-13T00:48:56.311Z,0.00
2019-05-13T00:49:56.337Z,0.00
2019-05-13T00:50:56.367Z,0.00
2019-05-13T00:51:56.390Z,0.00
2019-05-13T00:52:56.413Z,0.00
2019-05-13T00:53:56.430Z,0.00
2019-05-13T00:54:56.458Z,0.00
2019-05-13T00:55:56.483Z,0.00
2019-05-13T00:56:56.575Z,0.00
2019-05-13T00:57:56.531Z,0.00
2019-05-13T00:58:56.558Z,0.00
2019-05-13T00:59:56.580Z,0.00
2019-05-13T01:00:56.608Z,0.00
2019-05-13T01:01:56.638Z,0.00
2019-05-13T01:02:56.656Z,0.00
2019-05-13T01:03:56.679Z,0.00
2019-05-13T01:04:56.703Z,0.00
2019-05-13T01:05:56.722Z,0.00
2019-05-13T01:06:56.755Z,0.00
2019-05-13T01:07:56.781Z,0.00
2019-05-13T01:08:56.804Z,0.00
2019-05-13T01:09:56.820Z,0.00
2019-05-13T01:10:56.848Z,0.00
2019-05-13T01:11:56.867Z,0.00
2019-05-13T01:12:56.894Z,0.00
2019-05-13T01:13:56.925Z,0.00
2019-05-13T01:14:56.956Z,0.00
2019-05-13T01:15:56.972Z,0.00
2019-05-13T01:16:56.995Z,0.00
2019-05-13T01:17:57.010Z,0.00
2019-05-13T01:18:57.040Z,0.00
2019-05-13T01:19:57.058Z,0.00
2019-05-13T01:20:57.093Z,0.00
2019-05-13T01:21:57.109Z,0.00
2019-05-13T01:22:57.140Z,0.00
2019-05-13T01:23:57.161Z,0.00
2019-05-13T01:24:57.182Z,0.00
2019-05-13T01:25:57.206Z,0.00
2019-05-13T01:26:57.227Z,0.00
2019-05-13T01:27:57.254Z,0.00
2019-05-13T01:28:57.278Z,0.00
2019-05-13T01:29:57.303Z,0.00
2019-05-13T01:30:57.336Z,0.00
2019-05-13T01:31:57.350Z,0.00
2019-05-13T01:32:57.372Z,0.00
2019-05-13T01:33:57.401Z,0.00
2019-05-13T01:34:57.424Z,0.00
2019-05-13T01:35:57.440Z,0.00
2019-05-13T01:36:57.477Z,0.00
2019-05-13T01:37:57.499Z,0.00
2019-05-13T01:38:57.535Z,0.00
2019-05-13T01:39:57.552Z,0.00
2019-05-13T01:40:57.562Z,0.00
2019-05-13T01:41:57.590Z,0.00
2019-05-13T01:42:57.625Z,0.00
2019-05-13T01:43:57.636Z,0.00
2019-05-13T01:44:57.678Z,0.00
2019-05-13T01:45:57.687Z,0.00
2019-05-13T01:46:57.707Z,0.00
2019-05-13T01:47:57.731Z,0.00
2019-05-13T01:48:57.797Z,0.00
2019-05-13T01:49:57.780Z,0.00
2019-05-13T01:50:57.803Z,0.00
2019-05-13T01:51:57.827Z,0.00
2019-05-13T01:52:57.849Z,0.00
2019-05-13T01:53:57.875Z,0.00
2019-05-13T01:54:57.913Z,0.00
2019-05-13T01:55:57.922Z,0.00
2019-05-13T01:56:57.951Z,0.00
2019-05-13T01:57:57.971Z,0.00
2019-05-13T01:58:57.993Z,0.00
2019-05-13T01:59:58.022Z,0.00
2019-05-13T02:00:58.039Z,0.00
2019-05-13T02:01:58.064Z,0.00
2019-05-13T02:02:58.091Z,0.00
2019-05-13T02:03:58.116Z,0.00
2019-05-13T02:04:58.136Z,0.00
2019-05-13T02:05:58.172Z,0.00
2019-05-13T02:06:58.185Z,0.00
2019-05-13T02:08:00.705Z,0.00
2019-05-13T02:08:58.232Z,0.00
2019-05-13T02:09:58.264Z,0.00
2019-05-13T02:10:58.277Z,0.00
2019-05-13T02:11:58.307Z,0.00
2019-05-13T02:12:58.328Z,0.00
2019-05-13T02:13:58.355Z,0.00
2019-05-13T02:14:58.387Z,0.00
2019-05-13T02:15:58.410Z,0.00
2019-05-13T02:16:58.425Z,0.00
2019-05-13T02:17:58.449Z,0.00
2019-05-13T02:18:58.472Z,0.00
2019-05-13T02:19:58.501Z,0.00
2019-05-13T02:20:58.521Z,0.00
2019-05-13T02:21:58.539Z,0.00
2019-05-13T02:22:58.565Z,0.00
2019-05-13T02:23:58.589Z,0.00
2019-05-13T02:24:58.613Z,0.00
2019-05-13T02:25:58.647Z,0.00
2019-05-13T02:26:58.658Z,0.00
2019-05-13T02:27:58.681Z,0.00
2019-05-13T02:28:58.711Z,0.00
2019-05-13T02:29:58.731Z,0.00
2019-05-13T02:30:58.812Z,0.00
2019-05-13T02:32:02.384Z,0.00
2019-05-13T02:33:02.410Z,0.00
2019-05-13T02:33:58.828Z,0.00
2019-05-13T02:35:02.267Z,0.00
2019-05-13T02:35:58.873Z,0.00
2019-05-13T02:36:58.900Z,0.00
2019-05-13T02:38:14.754Z,0.00
2019-05-13T02:39:02.241Z,0.00
2019-05-13T02:40:03.164Z,0.00
2019-05-13T02:40:59.068Z,0.00
2019-05-13T02:41:59.024Z,0.00
2019-05-13T02:43:02.646Z,0.00
2019-05-13T02:43:59.064Z,0.00
2019-05-13T02:44:59.092Z,0.00
2019-05-13T02:45:59.117Z,0.00
2019-05-13T02:46:59.142Z,0.00
2019-05-13T02:47:59.158Z,0.00
2019-05-13T02:48:59.195Z,0.00
2019-05-13T02:50:01.822Z,0.00
2019-05-13T02:50:59.227Z,0.00
2019-05-13T02:52:02.476Z,0.00
2019-05-13T02:53:02.127Z,0.00
2019-05-13T02:53:59.299Z,0.00
2019-05-13T02:54:59.324Z,0.00
2019-05-13T02:56:02.667Z,0.00
2019-05-13T02:56:59.382Z,4.00
2019-05-13T02:57:59.393Z,4.00
2019-05-13T02:58:59.423Z,4.00
2019-05-13T02:59:59.443Z,0.00
2019-05-13T03:01:02.826Z,0.00
2019-05-13T03:02:03.202Z,0.00
2019-05-13T03:03:02.913Z,4.00
2019-05-13T03:04:02.760Z,4.00
2019-05-13T03:05:02.845Z,4.00
2019-05-13T03:06:02.536Z,4.00
2019-05-13T03:07:02.675Z,4.00
2019-05-13T03:08:03.018Z,4.00
2019-05-13T03:09:02.955Z,8.00
2019-05-13T03:10:03.762Z,4.00
2019-05-13T03:11:02.701Z,4.00
2019-05-13T03:12:03.553Z,8.00
2019-05-13T03:13:03.344Z,4.00
2019-05-13T03:14:03.377Z,8.00
2019-05-13T03:15:02.721Z,8.00
2019-05-13T03:16:02.884Z,8.00
2019-05-13T03:17:02.823Z,12.00
2019-05-13T03:18:03.214Z,8.00
2019-05-13T03:19:02.714Z,12.00
2019-05-13T03:20:03.791Z,12.00
2019-05-13T03:21:03.084Z,12.00
2019-05-13T03:22:02.999Z,12.00
2019-05-13T03:23:03.126Z,12.00
2019-05-13T03:24:03.454Z,16.00
2019-05-13T03:25:03.145Z,16.00
2019-05-13T03:26:02.890Z,16.00
2019-05-13T03:27:02.540Z,16.00
2019-05-13T03:28:03.105Z,20.00
2019-05-13T03:29:02.796Z,20.00
2019-05-13T03:30:04.225Z,24.00
2019-05-13T03:31:05.503Z,24.00
2019-05-13T03:32:05.630Z,24.00
2019-05-13T03:33:09.004Z,24.00
2019-05-13T03:34:05.734Z,28.00
2019-05-13T03:35:06.371Z,28.00
2019-05-13T03:36:05.608Z,28.00
2019-05-13T03:37:05.482Z,32.00
2019-05-13T03:38:03.090Z,32.00
2019-05-13T03:39:06.926Z,32.00
2019-05-13T03:40:03.314Z,32.00
2019-05-13T03:41:03.158Z,36.00
2019-05-13T03:42:02.978Z,36.00
2019-05-13T03:43:02.693Z,40.00
2019-05-13T03:44:02.537Z,40.00
2019-05-13T03:45:02.985Z,40.00
2019-05-13T03:46:03.283Z,40.00
2019-05-13T03:47:03.437Z,40.00
2019-05-13T03:48:04.154Z,44.00
2019-05-13T03:49:02.436Z,48.00
2019-05-13T03:50:03.430Z,44.00
2019-05-13T03:51:02.731Z,48.00
2019-05-13T03:52:02.957Z,48.00
2019-05-13T03:53:03.029Z,52.00
2019-05-13T03:54:03.177Z,52.00
2019-05-13T03:55:03.179Z,52.00
2019-05-13T03:56:02.428Z,56.00
2019-05-13T03:57:03.604Z,60.00
2019-05-13T03:58:02.950Z,60.00
2019-05-13T03:59:02.675Z,60.00
2019-05-13T04:00:03.519Z,64.00
2019-05-13T04:01:02.896Z,64.00
2019-05-13T04:02:02.582Z,68.00
2019-05-13T04:03:03.278Z,72.00
2019-05-13T04:04:03.300Z,72.00
2019-05-13T04:05:04.151Z,72.00
2019-05-13T04:06:03.497Z,76.00
2019-05-13T04:07:02.629Z,80.00
2019-05-13T04:08:03.066Z,84.00
2019-05-13T04:09:20.891Z,84.00
2019-05-13T04:10:03.270Z,84.00
2019-05-13T04:11:02.981Z,88.00
2019-05-13T04:12:03.139Z,92.00
2019-05-13T04:13:03.722Z,92.00
2019-05-13T04:14:03.197Z,96.00
2019-05-13T04:15:03.637Z,96.00
2019-05-13T04:16:04.038Z,100.00
2019-05-13T04:17:02.895Z,104.00
2019-05-13T04:18:02.775Z,108.00
2019-05-13T04:19:02.581Z,108.00
2019-05-13T04:20:02.861Z,108.00
2019-05-13T04:21:02.816Z,112.00
2019-05-13T04:22:02.342Z,116.00
2019-05-13T04:23:02.953Z,120.00
2019-05-13T04:24:03.977Z,120.00
2019-05-13T04:25:02.582Z,124.00
2019-05-13T04:26:03.016Z,136.00
2019-05-13T04:27:02.817Z,140.00
2019-05-13T04:28:03.249Z,144.00
2019-05-13T04:29:03.155Z,148.00
2019-05-13T04:30:03.579Z,148.00
2019-05-13T04:31:03.530Z,152.00
2019-05-13T04:32:02.357Z,152.00
2019-05-13T04:33:02.604Z,160.00
2019-05-13T04:34:02.304Z,164.00
2019-05-13T04:35:03.832Z,168.00
2019-05-13T04:36:02.589Z,164.00
2019-05-13T04:37:02.486Z,172.00
2019-05-13T04:38:03.413Z,172.00
2019-05-13T04:39:03.255Z,180.00
2019-05-13T04:40:03.740Z,200.00
2019-05-13T04:41:03.441Z,200.00
2019-05-13T04:42:02.470Z,204.00
2019-05-13T04:43:02.888Z,208.00
2019-05-13T04:44:02.789Z,224.00
2019-05-13T04:45:03.181Z,248.00
2019-05-13T04:46:02.639Z,244.00
2019-05-13T04:47:03.518Z,248.00
2019-05-13T04:48:03.240Z,240.00
2019-05-13T04:49:02.381Z,244.00
2019-05-13T04:50:03.136Z,252.00
2019-05-13T04:51:02.973Z,260.00
2019-05-13T04:52:03.399Z,252.00
2019-05-13T04:53:03.279Z,252.00
2019-05-13T04:54:02.971Z,252.00
2019-05-13T04:55:03.297Z,248.00
2019-05-13T04:56:03.262Z,244.00
2019-05-13T04:57:03.121Z,240.00
2019-05-13T04:58:03.400Z,236.00
2019-05-13T04:59:02.965Z,240.00
2019-05-13T05:00:04.158Z,232.00
2019-05-13T05:01:08.517Z,236.00
2019-05-13T05:02:04.853Z,240.00
2019-05-13T05:03:03.530Z,236.00
2019-05-13T05:04:03.416Z,240.00
2019-05-13T05:05:03.253Z,240.00
2019-05-13T05:06:03.240Z,252.00
2019-05-13T05:07:03.249Z,256.00
2019-05-13T05:08:03.293Z,272.00
2019-05-13T05:09:03.265Z,284.00
2019-05-13T05:10:17.409Z,292.00
2019-05-13T05:11:02.687Z,308.00
2019-05-13T05:12:02.557Z,316.00
2019-05-13T05:13:02.565Z,324.00
2019-05-13T05:14:02.878Z,324.00
2019-05-13T05:15:02.990Z,328.00
2019-05-13T05:16:03.008Z,320.00
2019-05-13T05:17:03.405Z,316.00
2019-05-13T05:18:02.980Z,312.00
2019-05-13T05:19:02.708Z,316.00
2019-05-13T05:20:03.800Z,316.00
2019-05-13T05:21:02.777Z,320.00
2019-05-13T05:22:03.218Z,328.00
2019-05-13T05:23:02.799Z,320.00
2019-05-13T05:24:02.834Z,320.00
2019-05-13T05:25:02.855Z,316.00
2019-05-13T05:26:02.869Z,316.00
2019-05-13T05:27:02.894Z,320.00
2019-05-13T05:28:02.918Z,316.00
2019-05-13T05:29:02.941Z,312.00
2019-05-13T05:30:02.979Z,312.00
2019-05-13T05:31:02.997Z,312.00
2019-05-13T05:32:03.015Z,316.00
2019-05-13T05:33:03.035Z,316.00
2019-05-13T05:34:06.462Z,320.00
2019-05-13T05:35:03.081Z,324.00
2019-05-13T05:36:03.120Z,324.00
2019-05-13T05:37:03.136Z,328.00
2019-05-13T05:38:03.156Z,328.00
2019-05-13T05:39:03.175Z,336.00
2019-05-13T05:40:03.643Z,336.00
2019-05-13T05:41:03.226Z,344.00
2019-05-13T05:42:03.247Z,344.00
2019-05-13T05:43:03.273Z,348.00
2019-05-13T05:44:03.296Z,344.00
2019-05-13T05:45:03.325Z,348.00
2019-05-13T05:46:03.338Z,352.00
2019-05-13T05:47:03.385Z,352.00
2019-05-13T05:48:03.389Z,364.00
2019-05-13T05:49:03.419Z,372.00
2019-05-13T05:50:03.439Z,372.00
2019-05-13T05:51:03.470Z,388.00
2019-05-13T05:52:03.504Z,392.00
2019-05-13T05:53:03.510Z,408.00
2019-05-13T05:54:03.533Z,416.00
2019-05-13T05:55:03.561Z,424.00
2019-05-13T05:56:03.580Z,424.00
2019-05-13T05:57:03.604Z,424.00
2019-05-13T05:58:03.630Z,432.00
2019-05-13T05:59:03.655Z,436.00
2019-05-13T06:00:03.678Z,428.00
2019-05-13T06:01:03.701Z,432.00
2019-05-13T06:02:03.721Z,428.00
2019-05-13T06:03:03.747Z,432.00
2019-05-13T06:04:03.773Z,432.00
2019-05-13T06:05:03.796Z,436.00
2019-05-13T06:06:03.815Z,432.00
2019-05-13T06:07:03.862Z,432.00
2019-05-13T06:08:03.868Z,436.00
2019-05-13T06:09:03.886Z,436.00
2019-05-13T06:10:03.921Z,432.00
2019-05-13T06:11:03.940Z,432.00
2019-05-13T06:12:03.960Z,432.00
2019-05-13T06:13:04.003Z,444.00
2019-05-13T06:14:04.011Z,436.00
2019-05-13T06:15:04.031Z,440.00
2019-05-13T06:16:04.055Z,436.00
2019-05-13T06:17:04.087Z,448.00
2019-05-13T06:18:04.119Z,460.00
2019-05-13T06:19:04.142Z,464.00
2019-05-13T06:20:04.616Z,460.00
2019-05-13T06:21:04.175Z,456.00
2019-05-13T06:22:04.211Z,456.00
2019-05-13T06:23:04.220Z,456.00
2019-05-13T06:24:04.262Z,460.00
2019-05-13T06:25:04.278Z,476.00
2019-05-13T06:26:04.349Z,484.00
2019-05-13T06:27:04.318Z,492.00
2019-05-13T06:28:04.350Z,492.00
2019-05-13T06:29:04.367Z,500.00
2019-05-13T06:30:04.410Z,496.00
2019-05-13T06:31:04.421Z,504.00
2019-05-13T06:32:18.116Z,488.00
2019-05-13T06:33:04.460Z,476.00
2019-05-13T06:34:04.492Z,456.00
2019-05-13T06:35:04.515Z,440.00
2019-05-13T06:36:04.534Z,420.00
2019-05-13T06:37:04.598Z,388.00
2019-05-13T06:38:04.594Z,360.00
2019-05-13T06:39:04.606Z,356.00
2019-05-13T06:40:04.639Z,336.00
2019-05-13T06:41:10.875Z,344.00
2019-05-13T06:42:04.691Z,340.00
2019-05-13T06:43:04.708Z,324.00
2019-05-13T06:44:04.724Z,324.00
2019-05-13T06:45:04.758Z,332.00
2019-05-13T06:46:04.770Z,336.00
2019-05-13T06:47:04.795Z,328.00
2019-05-13T06:48:04.819Z,340.00
2019-05-13T06:49:04.847Z,336.00
2019-05-13T06:50:04.891Z,328.00
2019-05-13T06:51:04.925Z,324.00
2019-05-13T06:52:04.918Z,320.00
2019-05-13T06:53:08.299Z,324.00
2019-05-13T06:54:04.964Z,324.00
2019-05-13T06:55:04.989Z,328.00
2019-05-13T06:56:05.019Z,336.00
2019-05-13T06:57:06.195Z,344.00
2019-05-13T06:58:05.062Z,360.00
2019-05-13T06:59:05.089Z,388.00
2019-05-13T07:00:05.110Z,408.00
2019-05-13T07:01:05.154Z,412.00
2019-05-13T07:02:05.163Z,404.00
2019-05-13T07:03:05.184Z,404.00
2019-05-13T07:04:05.205Z,408.00
2019-05-13T07:05:05.247Z,408.00
2019-05-13T07:06:05.260Z,408.00
2019-05-13T07:07:13.282Z,412.00
2019-05-13T07:08:05.325Z,416.00
2019-05-13T07:09:05.334Z,416.00
2019-05-13T07:10:05.349Z,412.00
2019-05-13T07:11:17.792Z,416.00
2019-05-13T07:12:05.407Z,420.00
2019-05-13T07:13:05.424Z,420.00
2019-05-13T07:14:05.470Z,424.00
2019-05-13T07:15:05.479Z,424.00
2019-05-13T07:16:05.499Z,432.00
2019-05-13T07:17:05.519Z,432.00
2019-05-13T07:18:05.549Z,436.00
2019-05-13T07:19:05.571Z,448.00
2019-05-13T07:20:05.605Z,464.00
2019-05-13T07:21:05.619Z,468.00
2019-05-13T07:22:05.643Z,468.00
2019-05-13T07:23:05.670Z,484.00
2019-05-13T07:24:05.695Z,488.00
2019-05-13T07:25:05.719Z,500.00
2019-05-13T07:26:05.753Z,508.00
2019-05-13T07:27:05.763Z,516.00
2019-05-13T07:28:05.787Z,516.00
2019-05-13T07:29:06.386Z,532.00
2019-05-13T07:30:05.840Z,536.00
2019-05-13T07:31:05.862Z,540.00
2019-05-13T07:32:05.900Z,544.00
2019-05-13T07:33:05.914Z,544.00
2019-05-13T07:34:05.932Z,540.00
2019-05-13T07:35:05.959Z,540.00
2019-05-13T07:36:05.987Z,540.00
2019-05-13T07:37:06.007Z,540.00
2019-05-13T07:38:06.045Z,540.00
2019-05-13T07:39:06.057Z,552.00
2019-05-13T07:40:06.077Z,560.00
2019-05-13T07:41:06.107Z,568.00
2019-05-13T07:42:06.195Z,588.00
2019-05-13T07:43:06.150Z,596.00
2019-05-13T07:44:06.193Z,592.00
2019-05-13T07:45:06.201Z,608.00
2019-05-13T07:46:06.230Z,612.00
2019-05-13T07:47:06.248Z,616.00
2019-05-13T07:48:19.449Z,608.00
2019-05-13T07:49:06.304Z,624.00
2019-05-13T07:50:06.336Z,640.00
2019-05-13T07:51:06.347Z,636.00
2019-05-13T07:52:06.373Z,652.00
2019-05-13T07:53:06.399Z,736.00
2019-05-13T07:54:06.419Z,876.00
2019-05-13T07:55:06.444Z,892.00
2019-05-13T07:56:06.481Z,888.00
2019-05-13T07:57:06.495Z,768.00
2019-05-13T07:58:06.514Z,700.00
2019-05-13T07:59:06.544Z,712.00
2019-05-13T08:00:06.568Z,752.00
2019-05-13T08:01:06.594Z,316.00
2019-05-13T08:02:06.618Z,560.00
2019-05-13T08:03:06.644Z,660.00
2019-05-13T08:04:21.165Z,672.00
2019-05-13T08:05:06.692Z,688.00
2019-05-13T08:06:06.723Z,756.00
2019-05-13T08:07:06.739Z,564.00
2019-05-13T08:08:06.776Z,276.00
2019-05-13T08:09:06.788Z,268.00
2019-05-13T08:10:06.811Z,256.00
2019-05-13T08:11:06.840Z,348.00
2019-05-13T08:12:10.933Z,376.00
2019-05-13T08:13:06.910Z,508.00
2019-05-13T08:14:06.919Z,412.00
2019-05-13T08:15:06.932Z,460.00
2019-05-13T08:16:06.968Z,628.00
2019-05-13T08:17:06.992Z,624.00
2019-05-13T08:18:07.011Z,936.00
2019-05-13T08:19:07.032Z,1132.00
2019-05-13T08:20:07.067Z,976.00
2019-05-13T08:21:07.086Z,1104.00
2019-05-13T08:22:07.116Z,856.00
2019-05-13T08:23:07.138Z,1040.00
2019-05-13T08:24:07.156Z,592.00
2019-05-13T08:25:07.177Z,436.00
2019-05-13T08:26:07.207Z,428.00
2019-05-13T08:27:07.241Z,520.00
2019-05-13T08:28:07.260Z,632.00
2019-05-13T08:29:07.294Z,756.00
2019-05-13T08:30:07.303Z,408.00
2019-05-13T08:31:07.325Z,448.00
2019-05-13T08:32:07.384Z,424.00
2019-05-13T08:33:07.378Z,808.00
2019-05-13T08:34:07.407Z,1052.00
2019-05-13T08:35:08.915Z,1160.00
2019-05-13T08:36:07.456Z,732.00
2019-05-13T08:37:07.476Z,424.00
2019-05-13T08:38:07.502Z,348.00
2019-05-13T08:39:07.539Z,324.00
2019-05-13T08:40:07.566Z,368.00
2019-05-13T08:41:09.923Z,884.00
2019-05-13T08:42:14.985Z,520.00
2019-05-13T08:43:07.624Z,628.00
2019-05-13T08:44:07.644Z,484.00
2019-05-13T08:45:07.669Z,480.00
2019-05-13T08:46:07.698Z,992.00
2019-05-13T08:47:07.716Z,852.00
2019-05-13T08:48:07.751Z,904.00
2019-05-13T08:49:07.766Z,460.00
2019-05-13T08:50:07.855Z,896.00
2019-05-13T08:51:07.817Z,568.00
2019-05-13T08:52:07.846Z,500.00
2019-05-13T08:53:07.868Z,424.00
2019-05-13T08:54:07.896Z,384.00
2019-05-13T08:55:07.914Z,396.00
2019-05-13T08:56:07.940Z,600.00
2019-05-13T08:57:07.965Z,1268.00
2019-05-13T08:58:07.993Z,1268.00
2019-05-13T08:59:08.013Z,1064.00
2019-05-13T09:00:08.053Z,1124.00
2019-05-13T09:01:08.077Z,992.00
2019-05-13T09:02:08.085Z,512.00
2019-05-13T09:03:08.142Z,636.00
2019-05-13T09:04:08.137Z,1128.00
2019-05-13T09:05:08.163Z,1308.00
2019-05-13T09:06:08.188Z,1172.00
2019-05-13T09:07:08.218Z,744.00
2019-05-13T09:08:08.233Z,664.00
2019-05-13T09:09:08.259Z,856.00
2019-05-13T09:10:08.288Z,564.00
2019-05-13T09:11:08.309Z,576.00
2019-05-13T09:12:08.337Z,1028.00
2019-05-13T09:13:08.363Z,1028.00
2019-05-13T09:14:08.381Z,732.00
2019-05-13T09:15:08.419Z,1028.00
2019-05-13T09:16:08.435Z,544.00
2019-05-13T09:17:08.473Z,552.00
2019-05-13T09:18:08.487Z,860.00
2019-05-13T09:19:08.522Z,896.00
2019-05-13T09:20:08.538Z,736.00
2019-05-13T09:21:08.563Z,1088.00
2019-05-13T09:22:08.589Z,1356.00
2019-05-13T09:23:08.607Z,880.00
2019-05-13T09:24:24.063Z,864.00
2019-05-13T09:25:08.659Z,976.00
2019-05-13T09:26:08.684Z,940.00
2019-05-13T09:27:08.713Z,1048.00
2019-05-13T09:28:08.753Z,976.00
2019-05-13T09:29:08.761Z,904.00
2019-05-13T09:30:11.631Z,808.00
2019-05-13T09:31:08.808Z,684.00
2019-05-13T09:32:08.851Z,580.00
2019-05-13T09:33:11.239Z,684.00
2019-05-13T09:34:08.878Z,736.00
2019-05-13T09:35:08.908Z,700.00
2019-05-13T09:36:08.941Z,664.00
2019-05-13T09:37:08.955Z,936.00
2019-05-13T09:38:08.993Z,932.00
2019-05-13T09:39:09.002Z,924.00
2019-05-13T09:40:11.339Z,1144.00
2019-05-13T09:41:09.053Z,1180.00
2019-05-13T09:42:09.089Z,1244.00
2019-05-13T09:43:11.438Z,1376.00
2019-05-13T09:44:09.141Z,1368.00
2019-05-13T09:45:09.153Z,5656.00
2019-05-13T09:46:11.689Z,1676.00
2019-05-13T09:47:09.201Z,1628.00
2019-05-13T09:48:09.230Z,1696.00
2019-05-13T09:49:18.441Z,1748.00
2019-05-13T09:50:27.194Z,1200.00
2019-05-13T09:51:09.303Z,972.00
2019-05-13T09:52:11.759Z,816.00
2019-05-13T09:53:11.550Z,636.00
2019-05-13T09:54:11.639Z,484.00
2019-05-13T09:55:24.483Z,372.00
2019-05-13T09:56:11.668Z,320.00
2019-05-13T09:57:11.903Z,320.00
2019-05-13T09:58:11.830Z,360.00
2019-05-13T09:59:11.784Z,372.00
2019-05-13T10:00:11.983Z,368.00
2019-05-13T10:01:11.470Z,348.00
2019-05-13T10:02:12.059Z,336.00
2019-05-13T10:03:12.991Z,332.00
2019-05-13T10:04:11.896Z,380.00
2019-05-13T10:05:11.554Z,440.00
2019-05-13T10:06:12.004Z,612.00
2019-05-13T10:07:12.248Z,728.00
2019-05-13T10:08:12.277Z,756.00
2019-05-13T10:09:12.182Z,4628.00
2019-05-13T10:10:12.028Z,4884.00
2019-05-13T10:11:11.998Z,3712.00
2019-05-13T10:12:12.157Z,4348.00
2019-05-13T10:13:13.069Z,1008.00
2019-05-13T10:14:11.637Z,728.00
2019-05-13T10:15:12.358Z,676.00
2019-05-13T10:16:12.473Z,860.00
2019-05-13T10:17:12.721Z,896.00
2019-05-13T10:18:12.370Z,992.00
2019-05-13T10:19:12.305Z,872.00
2019-05-13T10:20:12.090Z,1108.00
2019-05-13T10:21:10.058Z,1080.00
2019-05-13T10:22:11.995Z,1020.00
2019-05-13T10:23:12.472Z,556.00
2019-05-13T10:24:12.517Z,560.00
2019-05-13T10:25:12.051Z,612.00
2019-05-13T10:26:13.589Z,784.00
2019-05-13T10:27:12.238Z,800.00
2019-05-13T10:28:10.236Z,852.00
2019-05-13T10:29:11.875Z,1228.00
2019-05-13T10:30:11.458Z,2492.00
2019-05-13T10:31:11.954Z,2836.00
2019-05-13T10:32:10.331Z,8296.00
2019-05-13T10:33:12.378Z,2932.00
2019-05-13T10:34:10.389Z,2376.00
2019-05-13T10:35:10.409Z,3644.00
2019-05-13T10:36:12.158Z,2124.00
2019-05-13T10:37:11.348Z,2740.00
2019-05-13T10:38:13.159Z,6580.00
2019-05-13T10:39:11.913Z,28512.00
2019-05-13T10:40:11.594Z,27168.00
2019-05-13T10:41:12.030Z,28256.00
2019-05-13T10:42:12.062Z,27040.00
2019-05-13T10:43:27.142Z,26976.00
2019-05-13T10:44:12.112Z,27968.00
2019-05-13T10:45:12.838Z,28096.00
2019-05-13T10:46:12.691Z,23552.00
2019-05-13T10:47:12.061Z,23840.00
2019-05-13T10:48:12.937Z,30048.00
2019-05-13T10:49:12.307Z,1420.00
2019-05-13T10:50:10.815Z,768.00
2019-05-13T10:51:13.130Z,720.00
2019-05-13T10:52:12.248Z,780.00
2019-05-13T10:53:12.297Z,1684.00
2019-05-13T10:54:10.935Z,32480.00
2019-05-13T10:55:12.839Z,32864.00
2019-05-13T10:56:10.993Z,33792.00
2019-05-13T10:57:13.769Z,34624.00
2019-05-13T10:58:12.245Z,33824.00
2019-05-13T10:59:12.578Z,32288.00
2019-05-13T11:00:12.293Z,33376.00
2019-05-13T11:01:11.735Z,34880.00
2019-05-13T11:02:13.301Z,2224.00
2019-05-13T11:03:11.758Z,1752.00
2019-05-13T11:04:13.463Z,30272.00
2019-05-13T11:05:12.279Z,33728.00
2019-05-13T11:06:11.760Z,2276.00
2019-05-13T11:07:12.042Z,1256.00
2019-05-13T11:08:11.353Z,1116.00
2019-05-13T11:09:12.935Z,1156.00
2019-05-13T11:10:13.263Z,1988.00
2019-05-13T11:11:12.937Z,39328.00
2019-05-13T11:12:12.154Z,39264.00
2019-05-13T11:13:11.943Z,1820.00
2019-05-13T11:14:15.449Z,1264.00
2019-05-13T11:15:11.572Z,2904.00
2019-05-13T11:16:12.317Z,38112.00
2019-05-13T11:17:13.169Z,7848.00
2019-05-13T11:18:18.928Z,2080.00
2019-05-13T11:19:12.064Z,1088.00
2019-05-13T11:20:12.522Z,776.00
2019-05-13T11:21:12.936Z,604.00
2019-05-13T11:22:12.416Z,500.00
2019-05-13T11:23:12.424Z,492.00
2019-05-13T11:24:12.842Z,508.00
2019-05-13T11:25:12.469Z,1808.00
2019-05-13T11:26:12.962Z,2416.00
2019-05-13T11:27:12.104Z,2900.00
2019-05-13T11:28:12.372Z,2752.00
2019-05-13T11:29:12.301Z,3856.00
2019-05-13T11:30:12.015Z,2768.00
2019-05-13T11:31:12.038Z,2844.00
2019-05-13T11:32:13.172Z,2188.00
2019-05-13T11:33:12.145Z,2016.00
2019-05-13T11:34:12.129Z,1960.00
2019-05-13T11:35:13.025Z,1712.00
2019-05-13T11:36:15.765Z,1632.00
2019-05-13T11:37:12.518Z,1448.00
2019-05-13T11:38:12.366Z,1396.00
2019-05-13T11:39:12.968Z,1292.00
2019-05-13T11:40:12.303Z,1456.00
2019-05-13T11:41:12.329Z,1564.00
2019-05-13T11:42:13.718Z,1672.00
2019-05-13T11:43:12.435Z,1688.00
2019-05-13T11:44:16.461Z,1672.00
2019-05-13T11:45:12.432Z,1584.00
2019-05-13T11:46:12.467Z,1456.00
2019-05-13T11:47:12.805Z,1592.00
2019-05-13T11:48:13.252Z,1956.00
2019-05-13T11:49:12.587Z,1928.00
2019-05-13T11:50:12.568Z,1892.00
2019-05-13T11:51:13.204Z,1676.00
2019-05-13T11:52:12.621Z,1352.00
2019-05-13T11:53:31.555Z,1148.00
2019-05-13T11:54:13.880Z,948.00
2019-05-13T11:55:13.145Z,860.00
2019-05-13T11:56:12.727Z,852.00
2019-05-13T11:57:12.883Z,732.00
2019-05-13T11:58:13.859Z,620.00
2019-05-13T11:59:13.947Z,568.00
2019-05-13T12:00:13.457Z,552.00
2019-05-13T12:01:12.859Z,540.00
2019-05-13T12:02:13.798Z,532.00
2019-05-13T12:03:12.920Z,520.00
2019-05-13T12:04:12.949Z,524.00
2019-05-13T12:05:12.975Z,528.00
2019-05-13T12:06:12.991Z,532.00
2019-05-13T12:07:13.548Z,540.00
2019-05-13T12:08:13.056Z,544.00
2019-05-13T12:09:13.480Z,556.00
2019-05-13T12:10:13.101Z,636.00
2019-05-13T12:12:13.575Z,556.00
2019-05-13T12:13:13.181Z,540.00
2019-05-13T12:14:37.490Z,548.00
2019-05-13T12:15:26.997Z,572.00
2019-05-13T12:16:13.310Z,632.00
2019-05-13T12:17:14.209Z,608.00
2019-05-13T12:18:13.311Z,668.00
2019-05-13T12:19:13.342Z,912.00
2019-05-13T12:20:13.362Z,872.00
2019-05-13T12:21:13.419Z,748.00
2019-05-13T12:22:13.598Z,900.00
2019-05-13T12:23:13.475Z,848.00
2019-05-13T12:24:13.474Z,688.00
2019-05-13T12:25:14.053Z,592.00
2019-05-13T12:26:13.518Z,528.00
2019-05-13T12:27:13.554Z,432.00
2019-05-13T12:28:13.573Z,432.00
2019-05-13T12:29:18.576Z,660.00
2019-05-13T12:30:13.622Z,656.00
2019-05-13T12:31:13.652Z,480.00
2019-05-13T12:32:13.928Z,456.00
2019-05-13T12:33:13.754Z,460.00
2019-05-13T12:34:13.738Z,660.00
2019-05-13T12:35:13.795Z,1152.00
2019-05-13T12:36:17.989Z,1236.00
2019-05-13T12:37:13.804Z,984.00
2019-05-13T12:38:13.987Z,964.00
2019-05-13T12:39:14.585Z,912.00
2019-05-13T12:40:13.888Z,796.00