createdAt,value
2019-02-20T00:01:34.749Z,13.93
2019-02-20T00:04:03.139Z,9.60
2019-02-20T00:06:31.566Z,7.97
2019-02-20T00:09:00.031Z,11.73
2019-02-20T00:11:28.433Z,8.37
2019-02-20T00:13:56.840Z,17.40
2019-02-20T00:16:25.336Z,22.50
2019-02-20T00:18:54.646Z,14.63
2019-02-20T00:21:23.041Z,12.73
2019-02-20T00:23:51.457Z,11.43
2019-02-20T00:26:19.887Z,11.97
2019-02-20T00:28:48.300Z,12.23
2019-02-20T00:31:16.718Z,28.47
2019-02-20T00:33:45.108Z,16.63
2019-02-20T00:36:13.533Z,14.77
2019-02-20T00:38:41.931Z,12.47
2019-02-20T00:41:10.342Z,18.53
2019-02-20T00:43:40.450Z,11.00
2019-02-20T00:46:16.194Z,15.70
2019-02-20T00:48:48.982Z,19.53
2019-02-20T00:51:30.643Z,20.43
2019-02-20T00:54:00.681Z,15.10
2019-02-20T00:56:29.083Z,13.43
2019-02-20T00:58:57.515Z,14.77
2019-02-20T01:01:25.911Z,11.57
2019-02-20T01:03:54.433Z,12.97
2019-02-20T01:06:22.898Z,11.00
2019-02-20T01:08:51.313Z,10.07
2019-02-20T01:11:19.709Z,14.60
2019-02-20T01:13:48.146Z,12.30
2019-02-20T01:16:16.647Z,18.17
2019-02-20T01:18:45.058Z,16.60
2019-02-20T01:21:13.487Z,21.50
2019-02-20T01:23:41.952Z,15.67
2019-02-20T01:26:10.460Z,14.20
2019-02-20T01:28:38.871Z,13.70
2019-02-20T01:31:07.298Z,12.97
2019-02-20T01:33:35.701Z,14.23
2019-02-20T01:36:04.111Z,14.17
2019-02-20T01:38:32.513Z,17.13
2019-02-20T01:41:00.911Z,20.87
2019-02-20T01:43:29.335Z,13.83
2019-02-20T01:45:57.725Z,23.80
2019-02-20T01:48:26.132Z,15.63
2019-02-20T01:50:54.549Z,14.67
2019-02-20T01:53:22.976Z,20.23
2019-02-20T01:55:51.368Z,16.67
2019-02-20T01:58:19.794Z,12.30
2019-02-20T02:00:48.188Z,16.00
2019-02-20T02:03:16.583Z,15.80
2019-02-20T02:05:45.091Z,19.67
2019-02-20T02:08:13.515Z,17.93
2019-02-20T02:10:41.924Z,22.33
2019-02-20T02:13:10.339Z,20.47
2019-02-20T02:15:38.809Z,16.20
2019-02-20T02:18:07.300Z,13.93
2019-02-20T02:20:36.310Z,15.50
2019-02-20T02:23:04.702Z,19.60
2019-02-20T02:25:33.187Z,17.03
2019-02-20T02:28:01.666Z,12.40
2019-02-20T02:30:30.092Z,15.93
2019-02-20T02:32:58.535Z,13.80
2019-02-20T02:35:26.993Z,19.37
2019-02-20T02:37:55.432Z,14.23
2019-02-20T02:40:23.883Z,17.50
2019-02-20T02:42:52.275Z,14.87
2019-02-20T02:45:20.763Z,16.73
2019-02-20T02:47:49.923Z,15.60
2019-02-20T02:50:18.323Z,18.80
2019-02-20T02:52:46.753Z,14.80
2019-02-20T02:55:15.180Z,18.83
2019-02-20T02:57:43.650Z,16.77
2019-02-20T03:00:12.325Z,15.03
2019-02-20T03:02:40.744Z,15.60
2019-02-20T03:05:09.283Z,28.03
2019-02-20T03:07:37.705Z,12.87
2019-02-20T03:10:07.545Z,20.97
2019-02-20T03:12:35.975Z,17.63
2019-02-20T03:15:06.916Z,21.33
2019-02-20T03:17:35.325Z,15.13
2019-02-20T03:20:04.665Z,18.87
2019-02-20T03:22:33.060Z,20.53
2019-02-20T03:25:01.544Z,18.67
2019-02-20T03:27:29.944Z,22.73
2019-02-20T03:29:58.415Z,21.53
2019-02-20T03:32:26.780Z,12.10
2019-02-20T03:34:55.207Z,16.93
2019-02-20T03:37:23.602Z,20.13
2019-02-20T03:39:51.998Z,17.00
2019-02-20T03:42:20.429Z,22.83
2019-02-20T03:44:48.821Z,17.37
2019-02-20T03:47:17.240Z,16.93
2019-02-20T03:49:45.631Z,19.57
2019-02-20T03:52:14.050Z,14.90
2019-02-20T03:54:42.525Z,20.90
2019-02-20T03:57:11.016Z,16.90
2019-02-20T03:59:39.553Z,19.30
2019-02-20T04:02:07.976Z,19.70
2019-02-20T04:04:36.375Z,21.37
2019-02-20T04:07:04.782Z,18.23
2019-02-20T04:09:33.202Z,22.43
2019-02-20T04:12:01.620Z,19.03
2019-02-20T04:14:30.034Z,15.80
2019-02-20T04:16:58.436Z,15.57
2019-02-20T04:19:26.863Z,26.00
2019-02-20T04:21:55.342Z,19.00
2019-02-20T04:24:23.772Z,22.67
2019-02-20T04:26:52.229Z,13.60
2019-02-20T04:29:20.572Z,14.50
2019-02-20T04:31:49.016Z,16.00
2019-02-20T04:34:17.420Z,14.67
2019-02-20T04:36:45.835Z,13.00
2019-02-20T04:39:14.238Z,19.93
2019-02-20T04:41:42.662Z,17.23
2019-02-20T04:44:11.068Z,23.50
2019-02-20T04:46:39.464Z,20.40
2019-02-20T04:49:07.891Z,15.90
2019-02-20T04:51:36.282Z,13.37
2019-02-20T04:54:13.020Z,16.90
2019-02-20T04:56:34.828Z,20.10
2019-02-20T04:59:03.266Z,14.10
2019-02-20T05:01:31.693Z,20.93
2019-02-20T05:04:00.153Z,31.03
2019-02-20T05:06:28.561Z,18.20
2019-02-20T05:08:56.958Z,24.37
2019-02-20T05:11:25.380Z,19.57
2019-02-20T05:13:53.791Z,16.33
2019-02-20T05:16:22.270Z,21.23
2019-02-20T05:18:50.623Z,16.80
2019-02-20T05:21:19.055Z,19.50
2019-02-20T05:23:47.458Z,19.97
2019-02-20T05:26:15.853Z,29.07
2019-02-20T05:28:44.287Z,16.63
2019-02-20T05:31:12.694Z,18.30
2019-02-20T05:33:41.097Z,19.40
2019-02-20T05:36:09.525Z,17.60
2019-02-20T05:38:37.940Z,19.13
2019-02-20T05:41:06.331Z,21.70
2019-02-20T05:43:34.752Z,20.70
2019-02-20T05:46:03.171Z,15.37
2019-02-20T05:48:31.560Z,16.90
2019-02-20T05:50:59.970Z,16.47
2019-02-20T05:53:28.453Z,13.23
2019-02-20T05:55:56.894Z,15.30
2019-02-20T05:58:25.291Z,16.80
2019-02-20T06:00:53.722Z,20.13
2019-02-20T06:03:22.121Z,19.43
2019-02-20T06:05:50.514Z,19.30
2019-02-20T06:08:18.936Z,18.00
2019-02-20T06:10:47.343Z,14.20
2019-02-20T06:13:15.746Z,15.47
2019-02-20T06:15:44.157Z,18.53
2019-02-20T06:18:12.562Z,19.73
2019-02-20T06:20:40.988Z,21.97
2019-02-20T06:23:09.399Z,19.90
2019-02-20T06:25:37.809Z,20.30
2019-02-20T06:28:06.235Z,23.47
2019-02-20T06:30:34.629Z,23.63
2019-02-20T06:33:03.143Z,20.17
2019-02-20T06:35:31.582Z,21.57
2019-02-20T06:37:59.978Z,19.13
2019-02-20T06:40:28.404Z,19.00
2019-02-20T06:42:56.883Z,16.90
2019-02-20T06:45:25.276Z,18.20
2019-02-20T06:47:53.724Z,20.50
2019-02-20T06:50:22.130Z,18.97
2019-02-20T06:52:50.545Z,19.90
2019-02-20T06:55:18.970Z,19.50
2019-02-20T06:57:47.390Z,28.50
2019-02-20T07:00:15.935Z,15.17
2019-02-20T07:02:44.352Z,19.00
2019-02-20T07:05:33.430Z,20.67
2019-02-20T07:08:16.867Z,15.13
2019-02-20T07:10:54.022Z,21.43
2019-02-20T07:13:25.618Z,19.47
2019-02-20T07:15:57.069Z,16.93
2019-02-20T07:18:37.871Z,17.53
2019-02-20T07:21:26.009Z,23.90
2019-02-20T07:24:15.798Z,16.03
2019-02-20T07:27:01.887Z,23.13
2019-02-20T07:29:44.540Z,25.23
2019-02-20T07:32:15.150Z,19.13
2019-02-20T07:34:43.547Z,20.20
2019-02-20T07:37:12.045Z,20.00
2019-02-20T07:39:40.446Z,24.37
2019-02-20T07:42:08.870Z,55.27
2019-02-20T07:44:37.303Z,27.80
2019-02-20T07:47:05.692Z,19.10
2019-02-20T07:49:34.136Z,20.83
2019-02-20T07:52:02.549Z,19.43
2019-02-20T07:54:30.948Z,21.03
2019-02-20T07:56:59.380Z,17.50
2019-02-20T07:59:27.827Z,19.07
2019-02-20T08:01:56.246Z,20.37
2019-02-20T08:04:24.663Z,27.33
2019-02-20T08:06:53.148Z,18.13
2019-02-20T08:09:21.627Z,23.63
2019-02-20T08:11:50.069Z,26.40
2019-02-20T08:14:18.472Z,21.27
2019-02-20T08:16:52.269Z,23.43
2019-02-20T08:19:17.039Z,22.90
2019-02-20T08:21:45.451Z,22.67
2019-02-20T08:24:13.895Z,28.60
2019-02-20T08:26:42.311Z,41.43
2019-02-20T08:29:10.876Z,26.83
2019-02-20T08:31:39.283Z,20.70
2019-02-20T08:34:07.768Z,25.60
2019-02-20T08:36:36.300Z,26.30
2019-02-20T08:39:05.605Z,29.53
2019-02-20T08:41:34.113Z,30.03
2019-02-20T08:44:02.590Z,39.73
2019-02-20T08:46:31.074Z,30.43
2019-02-20T08:48:59.641Z,26.33
2019-02-20T08:51:28.125Z,24.77
2019-02-20T08:53:56.650Z,28.23
2019-02-20T08:56:25.046Z,32.90
2019-02-20T08:58:53.547Z,28.60
2019-02-20T09:01:21.972Z,41.30
2019-02-20T09:03:50.375Z,29.97
2019-02-20T09:06:18.812Z,30.60
2019-02-20T09:08:47.210Z,29.33
2019-02-20T09:11:15.692Z,30.80
2019-02-20T09:13:44.143Z,34.10
2019-02-20T09:16:12.580Z,28.67
2019-02-20T09:18:41.015Z,31.50
2019-02-20T09:21:09.414Z,32.60
2019-02-20T09:23:37.865Z,29.77
2019-02-20T09:26:06.342Z,34.00
2019-02-20T09:28:34.776Z,31.03
2019-02-20T09:31:03.191Z,29.93
2019-02-20T09:33:31.614Z,33.17
2019-02-20T09:36:00.034Z,46.03
2019-02-20T09:38:28.546Z,40.10
2019-02-20T09:40:56.966Z,31.53
2019-02-20T09:43:25.434Z,43.40
2019-02-20T09:45:53.871Z,33.03
2019-02-20T09:48:22.348Z,38.40
2019-02-20T09:50:50.835Z,35.07
2019-02-20T09:53:19.246Z,42.83
2019-02-20T09:55:51.474Z,43.73
2019-02-20T09:58:17.935Z,36.40
2019-02-20T10:00:46.364Z,38.50
2019-02-20T10:03:14.803Z,43.33
2019-02-20T10:05:43.243Z,45.57
2019-02-20T10:08:11.674Z,46.93
2019-02-20T10:10:40.103Z,45.50
2019-02-20T10:13:10.948Z,42.03
2019-02-20T10:15:38.743Z,52.90
2019-02-20T10:18:07.736Z,43.87
2019-02-20T10:20:36.261Z,49.87
2019-02-20T10:23:04.678Z,43.67
2019-02-20T10:25:33.125Z,48.83
2019-02-20T10:28:01.635Z,40.20
2019-02-20T10:30:30.093Z,45.67
2019-02-20T10:32:58.660Z,54.23
2019-02-20T10:35:27.035Z,54.60
2019-02-20T10:37:55.457Z,45.10
2019-02-20T10:40:23.883Z,48.07
2019-02-20T10:42:52.290Z,61.43
2019-02-20T10:45:20.785Z,48.33
2019-02-20T10:47:49.194Z,46.83
2019-02-20T10:50:17.618Z,51.20
2019-02-20T10:52:46.038Z,53.33
2019-02-20T10:55:14.591Z,49.60
2019-02-20T10:57:43.032Z,57.37
2019-02-20T11:00:24.058Z,54.77
2019-02-20T11:02:47.598Z,51.03
2019-02-20T11:05:16.293Z,49.17
2019-02-20T11:07:44.722Z,46.67
2019-02-20T11:10:13.298Z,47.97
2019-02-20T11:12:41.781Z,45.40
2019-02-20T11:15:10.263Z,38.13
2019-02-20T11:17:38.679Z,42.57
2019-02-20T11:20:09.634Z,40.23
2019-02-20T11:22:38.067Z,37.33
2019-02-20T11:25:09.804Z,38.20
2019-02-20T11:27:39.588Z,31.03
2019-02-20T11:30:20.013Z,29.27
2019-02-20T11:32:48.437Z,27.10
2019-02-20T11:35:16.902Z,24.13
2019-02-20T11:37:45.317Z,22.70
2019-02-20T11:40:13.815Z,23.23
2019-02-20T11:42:42.235Z,27.43
2019-02-20T11:45:12.930Z,19.70
2019-02-20T11:47:41.427Z,23.50
2019-02-20T11:50:10.877Z,19.60
2019-02-20T11:52:39.674Z,19.43
2019-02-20T11:55:10.143Z,20.57
2019-02-20T11:57:38.628Z,14.73
2019-02-20T12:00:12.554Z,19.43
2019-02-20T12:02:42.227Z,18.03
2019-02-20T12:05:10.892Z,20.67
2019-02-20T12:07:39.314Z,22.90
2019-02-20T12:10:12.598Z,16.07
2019-02-20T12:12:40.783Z,19.27
2019-02-20T12:15:09.636Z,12.67
2019-02-20T12:17:38.147Z,16.40
2019-02-20T12:20:08.282Z,19.30
2019-02-20T12:22:36.765Z,13.67
2019-02-20T12:25:07.710Z,19.07
2019-02-20T12:27:36.188Z,19.37
2019-02-20T12:30:07.160Z,14.90
2019-02-20T12:32:35.617Z,15.40
2019-02-20T12:35:05.247Z,19.77
2019-02-20T12:37:33.680Z,15.40
2019-02-20T12:40:02.163Z,12.10
2019-02-20T12:42:30.585Z,11.33
2019-02-20T12:44:58.996Z,13.67
2019-02-20T12:47:27.427Z,14.53
2019-02-20T12:49:55.824Z,19.90
2019-02-20T12:52:24.223Z,15.10
2019-02-20T12:54:52.759Z,11.50
2019-02-20T12:57:21.155Z,13.60
2019-02-20T12:59:49.603Z,14.60
2019-02-20T13:02:18.039Z,13.77
2019-02-20T13:04:46.532Z,11.20
2019-02-20T13:07:15.025Z,11.87
2019-02-20T13:09:43.449Z,17.03
2019-02-20T13:12:11.859Z,15.33
2019-02-20T13:14:40.285Z,9.27
2019-02-20T13:17:08.756Z,15.67
2019-02-20T13:19:37.154Z,14.00
2019-02-20T13:22:05.644Z,9.13
2019-02-20T13:24:34.077Z,14.40
2019-02-20T13:27:07.707Z,10.83
2019-02-20T13:29:32.635Z,9.63
2019-02-20T13:32:01.116Z,11.50
2019-02-20T13:34:29.537Z,10.10
2019-02-20T13:36:57.966Z,15.00
2019-02-20T13:39:26.396Z,9.37
2019-02-20T13:41:54.892Z,10.63
2019-02-20T13:44:23.395Z,10.60
2019-02-20T13:46:52.097Z,11.73
2019-02-20T13:49:20.593Z,11.10
2019-02-20T13:51:49.002Z,11.57
2019-02-20T13:54:17.500Z,13.27
2019-02-20T13:56:46.011Z,12.53
2019-02-20T13:59:14.483Z,15.33
2019-02-20T14:01:42.958Z,8.13
2019-02-20T14:04:11.731Z,14.00
2019-02-20T14:06:40.135Z,15.50
2019-02-20T14:09:08.709Z,14.80
2019-02-20T14:11:37.252Z,14.40
2019-02-20T14:14:05.690Z,16.23
2019-02-20T14:16:34.086Z,13.97
2019-02-20T14:19:02.712Z,18.17
2019-02-20T14:21:31.880Z,11.90
2019-02-20T14:24:00.307Z,18.87
2019-02-20T14:26:28.718Z,19.90
2019-02-20T14:28:57.124Z,14.90
2019-02-20T14:31:25.543Z,23.57
2019-02-20T14:33:53.963Z,14.43
2019-02-20T14:36:22.389Z,15.20
2019-02-20T14:38:50.880Z,12.33
2019-02-20T14:41:20.932Z,12.70
2019-02-20T14:43:49.438Z,12.13
2019-02-20T14:46:17.841Z,14.30
2019-02-20T14:48:47.355Z,11.27
2019-02-20T14:51:15.801Z,14.47
2019-02-20T14:53:44.592Z,8.70
2019-02-20T14:56:13.016Z,12.07
2019-02-20T14:58:42.306Z,16.37
2019-02-20T15:01:10.741Z,10.97
2019-02-20T15:03:39.162Z,15.07
2019-02-20T15:06:07.685Z,17.30
2019-02-20T15:08:36.071Z,11.17
2019-02-20T15:11:04.983Z,11.13
2019-02-20T15:13:33.399Z,12.63
2019-02-20T15:16:01.807Z,10.83
2019-02-20T15:18:30.234Z,14.73
2019-02-20T15:20:58.697Z,17.50
2019-02-20T15:23:27.096Z,17.00
2019-02-20T15:25:55.602Z,12.00
2019-02-20T15:28:24.098Z,14.53
2019-02-20T15:30:52.485Z,13.13
2019-02-20T15:33:21.012Z,10.50
2019-02-20T15:35:49.399Z,10.60
2019-02-20T15:38:17.815Z,13.67
2019-02-20T15:40:46.256Z,11.30
2019-02-20T15:43:14.738Z,14.03
2019-02-20T15:45:43.175Z,13.93
2019-02-20T15:48:11.682Z,12.67
2019-02-20T15:50:40.110Z,10.97
2019-02-20T15:53:08.562Z,15.00
2019-02-20T15:55:36.941Z,16.50
2019-02-20T15:58:05.501Z,14.53
2019-02-20T16:00:34.285Z,17.10
2019-02-20T16:03:02.725Z,11.60
2019-02-20T16:05:31.133Z,12.13
2019-02-20T16:07:59.539Z,16.63
2019-02-20T16:10:27.992Z,20.30
2019-02-20T16:12:56.412Z,14.63
2019-02-20T16:15:24.889Z,17.40
2019-02-20T16:17:53.589Z,11.93
2019-02-20T16:20:22.004Z,13.27
2019-02-20T16:22:50.488Z,15.13
2019-02-20T16:25:18.888Z,19.10
2019-02-20T16:27:47.821Z,14.73
2019-02-20T16:30:16.512Z,15.13
2019-02-20T16:32:44.935Z,16.03
2019-02-20T16:35:13.632Z,15.63
2019-02-20T16:37:42.054Z,16.53
2019-02-20T16:40:17.862Z,18.13
2019-02-20T16:42:46.304Z,14.37
2019-02-20T16:45:23.449Z,16.33
2019-02-20T16:47:52.358Z,18.13
2019-02-20T16:50:20.922Z,17.43
2019-02-20T16:52:49.463Z,18.77
2019-02-20T16:55:19.669Z,22.13
2019-02-20T16:57:56.216Z,23.43
2019-02-20T17:00:21.155Z,21.37
2019-02-20T17:02:50.161Z,20.20
2019-02-20T17:05:18.650Z,17.70
2019-02-20T17:07:47.153Z,27.27
2019-02-20T17:10:16.454Z,19.80
2019-02-20T17:12:44.872Z,19.00
2019-02-20T17:15:15.678Z,15.90
2019-02-20T17:17:44.332Z,15.97
2019-02-20T17:20:15.155Z,22.13
2019-02-20T17:22:43.766Z,19.20
2019-02-20T17:25:13.292Z,16.57
2019-02-20T17:27:41.757Z,17.23
2019-02-20T17:30:15.540Z,26.60
2019-02-20T17:32:44.350Z,16.33
2019-02-20T17:35:13.061Z,18.27
2019-02-20T17:37:41.487Z,18.03
2019-02-20T17:40:11.360Z,19.40
2019-02-20T17:42:39.844Z,24.70
2019-02-20T17:45:13.180Z,22.13
2019-02-20T17:47:41.965Z,15.33
2019-02-20T17:50:13.001Z,21.33
2019-02-20T17:52:41.471Z,22.30
2019-02-20T17:55:10.838Z,18.70
2019-02-20T17:57:39.317Z,23.37
2019-02-20T18:00:11.054Z,20.63
2019-02-20T18:02:39.461Z,21.07
2019-02-20T18:05:08.436Z,15.03
2019-02-20T18:07:37.002Z,20.07
2019-02-20T18:10:07.882Z,17.90
2019-02-20T18:12:36.288Z,16.50
2019-02-20T18:15:07.138Z,16.87
2019-02-20T18:17:35.612Z,15.90
2019-02-20T18:20:05.219Z,18.13
2019-02-20T18:22:33.881Z,15.00
2019-02-20T18:25:02.327Z,18.73
2019-02-20T18:27:30.732Z,17.50
2019-02-20T18:29:59.151Z,14.00
2019-02-20T18:32:27.735Z,21.73
2019-02-20T18:34:56.143Z,24.00
2019-02-20T18:37:24.582Z,19.17
2019-02-20T18:39:52.976Z,18.67
2019-02-20T18:42:21.487Z,19.57
2019-02-20T18:44:49.939Z,24.37
2019-02-20T18:47:18.377Z,27.00
2019-02-20T18:49:46.779Z,23.13
2019-02-20T18:52:15.240Z,22.97
2019-02-20T18:54:45.163Z,22.43
2019-02-20T18:57:13.711Z,30.20
2019-02-20T18:59:42.254Z,27.53
2019-02-20T19:02:10.698Z,22.47
2019-02-20T19:04:39.113Z,26.30
2019-02-20T19:07:09.441Z,22.53
2019-02-20T19:09:37.888Z,21.80
2019-02-20T19:12:24.563Z,21.37
2019-02-20T19:15:01.845Z,18.17
2019-02-20T19:18:02.239Z,18.60
2019-02-20T19:20:51.712Z,20.30
2019-02-20T19:23:44.563Z,15.73
2019-02-20T19:26:28.105Z,19.27
2019-02-20T19:29:19.074Z,17.70
2019-02-20T19:32:18.016Z,20.20
2019-02-20T19:35:08.646Z,16.70
2019-02-20T19:38:06.660Z,16.10
2019-02-20T19:40:52.101Z,15.43
2019-02-20T19:43:32.220Z,17.00
2019-02-20T19:46:20.165Z,17.53
2019-02-20T19:48:57.466Z,14.70
2019-02-20T19:51:31.942Z,16.00
2019-02-20T19:54:12.070Z,16.87
2019-02-20T19:56:55.577Z,18.07
2019-02-20T19:59:29.841Z,19.53
2019-02-20T20:02:16.399Z,22.13
2019-02-20T20:05:15.054Z,25.37
2019-02-20T20:07:55.218Z,21.60
2019-02-20T20:10:41.591Z,19.90
2019-02-20T20:13:33.048Z,24.80
2019-02-20T20:16:04.525Z,22.10
2019-02-20T20:18:44.683Z,65.40
2019-02-20T20:21:27.959Z,20.13
2019-02-20T20:24:23.786Z,27.10
2019-02-20T20:26:57.713Z,18.57
2019-02-20T20:29:53.174Z,21.87
2019-02-20T20:32:27.356Z,16.33
2019-02-20T20:35:15.637Z,21.50
2019-02-20T20:37:49.515Z,24.97
2019-02-20T20:40:36.211Z,19.77
2019-02-20T20:43:10.798Z,17.20
2019-02-20T20:46:00.395Z,18.17
2019-02-20T20:48:34.459Z,17.10
2019-02-20T20:51:11.908Z,17.90
2019-02-20T20:53:56.261Z,19.73
2019-02-20T20:56:30.391Z,22.43
2019-02-20T20:59:17.949Z,19.77
2019-02-20T21:01:49.578Z,31.17
2019-02-20T21:04:33.349Z,16.47
2019-02-20T21:07:22.808Z,21.93
2019-02-20T21:09:57.045Z,20.73
2019-02-20T21:12:48.226Z,17.47
2019-02-20T21:15:53.170Z,18.00
2019-02-20T21:18:42.590Z,16.37
2019-02-20T21:21:32.271Z,19.97
2019-02-20T21:24:31.034Z,14.97
2019-02-20T21:27:11.422Z,19.93
2019-02-20T21:29:48.600Z,17.97
2019-02-20T21:32:39.358Z,15.50
2019-02-20T21:35:22.564Z,21.80
2019-02-20T21:38:00.182Z,22.77
2019-02-20T21:40:34.694Z,16.57
2019-02-20T21:43:31.459Z,12.17
2019-02-20T21:46:36.010Z,19.03
2019-02-20T21:49:22.498Z,16.30
2019-02-20T21:52:25.037Z,21.07
2019-02-20T21:55:04.588Z,18.73
2019-02-20T21:57:45.132Z,22.60
2019-02-20T22:00:28.440Z,16.67
2019-02-20T22:03:02.421Z,16.70
2019-02-20T22:05:45.952Z,16.60
2019-02-20T22:08:31.697Z,18.67
2019-02-20T22:11:18.027Z,20.00
2019-02-20T22:13:52.419Z,21.80
2019-02-20T22:16:38.865Z,16.33
2019-02-20T22:19:32.816Z,15.73
2019-02-20T22:22:10.320Z,22.57
2019-02-20T22:25:00.704Z,20.00
2019-02-20T22:27:43.934Z,29.00
2019-02-20T22:30:37.920Z,17.70
2019-02-20T22:33:11.902Z,17.60
2019-02-20T22:36:01.517Z,17.17
2019-02-20T22:38:48.437Z,17.07
2019-02-20T22:41:23.992Z,16.87
2019-02-20T22:44:12.261Z,26.30
2019-02-20T22:46:58.918Z,17.10
2019-02-20T22:49:39.983Z,18.10
2019-02-20T22:52:23.681Z,17.83
2019-02-20T22:54:58.112Z,16.43
2019-02-20T22:57:47.100Z,15.37
2019-02-20T23:00:52.708Z,23.13
2019-02-20T23:03:35.700Z,18.67
2019-02-20T23:06:25.475Z,17.97
2019-02-20T23:09:08.465Z,16.33
2019-02-20T23:11:45.634Z,18.23
2019-02-20T23:14:33.603Z,16.07
2019-02-20T23:17:02.006Z,21.00
2019-02-20T23:19:30.476Z,16.17
2019-02-20T23:21:58.900Z,21.70
2019-02-20T23:24:27.384Z,18.83
2019-02-20T23:26:55.785Z,18.40
2019-02-20T23:29:24.288Z,23.40
2019-02-20T23:31:52.716Z,18.13
2019-02-20T23:34:21.210Z,17.50
2019-02-20T23:36:49.704Z,19.13
2019-02-20T23:39:18.120Z,16.77
2019-02-20T23:41:46.543Z,19.90
2019-02-20T23:44:14.971Z,16.60
2019-02-20T23:46:43.399Z,19.20
2019-02-20T23:49:11.817Z,19.63
2019-02-20T23:51:40.212Z,19.40
2019-02-20T23:54:08.635Z,19.80
2019-02-20T23:56:37.045Z,19.23
2019-02-20T23:59:05.525Z,25.33
