createdAt,value
2018-06-05T00:02:27.793Z,0
2018-06-05T00:12:30.910Z,0
2018-06-05T00:21:50.190Z,0
2018-06-05T00:31:49.692Z,0
2018-06-05T00:41:50.257Z,0
2018-06-05T00:51:49.220Z,0
2018-06-05T01:01:49.184Z,0
2018-06-05T01:11:49.719Z,0
2018-06-05T01:21:53.282Z,0
2018-06-05T01:31:54.675Z,0
2018-06-05T01:41:53.445Z,0
2018-06-05T01:51:50.348Z,0
2018-06-05T02:01:49.980Z,0
2018-06-05T02:11:50.452Z,0
2018-06-05T02:21:49.695Z,0
2018-06-05T02:31:50.346Z,0
2018-06-05T02:41:50.606Z,0
2018-06-05T02:51:50.415Z,4
2018-06-05T03:01:49.571Z,16
2018-06-05T03:11:51.571Z,40
2018-06-05T03:21:49.725Z,72
2018-06-05T03:31:51.084Z,120
2018-06-05T03:41:52.280Z,208
2018-06-05T03:52:27.517Z,308
2018-06-05T04:01:50.664Z,416
2018-06-05T04:11:53.096Z,564
2018-06-05T04:21:50.159Z,684
2018-06-05T04:31:50.166Z,884
2018-06-05T04:41:51.187Z,1116
2018-06-05T04:51:49.157Z,1132
2018-06-05T05:02:32.057Z,1528
2018-06-05T05:11:50.634Z,1668
2018-06-05T05:21:42.618Z,1844
2018-06-05T05:31:42.556Z,2484
2018-06-05T05:41:42.852Z,2476
2018-06-05T05:51:42.559Z,2996
2018-06-05T06:01:42.644Z,2676
2018-06-05T06:11:42.594Z,2968
2018-06-05T06:21:42.582Z,3456
2018-06-05T06:31:42.588Z,3840
2018-06-05T06:41:42.771Z,4028
2018-06-05T06:51:42.631Z,4376
2018-06-05T07:01:42.615Z,4936
2018-06-05T07:11:42.749Z,4968
2018-06-05T07:21:42.629Z,5456
2018-06-05T07:31:42.686Z,6460
2018-06-05T07:41:43.148Z,6628
2018-06-05T07:51:42.712Z,7072
2018-06-05T08:01:42.717Z,6992
2018-06-05T08:11:42.727Z,7676
2018-06-05T08:21:42.750Z,7376
2018-06-05T08:31:42.772Z,7104
2018-06-05T08:41:42.909Z,8056
2018-06-05T08:51:42.791Z,8492
2018-06-05T09:01:42.780Z,8328
2018-06-05T09:11:42.812Z,7144
2018-06-05T09:21:42.724Z,8512
2018-06-05T09:31:42.795Z,7820
2018-06-05T09:41:43.319Z,10564
2018-06-05T09:51:42.948Z,10840
2018-06-05T10:01:42.785Z,9312
2018-06-05T10:11:42.814Z,11596
2018-06-05T10:21:42.841Z,12984
2018-06-05T10:31:42.853Z,10900
2018-06-05T10:41:42.820Z,13684
2018-06-05T10:51:42.812Z,13680
2018-06-05T11:01:43.010Z,14884
2018-06-05T11:11:42.883Z,16036
2018-06-05T11:21:42.920Z,15040
2018-06-05T11:31:42.872Z,14876
2018-06-05T11:41:42.822Z,13532
2018-06-05T11:51:42.918Z,13148
2018-06-05T12:01:42.847Z,18012
2018-06-05T12:11:42.855Z,18560
2018-06-05T12:21:42.927Z,15548
2018-06-05T12:31:42.810Z,14020
2018-06-05T12:41:46.915Z,12944
2018-06-05T12:51:42.939Z,14540
2018-06-05T13:01:42.914Z,12616
2018-06-05T13:11:42.862Z,14124
2018-06-05T13:21:42.842Z,13156
2018-06-05T13:31:42.893Z,15440
2018-06-05T13:41:42.959Z,17460
2018-06-05T13:51:42.985Z,17452
2018-06-05T14:01:42.932Z,16008
2018-06-05T14:11:42.960Z,14940
2018-06-05T14:21:42.863Z,6172
2018-06-05T14:31:42.909Z,3764
2018-06-05T14:41:42.915Z,4592
2018-06-05T14:51:42.901Z,4328
2018-06-05T15:01:42.894Z,4120
2018-06-05T15:11:42.854Z,4012
2018-06-05T15:21:42.970Z,3900
2018-06-05T15:31:42.875Z,3932
2018-06-05T15:41:42.951Z,3892
2018-06-05T15:51:42.921Z,3868
2018-06-05T16:01:42.879Z,3816
2018-06-05T16:11:42.968Z,3736
2018-06-05T16:21:42.906Z,3716
2018-06-05T16:31:42.836Z,3588
2018-06-05T16:41:42.935Z,3484
2018-06-05T16:51:42.913Z,3360
2018-06-05T17:01:42.904Z,3332
2018-06-05T17:11:42.963Z,3172
2018-06-05T17:21:43.332Z,3068
2018-06-05T17:31:42.936Z,2948
2018-06-05T17:41:42.923Z,2836
2018-06-05T17:51:42.994Z,2704
2018-06-05T18:01:42.952Z,2544
2018-06-05T18:11:42.880Z,2364
2018-06-05T18:21:43.354Z,2160
2018-06-05T18:31:42.850Z,1936
2018-06-05T18:41:43.035Z,1692
2018-06-05T18:51:43.018Z,1432
2018-06-05T19:01:42.893Z,1176
2018-06-05T19:11:42.929Z,904
2018-06-05T19:21:42.877Z,612
2018-06-05T19:31:42.982Z,388
2018-06-05T19:41:43.530Z,212
2018-06-05T19:51:43.096Z,100
2018-06-05T20:01:42.885Z,40
2018-06-05T20:11:42.981Z,12
2018-06-05T20:21:43.094Z,4
2018-06-05T20:31:43.044Z,0
2018-06-05T20:41:42.910Z,0
2018-06-05T20:51:42.894Z,0
2018-06-05T21:01:42.977Z,0
2018-06-05T21:11:42.991Z,0
2018-06-05T21:21:42.902Z,4
2018-06-05T21:31:42.984Z,4
2018-06-05T21:41:42.924Z,0
2018-06-05T21:51:42.971Z,0
2018-06-05T22:01:43.067Z,0
2018-06-05T22:11:42.968Z,0
2018-06-05T22:21:42.967Z,0
2018-06-05T22:31:42.908Z,0
2018-06-05T22:41:42.921Z,0
2018-06-05T22:51:43.005Z,0
2018-06-05T23:01:42.922Z,0
2018-06-05T23:11:42.971Z,0
2018-06-05T23:21:42.928Z,0
2018-06-05T23:31:43.081Z,0
2018-06-05T23:41:42.965Z,0
2018-06-05T23:51:43.033Z,0
