createdAt,value
2022-10-17T00:01:50.764Z,58.71
2022-10-17T00:04:17.480Z,58.84
2022-10-17T00:06:44.096Z,58.61
2022-10-17T00:09:10.764Z,58.69
2022-10-17T00:11:44.739Z,58.88
2022-10-17T00:14:11.356Z,59.18
2022-10-17T00:16:37.986Z,59.10
2022-10-17T00:19:05.860Z,59.06
2022-10-17T00:21:33.082Z,58.80
2022-10-17T00:24:00.399Z,58.72
2022-10-17T00:26:28.705Z,58.88
2022-10-17T00:28:55.589Z,57.84
2022-10-17T00:31:23.671Z,58.53
2022-10-17T00:33:50.441Z,58.01
2022-10-17T00:36:19.015Z,59.12
2022-10-17T00:38:46.764Z,57.88
2022-10-17T00:41:15.126Z,58.81
2022-10-17T00:44:00.619Z,59.88
2022-10-17T00:46:28.957Z,59.45
2022-10-17T00:48:56.429Z,59.21
2022-10-17T00:51:29.752Z,59.83
2022-10-17T00:53:56.690Z,59.56
2022-10-17T00:56:23.479Z,59.88
2022-10-17T00:58:50.246Z,58.85
2022-10-17T01:01:17.136Z,59.01
2022-10-17T01:03:44.092Z,59.47
2022-10-17T01:06:10.705Z,58.37
2022-10-17T01:08:37.505Z,58.90
2022-10-17T01:11:15.046Z,59.31
2022-10-17T01:14:01.883Z,58.77
2022-10-17T01:16:34.556Z,59.07
2022-10-17T01:19:01.168Z,58.78
2022-10-17T01:21:33.731Z,59.39
2022-10-17T01:24:19.173Z,59.35
2022-10-17T01:26:58.819Z,60.03
2022-10-17T01:29:34.254Z,58.89
2022-10-17T01:32:09.168Z,58.48
2022-10-17T01:34:47.255Z,58.93
2022-10-17T01:37:20.389Z,58.57
2022-10-17T01:39:49.601Z,58.77
2022-10-17T01:42:24.696Z,58.56
2022-10-17T01:45:08.590Z,58.16
2022-10-17T01:47:35.331Z,59.20
2022-10-17T01:50:04.979Z,58.47
2022-10-17T01:52:38.767Z,58.25
2022-10-17T01:55:17.247Z,58.18
2022-10-17T01:57:51.926Z,58.60
2022-10-17T02:00:21.564Z,58.57
2022-10-17T02:02:50.123Z,58.23
2022-10-17T02:05:19.058Z,58.54
2022-10-17T02:07:45.711Z,58.28
2022-10-17T02:10:32.569Z,58.28
2022-10-17T02:13:14.333Z,58.47
2022-10-17T02:15:47.191Z,58.56
2022-10-17T02:18:16.980Z,58.37
2022-10-17T02:20:58.677Z,58.76
2022-10-17T02:23:37.459Z,58.69
2022-10-17T02:26:11.833Z,58.82
2022-10-17T02:28:52.215Z,58.43
2022-10-17T02:31:24.996Z,59.03
2022-10-17T02:34:23.971Z,58.91
2022-10-17T02:36:52.560Z,58.60
2022-10-17T02:39:20.853Z,58.84
2022-10-17T02:41:48.435Z,58.68
2022-10-17T02:44:16.100Z,58.74
2022-10-17T02:46:44.756Z,58.87
2022-10-17T02:49:19.088Z,58.69
2022-10-17T02:51:49.990Z,59.17
2022-10-17T02:54:27.023Z,58.97
2022-10-17T02:56:58.128Z,59.33
2022-10-17T02:59:26.036Z,59.45
2022-10-17T03:01:53.208Z,59.59
2022-10-17T03:04:20.036Z,59.46
2022-10-17T03:06:47.854Z,59.51
2022-10-17T03:09:14.742Z,59.65
2022-10-17T03:11:41.356Z,59.74
2022-10-17T03:14:07.997Z,59.74
2022-10-17T03:16:34.583Z,59.89
2022-10-17T03:19:01.242Z,59.53
2022-10-17T03:21:27.973Z,60.00
2022-10-17T03:23:54.574Z,59.52
2022-10-17T03:26:21.351Z,59.88
2022-10-17T03:28:50.710Z,59.60
2022-10-17T03:31:20.312Z,59.61
2022-10-17T03:33:47.432Z,59.87
2022-10-17T03:36:16.580Z,59.74
2022-10-17T03:38:43.931Z,59.71
2022-10-17T03:41:10.636Z,59.85
2022-10-17T03:43:37.738Z,59.62
2022-10-17T03:46:04.472Z,59.79
2022-10-17T03:48:31.646Z,60.05
2022-10-17T03:50:58.969Z,59.64
2022-10-17T03:53:32.660Z,59.74
2022-10-17T03:56:09.001Z,59.84
2022-10-17T03:58:35.592Z,59.80
2022-10-17T04:01:09.056Z,59.56
2022-10-17T04:03:35.801Z,59.76
2022-10-17T04:06:03.467Z,59.90
2022-10-17T04:08:30.824Z,60.20
2022-10-17T04:11:01.264Z,59.77
2022-10-17T04:13:29.790Z,59.82
2022-10-17T04:16:00.666Z,59.73
2022-10-17T04:18:27.868Z,60.15
2022-10-17T04:20:54.568Z,60.24
2022-10-17T04:23:31.155Z,60.30
2022-10-17T04:25:58.174Z,60.41
2022-10-17T04:28:25.585Z,60.70
2022-10-17T04:30:58.304Z,60.76
2022-10-17T04:33:26.400Z,60.51
2022-10-17T04:35:57.213Z,60.80
2022-10-17T04:38:27.670Z,60.59
2022-10-17T04:40:57.192Z,60.50
2022-10-17T04:43:30.758Z,60.90
2022-10-17T04:45:58.103Z,60.74
2022-10-17T04:48:24.856Z,61.11
2022-10-17T04:50:55.314Z,60.78
2022-10-17T04:53:29.570Z,60.99
2022-10-17T04:55:56.204Z,61.15
2022-10-17T04:58:22.878Z,61.22
2022-10-17T05:00:49.636Z,61.36
2022-10-17T05:03:26.727Z,61.55
2022-10-17T05:05:53.376Z,61.50
2022-10-17T05:08:20.015Z,61.27
2022-10-17T05:10:46.704Z,61.70
2022-10-17T05:13:13.351Z,61.89
2022-10-17T05:15:40.174Z,61.70
2022-10-17T05:18:07.028Z,61.99
2022-10-17T05:20:33.820Z,61.97
2022-10-17T05:23:00.499Z,61.61
2022-10-17T05:25:27.153Z,61.95
2022-10-17T05:27:54.003Z,61.58
2022-10-17T05:30:20.607Z,62.15
2022-10-17T05:32:47.293Z,62.14
2022-10-17T05:35:14.319Z,62.07
2022-10-17T05:37:40.912Z,61.69
2022-10-17T05:40:07.954Z,62.62
2022-10-17T05:42:34.680Z,62.89
2022-10-17T05:45:01.434Z,64.13
2022-10-17T05:47:28.475Z,64.34
2022-10-17T05:49:55.407Z,65.17
2022-10-17T05:52:22.055Z,65.19
2022-10-17T05:54:48.654Z,65.97
2022-10-17T05:57:15.411Z,65.98
2022-10-17T05:59:42.058Z,65.54
2022-10-17T06:02:10.208Z,65.49
2022-10-17T06:04:38.112Z,66.00
2022-10-17T06:07:05.274Z,65.87
2022-10-17T06:09:31.899Z,65.58
2022-10-17T06:11:58.510Z,65.56
2022-10-17T06:14:25.216Z,65.58
2022-10-17T06:16:51.886Z,65.23
2022-10-17T06:19:18.559Z,64.67
2022-10-17T06:21:45.285Z,65.39
2022-10-17T06:24:11.984Z,65.71
2022-10-17T06:26:38.585Z,65.28
2022-10-17T06:29:05.265Z,64.57
2022-10-17T06:31:31.890Z,64.21
2022-10-17T06:33:58.519Z,64.07
2022-10-17T06:36:25.144Z,63.56
2022-10-17T06:38:51.757Z,63.20
2022-10-17T06:41:19.627Z,63.11
2022-10-17T06:43:46.968Z,63.25
2022-10-17T06:46:21.621Z,62.90
2022-10-17T06:48:48.497Z,62.53
2022-10-17T06:51:15.107Z,62.15
2022-10-17T06:53:41.817Z,61.93
2022-10-17T06:56:08.971Z,61.80
2022-10-17T06:58:36.369Z,61.75
2022-10-17T07:01:04.392Z,61.35
2022-10-17T07:03:39.057Z,61.57
2022-10-17T07:06:05.858Z,61.33
2022-10-17T07:08:32.517Z,61.65
2022-10-17T07:10:59.261Z,61.67
2022-10-17T07:13:38.136Z,61.59
2022-10-17T07:16:05.786Z,61.65
2022-10-17T07:18:32.400Z,61.64
2022-10-17T07:21:00.133Z,61.33
2022-10-17T07:23:37.232Z,61.04
2022-10-17T07:26:08.866Z,61.07
2022-10-17T07:28:36.386Z,61.36
2022-10-17T07:31:06.858Z,61.14
2022-10-17T07:33:35.652Z,60.96
2022-10-17T07:36:03.198Z,60.89
2022-10-17T07:38:30.003Z,60.86
2022-10-17T07:40:57.736Z,60.59
2022-10-17T07:43:27.241Z,60.32
2022-10-17T07:45:54.237Z,60.43
2022-10-17T07:48:21.587Z,60.36
2022-10-17T07:50:48.360Z,60.55
2022-10-17T07:53:15.078Z,60.67
2022-10-17T07:55:42.277Z,60.88
2022-10-17T07:58:09.428Z,60.66
2022-10-17T08:00:37.378Z,60.79
2022-10-17T08:03:04.391Z,60.92
2022-10-17T08:05:31.260Z,60.91
2022-10-17T08:07:57.877Z,60.93
2022-10-17T08:10:27.936Z,60.67
2022-10-17T08:12:54.957Z,60.71
2022-10-17T08:15:21.540Z,60.36
2022-10-17T08:17:48.435Z,60.67
2022-10-17T08:20:15.129Z,60.61
2022-10-17T08:22:41.741Z,60.56
2022-10-17T08:25:08.734Z,60.17
2022-10-17T08:27:35.811Z,60.27
2022-10-17T08:30:02.406Z,60.11
2022-10-17T08:32:29.890Z,60.25
2022-10-17T08:34:56.756Z,60.21
2022-10-17T08:37:23.690Z,60.15
2022-10-17T08:39:50.325Z,59.89
2022-10-17T08:42:35.528Z,59.65
2022-10-17T08:45:04.999Z,59.61
2022-10-17T08:47:36.345Z,59.54
2022-10-17T08:50:04.435Z,59.46
2022-10-17T08:52:40.370Z,59.45
2022-10-17T08:55:20.967Z,59.72
2022-10-17T08:57:48.617Z,59.42
2022-10-17T09:00:19.781Z,59.91
2022-10-17T09:03:04.597Z,59.88
2022-10-17T09:05:35.469Z,59.61
2022-10-17T09:08:05.310Z,59.45
2022-10-17T09:10:31.963Z,59.58
2022-10-17T09:13:16.838Z,59.49
2022-10-17T09:15:50.645Z,59.93
2022-10-17T09:18:19.824Z,59.72
2022-10-17T09:20:52.658Z,59.99
2022-10-17T09:23:32.824Z,60.00
2022-10-17T09:26:00.558Z,59.92
2022-10-17T09:28:38.616Z,59.90
2022-10-17T09:31:11.404Z,60.44
2022-10-17T09:33:56.375Z,60.84
2022-10-17T09:36:37.083Z,60.18
2022-10-17T09:39:12.348Z,60.57
2022-10-17T09:41:49.764Z,60.25
2022-10-17T09:44:19.100Z,60.29
2022-10-17T09:46:58.527Z,59.93
2022-10-17T09:49:34.068Z,60.05
2022-10-17T09:52:04.575Z,59.85
2022-10-17T09:54:41.103Z,59.74
2022-10-17T09:57:09.791Z,59.68
2022-10-17T10:00:05.949Z,59.64
2022-10-17T10:02:36.552Z,59.45
2022-10-17T10:05:07.625Z,59.75
2022-10-17T10:07:38.824Z,59.39
2022-10-17T10:10:27.761Z,59.27
2022-10-17T10:13:15.093Z,59.65
2022-10-17T10:15:45.775Z,59.25
2022-10-17T10:18:27.532Z,59.52
2022-10-17T10:21:03.046Z,59.10
2022-10-17T10:23:41.256Z,58.95
2022-10-17T10:26:20.145Z,59.36
2022-10-17T10:28:56.743Z,59.21
2022-10-17T10:31:28.962Z,59.23
2022-10-17T10:33:57.645Z,59.32
2022-10-17T10:36:24.624Z,59.20
2022-10-17T10:38:59.196Z,59.00
2022-10-17T10:41:45.760Z,58.74
2022-10-17T10:44:14.724Z,58.91
2022-10-17T10:46:44.620Z,59.01
2022-10-17T10:49:29.461Z,58.55
2022-10-17T10:51:58.558Z,58.42
2022-10-17T10:54:40.179Z,58.43
2022-10-17T10:57:10.204Z,58.95
2022-10-17T10:59:59.964Z,58.62
2022-10-17T11:02:40.693Z,58.66
2022-10-17T11:05:23.883Z,58.24
2022-10-17T11:07:56.284Z,58.31
2022-10-17T11:10:30.772Z,58.28
2022-10-17T11:13:05.516Z,58.51
2022-10-17T11:15:37.687Z,58.07
2022-10-17T11:18:07.445Z,58.25
2022-10-17T11:20:52.743Z,57.87
2022-10-17T11:23:41.818Z,58.11
2022-10-17T11:26:26.183Z,57.82
2022-10-17T11:29:04.221Z,58.01
2022-10-17T11:31:33.094Z,58.11
2022-10-17T11:34:19.628Z,57.71
2022-10-17T11:36:48.082Z,57.58
2022-10-17T11:39:18.063Z,57.82
2022-10-17T11:41:59.803Z,57.56
2022-10-17T11:44:38.736Z,57.50
2022-10-17T11:47:07.040Z,57.52
2022-10-17T11:49:50.892Z,57.59
2022-10-17T11:52:26.997Z,57.84
2022-10-17T11:55:21.676Z,57.44
2022-10-17T11:58:14.318Z,57.69
2022-10-17T12:00:48.901Z,57.37
2022-10-17T12:03:36.003Z,57.64
2022-10-17T12:06:02.606Z,57.39
2022-10-17T12:08:35.134Z,57.23
2022-10-17T12:11:07.272Z,57.37
2022-10-17T12:13:33.912Z,57.17
2022-10-17T12:16:19.006Z,56.94
2022-10-17T12:18:51.345Z,57.23
2022-10-17T12:21:18.010Z,57.14
2022-10-17T12:23:54.511Z,57.23
2022-10-17T12:26:28.848Z,57.11
2022-10-17T12:28:56.551Z,56.73
2022-10-17T12:31:29.560Z,56.94
2022-10-17T12:34:00.445Z,56.99
2022-10-17T12:36:27.050Z,56.72
2022-10-17T12:39:02.487Z,56.89
2022-10-17T12:41:38.227Z,56.93
2022-10-17T12:44:14.178Z,56.83
2022-10-17T12:46:44.482Z,56.98
2022-10-17T12:49:21.947Z,56.64
2022-10-17T12:52:07.252Z,56.60
2022-10-17T12:54:47.281Z,56.79
2022-10-17T12:57:40.506Z,56.57
2022-10-17T13:00:22.290Z,56.90
2022-10-17T13:02:50.254Z,56.42
2022-10-17T13:05:19.837Z,56.38
2022-10-17T13:07:48.642Z,56.78
2022-10-17T13:10:23.109Z,56.70
2022-10-17T13:12:50.330Z,56.68
2022-10-17T13:15:19.154Z,56.24
2022-10-17T13:17:45.872Z,56.54
2022-10-17T13:20:25.541Z,56.45
2022-10-17T13:22:57.372Z,56.37
2022-10-17T13:25:24.850Z,56.08
2022-10-17T13:27:51.829Z,56.06
2022-10-17T13:30:32.638Z,56.13
2022-10-17T13:33:00.348Z,56.33
2022-10-17T13:38:27.768Z,55.93
2022-10-17T13:41:01.784Z,55.87
2022-10-17T13:43:42.820Z,56.12
2022-10-17T13:46:36.327Z,56.24
2022-10-17T13:49:10.782Z,55.86
2022-10-17T13:51:38.062Z,56.32
2022-10-17T13:54:17.380Z,56.05
2022-10-17T13:56:43.998Z,56.16
2022-10-17T13:59:36.986Z,56.07
2022-10-17T14:02:03.659Z,55.89
2022-10-17T14:04:40.036Z,55.67
2022-10-17T14:07:24.652Z,55.79
2022-10-17T14:09:51.538Z,55.76
2022-10-17T14:12:20.709Z,55.89
2022-10-17T14:15:10.070Z,55.40
2022-10-17T14:17:38.889Z,55.32
2022-10-17T14:20:40.400Z,55.56
2022-10-17T14:23:21.047Z,55.31
2022-10-17T14:25:41.158Z,55.66
2022-10-17T14:28:09.651Z,55.61
2022-10-17T14:30:55.637Z,55.58
2022-10-17T14:33:42.548Z,55.32
2022-10-17T14:36:10.070Z,55.38
2022-10-17T14:38:36.916Z,55.34
2022-10-17T14:44:01.007Z,55.01
2022-10-17T14:46:28.051Z,55.04
2022-10-17T14:49:02.215Z,55.27
2022-10-17T14:51:32.557Z,55.00
2022-10-17T14:54:26.269Z,54.66
2022-10-17T14:56:54.156Z,54.68
2022-10-17T14:59:51.651Z,54.99
2022-10-17T15:02:09.440Z,54.83
2022-10-17T15:04:36.263Z,54.85
2022-10-17T15:07:02.858Z,55.30
2022-10-17T15:09:29.487Z,55.15
2022-10-17T15:11:57.013Z,54.92
2022-10-17T15:14:23.939Z,54.90
2022-10-17T15:16:50.581Z,54.80
2022-10-17T15:19:17.159Z,54.73
2022-10-17T15:21:47.185Z,55.16
2022-10-17T15:24:15.237Z,55.01
2022-10-17T15:26:41.979Z,55.02
2022-10-17T15:29:10.615Z,55.20
2022-10-17T15:31:37.216Z,55.09
2022-10-17T15:34:05.824Z,55.43
2022-10-17T15:36:40.296Z,55.15
2022-10-17T15:39:06.975Z,55.07
2022-10-17T15:41:33.824Z,54.67
2022-10-17T15:44:00.748Z,54.68
2022-10-17T15:46:28.663Z,54.37
2022-10-17T15:48:55.957Z,54.26
2022-10-17T15:51:23.107Z,54.16
2022-10-17T15:53:49.841Z,54.13
2022-10-17T15:56:19.479Z,54.26
2022-10-17T15:58:46.215Z,54.02
2022-10-17T16:01:20.791Z,54.01
2022-10-17T16:03:49.243Z,53.95
2022-10-17T16:06:15.931Z,53.50
2022-10-17T16:08:42.511Z,53.69
2022-10-17T16:11:16.412Z,53.76
2022-10-17T16:13:44.387Z,53.80
2022-10-17T16:16:12.462Z,54.13
2022-10-17T16:18:39.181Z,54.00
2022-10-17T16:21:05.875Z,54.00
2022-10-17T16:23:36.592Z,53.66
2022-10-17T16:26:03.325Z,53.88
2022-10-17T16:28:30.038Z,53.93
2022-10-17T16:30:57.780Z,54.15
2022-10-17T16:33:32.705Z,53.88
2022-10-17T16:35:59.367Z,53.80
2022-10-17T16:38:26.061Z,54.02
2022-10-17T16:40:52.724Z,54.14
2022-10-17T16:43:19.308Z,53.79
2022-10-17T16:45:45.942Z,54.11
2022-10-17T16:48:12.528Z,53.87
2022-10-17T16:50:39.786Z,54.07
2022-10-17T16:53:07.373Z,53.82
2022-10-17T16:55:33.989Z,54.07
2022-10-17T16:58:01.629Z,54.08
2022-10-17T17:00:28.510Z,54.05
2022-10-17T17:02:55.135Z,54.26
2022-10-17T17:05:21.742Z,54.01
2022-10-17T17:07:48.570Z,54.06
2022-10-17T17:10:15.356Z,54.08
2022-10-17T17:12:42.095Z,54.19
2022-10-17T17:15:08.879Z,54.08
2022-10-17T17:17:55.097Z,54.20
2022-10-17T17:20:22.305Z,54.38
2022-10-17T17:22:50.949Z,54.66
2022-10-17T17:25:17.663Z,54.31
2022-10-17T17:27:44.277Z,54.49
2022-10-17T17:30:11.213Z,54.26
2022-10-17T17:32:37.814Z,54.43
2022-10-17T17:35:04.582Z,54.38
2022-10-17T17:37:31.729Z,54.22
2022-10-17T17:39:58.480Z,54.64
2022-10-17T17:42:25.059Z,54.32
2022-10-17T17:44:52.389Z,54.39
2022-10-17T17:47:19.382Z,54.21
2022-10-17T17:49:46.206Z,54.59
2022-10-17T17:52:12.794Z,54.29
2022-10-17T17:54:40.948Z,54.75
2022-10-17T17:57:08.041Z,54.62
2022-10-17T17:59:34.790Z,54.39
2022-10-17T18:02:03.044Z,54.66
2022-10-17T18:04:29.701Z,54.76
2022-10-17T18:06:56.276Z,54.81
2022-10-17T18:09:23.841Z,54.39
2022-10-17T18:11:50.408Z,54.66
2022-10-17T18:14:19.493Z,54.63
2022-10-17T18:16:46.104Z,54.60
2022-10-17T18:19:13.089Z,54.34
2022-10-17T18:21:39.754Z,54.42
2022-10-17T18:24:07.085Z,54.92
2022-10-17T18:26:33.976Z,54.36
2022-10-17T18:29:00.704Z,54.37
2022-10-17T18:31:36.067Z,54.59
2022-10-17T18:34:03.554Z,54.83
2022-10-17T18:36:31.278Z,54.38
2022-10-17T18:38:59.444Z,54.32
2022-10-17T18:41:27.016Z,53.80
2022-10-17T18:43:54.390Z,53.82
2022-10-17T18:46:22.893Z,54.30
2022-10-17T18:48:50.131Z,53.96
2022-10-17T18:51:17.996Z,54.21
2022-10-17T18:53:46.232Z,54.16
2022-10-17T18:56:12.930Z,54.24
2022-10-17T18:58:40.287Z,54.37
2022-10-17T19:01:08.385Z,54.31
2022-10-17T19:03:37.435Z,54.53
2022-10-17T19:06:07.325Z,54.11
2022-10-17T19:08:34.511Z,54.12
2022-10-17T19:11:08.076Z,54.52
2022-10-17T19:13:35.159Z,54.48
2022-10-17T19:16:05.907Z,54.18
2022-10-17T19:18:33.186Z,53.97
2022-10-17T19:21:07.000Z,54.18
2022-10-17T19:23:38.965Z,54.17
2022-10-17T19:26:10.467Z,54.10
2022-10-17T19:28:37.821Z,53.89
2022-10-17T19:31:05.816Z,53.90
2022-10-17T19:33:34.450Z,54.14
2022-10-17T19:36:15.978Z,53.91
2022-10-17T19:38:43.040Z,54.16
2022-10-17T19:41:11.047Z,53.82
2022-10-17T19:43:40.801Z,53.75
2022-10-17T19:46:15.140Z,53.95
2022-10-17T19:48:41.893Z,53.52
2022-10-17T19:51:10.322Z,53.59
2022-10-17T19:53:36.975Z,53.75
2022-10-17T19:56:04.059Z,53.59
2022-10-17T19:58:31.205Z,53.82
2022-10-17T20:01:02.682Z,53.89
2022-10-17T20:03:36.669Z,53.66
2022-10-17T20:06:03.293Z,52.13
2022-10-17T20:08:29.981Z,52.56
2022-10-17T20:10:57.115Z,52.84
2022-10-17T20:13:31.100Z,53.10
2022-10-17T20:15:58.548Z,53.17
2022-10-17T20:18:26.221Z,53.08
2022-10-17T20:20:53.303Z,53.08
2022-10-17T20:23:29.128Z,53.37
2022-10-17T20:26:07.936Z,53.04
2022-10-17T20:28:45.781Z,53.22
2022-10-17T20:31:12.555Z,53.42
2022-10-17T20:33:39.197Z,53.49
2022-10-17T20:36:06.466Z,53.27
2022-10-17T20:38:33.128Z,53.26
2022-10-17T20:41:04.022Z,53.51
2022-10-17T20:43:32.463Z,53.18
2022-10-17T20:46:09.665Z,53.34
2022-10-17T20:48:42.502Z,53.14
2022-10-17T20:51:10.160Z,53.04
2022-10-17T20:53:37.798Z,53.00
2022-10-17T20:56:05.914Z,53.01
2022-10-17T20:58:32.741Z,52.95
2022-10-17T21:00:59.633Z,53.55
2022-10-17T21:03:39.928Z,53.25
2022-10-17T21:06:09.906Z,53.73
2022-10-17T21:08:36.535Z,53.38
2022-10-17T21:11:23.406Z,53.70
2022-10-17T21:13:54.310Z,53.86
2022-10-17T21:16:20.934Z,53.71
2022-10-17T21:18:49.449Z,53.84
2022-10-17T21:21:20.404Z,53.87
2022-10-17T21:23:48.421Z,54.13
2022-10-17T21:26:15.779Z,54.11
2022-10-17T21:28:43.427Z,53.90
2022-10-17T21:31:11.440Z,54.12
2022-10-17T21:33:38.254Z,53.93
2022-10-17T21:36:05.616Z,53.79
2022-10-17T21:38:32.285Z,53.94
2022-10-17T21:40:58.964Z,54.19
2022-10-17T21:43:36.028Z,53.93
2022-10-17T21:46:04.113Z,53.93
2022-10-17T21:48:31.053Z,53.87
2022-10-17T21:51:09.128Z,54.31
2022-10-17T21:53:35.811Z,54.34
2022-10-17T21:56:03.548Z,54.64
2022-10-17T21:58:30.630Z,54.33
2022-10-17T22:01:08.598Z,54.69
2022-10-17T22:03:35.604Z,54.76
2022-10-17T22:06:13.085Z,54.39
2022-10-17T22:08:49.480Z,54.57
2022-10-17T22:11:18.812Z,54.39
2022-10-17T22:13:45.672Z,54.40
2022-10-17T22:16:13.416Z,54.46
2022-10-17T22:18:40.674Z,54.51
2022-10-17T22:21:09.331Z,54.48
2022-10-17T22:23:36.355Z,54.76
2022-10-17T22:26:03.331Z,54.91
2022-10-17T22:28:30.023Z,54.78
2022-10-17T22:30:56.659Z,54.83
2022-10-17T22:33:35.462Z,54.71
2022-10-17T22:36:02.647Z,54.83
2022-10-17T22:38:29.283Z,55.03
2022-10-17T22:40:55.885Z,54.85
2022-10-17T22:43:25.543Z,55.00
2022-10-17T22:45:55.819Z,54.92
2022-10-17T22:48:23.237Z,55.22
2022-10-17T22:50:50.128Z,55.13
2022-10-17T22:53:29.532Z,55.33
2022-10-17T22:55:56.151Z,55.50
2022-10-17T22:58:22.865Z,55.05
2022-10-17T23:00:50.400Z,55.30
2022-10-17T23:03:17.496Z,55.52
2022-10-17T23:05:44.389Z,55.17
2022-10-17T23:08:11.284Z,55.60
2022-10-17T23:10:38.115Z,55.25
2022-10-17T23:13:04.761Z,55.69
2022-10-17T23:15:32.068Z,55.73
2022-10-17T23:17:59.045Z,55.34
2022-10-17T23:20:25.732Z,55.47
2022-10-17T23:22:52.377Z,55.85
2022-10-17T23:25:19.002Z,55.49
2022-10-17T23:27:45.652Z,56.02
2022-10-17T23:30:12.606Z,55.98
2022-10-17T23:32:39.688Z,55.68
2022-10-17T23:35:06.834Z,55.98
2022-10-17T23:37:33.895Z,55.96
2022-10-17T23:40:00.538Z,56.08
2022-10-17T23:42:27.288Z,55.75
2022-10-17T23:44:53.922Z,55.79
2022-10-17T23:47:20.500Z,55.82
2022-10-17T23:49:47.324Z,56.01
2022-10-17T23:52:13.933Z,56.03
2022-10-17T23:57:27.095Z,56.14
2022-10-17T23:59:53.828Z,56.14
