createdAt,value
2023-02-11T00:01:36.980Z,16.17
2023-02-11T00:04:05.463Z,15.63
2023-02-11T00:06:35.848Z,13.57
2023-02-11T00:09:03.773Z,14.43
2023-02-11T00:11:30.776Z,14.73
2023-02-11T00:13:59.230Z,15.10
2023-02-11T00:16:26.364Z,16.63
2023-02-11T00:18:55.664Z,15.90
2023-02-11T00:21:24.763Z,13.83
2023-02-11T00:23:52.266Z,13.50
2023-02-11T00:26:20.449Z,15.10
2023-02-11T00:28:48.779Z,15.63
2023-02-11T00:31:20.907Z,15.03
2023-02-11T00:33:47.737Z,13.57
2023-02-11T00:36:23.744Z,13.50
2023-02-11T00:38:54.230Z,13.17
2023-02-11T00:41:24.021Z,14.53
2023-02-11T00:43:53.792Z,16.50
2023-02-11T00:46:21.224Z,16.40
2023-02-11T00:48:48.403Z,16.30
2023-02-11T00:51:15.804Z,14.23
2023-02-11T00:53:42.893Z,13.93
2023-02-11T00:56:10.067Z,13.87
2023-02-11T00:58:37.299Z,17.20
2023-02-11T01:01:05.076Z,15.93
2023-02-11T01:03:32.318Z,13.20
2023-02-11T01:05:59.531Z,15.65
2023-02-11T01:08:26.933Z,15.17
2023-02-11T01:10:54.973Z,14.60
2023-02-11T01:13:24.641Z,14.33
2023-02-11T01:15:52.052Z,13.27
2023-02-11T01:18:22.467Z,15.63
2023-02-11T01:20:51.787Z,15.35
2023-02-11T01:23:22.049Z,14.97
2023-02-11T01:25:49.613Z,13.63
2023-02-11T01:28:23.351Z,13.97
2023-02-11T01:30:50.532Z,15.50
2023-02-11T01:33:17.958Z,15.63
2023-02-11T01:35:45.099Z,13.83
2023-02-11T01:38:19.533Z,13.70
2023-02-11T01:41:00.258Z,13.70
2023-02-11T01:43:32.063Z,11.90
2023-02-11T01:46:01.009Z,13.73
2023-02-11T01:48:35.070Z,14.77
2023-02-11T01:51:05.561Z,14.43
2023-02-11T01:53:51.801Z,13.93
2023-02-11T01:56:38.811Z,15.27
2023-02-11T01:59:11.085Z,13.80
2023-02-11T02:01:38.985Z,13.30
2023-02-11T02:04:07.100Z,16.17
2023-02-11T02:06:36.179Z,13.07
2023-02-11T02:09:12.159Z,13.17
2023-02-11T02:11:41.511Z,13.00
2023-02-11T02:14:11.102Z,13.07
2023-02-11T02:16:38.482Z,12.10
2023-02-11T02:19:24.455Z,13.60
2023-02-11T02:21:51.538Z,13.10
2023-02-11T02:24:21.084Z,12.80
2023-02-11T02:26:59.794Z,13.00
2023-02-11T02:30:00.616Z,13.03
2023-02-11T02:32:27.263Z,14.37
2023-02-11T02:35:23.646Z,13.33
2023-02-11T02:38:23.714Z,12.50
2023-02-11T02:41:00.114Z,12.07
2023-02-11T02:43:27.792Z,13.70
2023-02-11T02:45:54.953Z,14.40
2023-02-11T02:48:35.726Z,15.37
2023-02-11T02:51:19.827Z,12.90
2023-02-11T02:54:37.389Z,12.57
2023-02-11T02:57:31.273Z,12.57
2023-02-11T03:00:23.622Z,15.40
2023-02-11T03:03:08.902Z,13.67
2023-02-11T03:05:44.523Z,12.83
2023-02-11T03:08:23.333Z,13.80
2023-02-11T03:10:53.391Z,14.40
2023-02-11T03:13:22.967Z,13.07
2023-02-11T03:15:53.879Z,12.83
2023-02-11T03:18:24.667Z,11.80
2023-02-11T03:20:54.346Z,13.17
2023-02-11T03:23:28.701Z,14.57
2023-02-11T03:26:07.809Z,11.93
2023-02-11T03:28:52.540Z,11.17
2023-02-11T03:32:02.558Z,13.80
2023-02-11T03:34:46.929Z,12.63
2023-02-11T03:37:21.868Z,11.87
2023-02-11T03:40:14.997Z,12.57
2023-02-11T03:42:46.070Z,15.60
2023-02-11T03:45:20.359Z,14.55
2023-02-11T03:47:52.021Z,13.63
2023-02-11T03:50:20.625Z,13.10
2023-02-11T03:52:49.449Z,12.03
2023-02-11T03:55:19.986Z,13.83
2023-02-11T03:57:47.816Z,14.37
2023-02-11T04:00:15.304Z,13.77
2023-02-11T04:02:43.179Z,12.93
2023-02-11T04:05:15.165Z,14.43
2023-02-11T04:07:42.171Z,16.17
2023-02-11T04:10:09.104Z,12.67
2023-02-11T04:12:40.521Z,15.03
2023-02-11T04:15:07.646Z,15.73
2023-02-11T04:17:34.501Z,12.20
2023-02-11T04:20:03.750Z,11.97
2023-02-11T04:22:31.597Z,13.07
2023-02-11T04:24:58.330Z,14.40
2023-02-11T04:27:25.209Z,14.73
2023-02-11T04:29:54.344Z,12.67
2023-02-11T04:32:21.501Z,17.07
2023-02-11T04:34:48.370Z,14.60
2023-02-11T04:37:19.984Z,14.03
2023-02-11T04:39:48.884Z,15.88
2023-02-11T04:42:18.184Z,15.03
2023-02-11T04:44:47.339Z,13.43
2023-02-11T04:47:16.628Z,15.53
2023-02-11T04:49:45.544Z,16.03
2023-02-11T04:52:12.268Z,14.17
2023-02-11T04:54:39.157Z,16.50
2023-02-11T04:57:06.213Z,14.07
2023-02-11T04:59:33.309Z,15.33
2023-02-11T05:02:00.039Z,15.37
2023-02-11T05:04:26.762Z,13.37
2023-02-11T05:06:57.706Z,12.73
2023-02-11T05:09:25.371Z,13.53
2023-02-11T05:11:56.482Z,15.73
2023-02-11T05:14:27.838Z,14.90
2023-02-11T05:16:54.541Z,15.70
2023-02-11T05:19:25.617Z,14.63
2023-02-11T05:22:02.666Z,15.53
2023-02-11T05:24:36.761Z,15.50
2023-02-11T05:27:03.635Z,17.30
2023-02-11T05:29:35.911Z,14.10
2023-02-11T05:32:04.886Z,16.13
2023-02-11T05:34:31.532Z,16.63
2023-02-11T05:37:00.700Z,17.80
2023-02-11T05:39:29.620Z,15.10
2023-02-11T05:41:56.468Z,15.87
2023-02-11T05:44:23.124Z,14.83
2023-02-11T05:46:52.003Z,16.37
2023-02-11T05:49:23.400Z,15.30
2023-02-11T05:51:50.178Z,17.30
2023-02-11T05:54:19.272Z,17.67
2023-02-11T05:56:45.919Z,17.43
2023-02-11T05:59:14.277Z,16.40
2023-02-11T06:01:41.366Z,17.17
2023-02-11T06:04:08.125Z,18.43
2023-02-11T06:06:34.870Z,15.40
2023-02-11T06:09:04.314Z,15.63
2023-02-11T06:11:31.016Z,17.07
2023-02-11T06:13:57.797Z,18.50
2023-02-11T06:16:24.573Z,18.27
2023-02-11T06:18:51.275Z,17.03
2023-02-11T06:21:20.116Z,17.97
2023-02-11T06:23:46.831Z,18.10
2023-02-11T06:26:23.601Z,17.23
2023-02-11T06:28:50.415Z,17.73
2023-02-11T06:31:17.596Z,16.33
2023-02-11T06:33:50.184Z,17.77
2023-02-11T06:36:19.486Z,15.97
2023-02-11T06:38:49.324Z,17.00
2023-02-11T06:41:20.068Z,18.07
2023-02-11T06:43:49.859Z,19.50
2023-02-11T06:46:16.673Z,17.57
2023-02-11T06:48:44.972Z,17.90
2023-02-11T06:51:13.412Z,17.30
2023-02-11T06:53:45.529Z,18.37
2023-02-11T06:56:14.036Z,15.60
2023-02-11T06:58:41.263Z,18.20
2023-02-11T07:01:12.740Z,17.67
2023-02-11T07:03:40.703Z,17.13
2023-02-11T07:06:12.514Z,19.83
2023-02-11T07:08:42.964Z,16.03
2023-02-11T07:11:14.177Z,15.57
2023-02-11T07:13:41.345Z,18.00
2023-02-11T07:16:10.083Z,18.00
2023-02-11T07:18:37.306Z,17.50
2023-02-11T07:21:07.992Z,15.77
2023-02-11T07:23:35.546Z,16.63
2023-02-11T07:26:06.592Z,15.63
2023-02-11T07:28:36.773Z,15.23
2023-02-11T07:31:14.531Z,16.17
2023-02-11T07:33:41.683Z,16.23
2023-02-11T07:36:10.390Z,15.77
2023-02-11T07:38:37.587Z,16.73
2023-02-11T07:41:09.300Z,15.50
2023-02-11T07:43:37.427Z,16.50
2023-02-11T07:46:06.140Z,19.43
2023-02-11T07:48:32.862Z,15.77
2023-02-11T07:51:29.627Z,17.33
2023-02-11T07:53:59.549Z,16.50
2023-02-11T07:56:27.512Z,17.37
2023-02-11T07:58:55.011Z,16.37
2023-02-11T08:01:25.299Z,18.27
2023-02-11T08:03:57.591Z,17.17
2023-02-11T08:06:25.921Z,17.83
2023-02-11T08:08:55.281Z,17.90
2023-02-11T08:11:27.239Z,17.23
2023-02-11T08:13:57.619Z,16.70
2023-02-11T08:16:27.178Z,18.57
2023-02-11T08:18:57.581Z,19.60
2023-02-11T08:21:25.109Z,18.77
2023-02-11T08:23:52.684Z,18.57
2023-02-11T08:26:22.961Z,18.97
2023-02-11T08:28:51.239Z,17.00
2023-02-11T08:31:29.594Z,18.13
2023-02-11T08:33:59.806Z,19.53
2023-02-11T08:36:29.249Z,23.50
2023-02-11T08:39:08.543Z,19.00
2023-02-11T08:41:39.547Z,50.03
2023-02-11T08:44:08.906Z,26.13
2023-02-11T08:46:36.030Z,19.90
2023-02-11T08:49:03.074Z,16.77
2023-02-11T08:51:33.030Z,16.83
2023-02-11T08:54:02.694Z,21.03
2023-02-11T08:56:31.542Z,15.17
2023-02-11T08:58:58.676Z,21.00
2023-02-11T09:01:27.362Z,15.07
2023-02-11T09:03:54.643Z,18.43
2023-02-11T09:06:24.599Z,18.10
2023-02-11T09:08:53.397Z,16.57
2023-02-11T09:11:29.992Z,17.53
2023-02-11T09:13:56.842Z,15.40
2023-02-11T09:16:29.116Z,14.47
2023-02-11T09:19:00.253Z,16.30
2023-02-11T09:21:30.269Z,13.90
2023-02-11T09:23:57.143Z,17.63
2023-02-11T09:26:30.176Z,15.83
2023-02-11T09:29:00.280Z,15.53
2023-02-11T09:31:30.369Z,13.17
2023-02-11T09:34:00.548Z,14.15
2023-02-11T09:36:29.210Z,14.23
2023-02-11T09:38:56.806Z,15.23
2023-02-11T09:41:23.970Z,14.83
2023-02-11T09:43:55.898Z,13.17
2023-02-11T09:46:23.917Z,14.23
2023-02-11T09:48:54.901Z,11.90
2023-02-11T09:51:31.418Z,15.20
2023-02-11T09:54:05.171Z,13.90
2023-02-11T09:56:34.834Z,13.33
2023-02-11T09:59:01.984Z,11.87
2023-02-11T10:01:40.166Z,13.10
2023-02-11T10:04:07.566Z,12.77
2023-02-11T10:06:43.809Z,13.47
2023-02-11T10:09:22.698Z,12.80
2023-02-11T10:12:04.876Z,20.83
2023-02-11T10:14:41.151Z,14.77
2023-02-11T10:17:37.584Z,12.90
2023-02-11T10:20:23.460Z,12.60
2023-02-11T10:22:54.803Z,13.43
2023-02-11T10:25:24.736Z,12.33
2023-02-11T10:27:52.888Z,12.83
2023-02-11T10:30:23.266Z,13.93
2023-02-11T10:32:52.918Z,12.82
2023-02-11T10:35:21.869Z,13.30
2023-02-11T10:37:49.346Z,11.60
2023-02-11T10:40:18.060Z,13.73
2023-02-11T10:42:46.971Z,12.30
2023-02-11T10:45:18.437Z,12.23
2023-02-11T10:47:45.678Z,12.33
2023-02-11T10:50:33.479Z,12.77
2023-02-11T10:53:26.868Z,13.23
2023-02-11T10:55:55.446Z,11.10
2023-02-11T10:58:25.309Z,12.27
2023-02-11T11:00:54.035Z,12.07
2023-02-11T11:03:22.617Z,11.63
2023-02-11T11:05:54.093Z,17.90
2023-02-11T11:08:24.209Z,13.50
2023-02-11T11:11:23.742Z,11.40
2023-02-11T11:13:53.569Z,11.50
2023-02-11T11:16:28.510Z,13.63
2023-02-11T11:19:25.019Z,14.50
2023-02-11T11:21:53.254Z,10.07
2023-02-11T11:24:29.368Z,11.07
2023-02-11T11:26:57.726Z,12.30
2023-02-11T11:29:28.708Z,13.90
2023-02-11T11:31:57.937Z,11.03
2023-02-11T11:34:29.425Z,12.40
2023-02-11T11:36:57.630Z,11.52
2023-02-11T11:39:30.534Z,12.93
2023-02-11T11:42:02.323Z,15.07
2023-02-11T11:44:36.610Z,15.93
2023-02-11T11:47:09.783Z,13.53
2023-02-11T11:49:40.241Z,12.30
2023-02-11T11:52:19.300Z,12.50
2023-02-11T11:54:48.826Z,14.20
2023-02-11T11:57:18.374Z,12.03
2023-02-11T11:59:46.021Z,12.27
2023-02-11T12:02:34.208Z,13.97
2023-02-11T12:05:07.646Z,12.63
2023-02-11T12:07:43.979Z,12.07
2023-02-11T12:10:17.012Z,12.90
2023-02-11T12:12:50.082Z,9.97
2023-02-11T12:15:28.924Z,11.82
2023-02-11T12:18:14.823Z,11.70
2023-02-11T12:20:51.265Z,11.60
2023-02-11T12:23:42.398Z,10.67
2023-02-11T12:26:12.486Z,10.90
2023-02-11T12:28:56.942Z,10.83
2023-02-11T12:31:24.113Z,11.68
2023-02-11T12:34:06.110Z,10.33
2023-02-11T12:36:39.000Z,9.53
2023-02-11T12:39:13.678Z,9.53
2023-02-11T12:42:05.900Z,9.17
2023-02-11T12:44:35.732Z,8.97
2023-02-11T12:47:11.769Z,9.57
2023-02-11T12:49:38.832Z,10.77
2023-02-11T12:52:30.213Z,11.18
2023-02-11T12:55:04.041Z,8.60
2023-02-11T12:57:33.396Z,10.13
2023-02-11T13:00:07.645Z,9.03
2023-02-11T13:02:59.753Z,7.47
2023-02-11T13:05:43.154Z,8.83
2023-02-11T13:08:32.479Z,9.00
2023-02-11T13:11:01.339Z,8.93
2023-02-11T13:13:53.952Z,7.70
2023-02-11T13:16:46.823Z,7.93
2023-02-11T13:19:13.938Z,8.27
2023-02-11T13:21:44.012Z,7.33
2023-02-11T13:24:20.468Z,6.53
2023-02-11T13:26:52.662Z,8.87
2023-02-11T13:29:24.650Z,8.25
2023-02-11T13:31:55.665Z,8.40
2023-02-11T13:34:41.458Z,7.43
2023-02-11T13:37:27.530Z,8.83
2023-02-11T13:40:01.849Z,6.83
2023-02-11T13:42:29.958Z,10.63
2023-02-11T13:44:57.593Z,6.97
2023-02-11T13:47:29.240Z,10.73
2023-02-11T13:49:56.832Z,7.03
2023-02-11T13:52:32.215Z,6.40
2023-02-11T13:55:06.466Z,7.60
2023-02-11T13:57:35.156Z,6.07
2023-02-11T14:00:06.026Z,7.77
2023-02-11T14:02:56.120Z,5.93
2023-02-11T14:05:46.611Z,7.20
2023-02-11T14:08:37.514Z,6.37
2023-02-11T14:11:25.015Z,7.13
2023-02-11T14:13:52.061Z,6.13
2023-02-11T14:16:37.002Z,6.63
2023-02-11T14:19:06.123Z,6.90
2023-02-11T14:21:38.296Z,4.93
2023-02-11T14:24:06.921Z,5.33
2023-02-11T14:26:41.420Z,7.17
2023-02-11T14:29:08.548Z,6.87
2023-02-11T14:31:35.684Z,6.87
2023-02-11T14:34:18.257Z,5.37
2023-02-11T14:36:48.768Z,6.53
2023-02-11T14:39:23.360Z,4.97
2023-02-11T14:41:53.880Z,5.47
2023-02-11T14:44:23.402Z,5.67
2023-02-11T14:46:54.760Z,6.90
2023-02-11T14:49:26.924Z,5.97
2023-02-11T14:52:01.036Z,5.50
2023-02-11T14:54:28.941Z,4.90
2023-02-11T14:57:09.410Z,4.37
2023-02-11T14:59:36.558Z,5.33
2023-02-11T15:02:03.940Z,5.83
2023-02-11T15:04:36.058Z,6.80
2023-02-11T15:07:08.047Z,7.57
2023-02-11T15:09:41.188Z,5.73
2023-02-11T15:12:17.325Z,6.23
2023-02-11T15:14:47.533Z,5.70
2023-02-11T15:17:17.490Z,7.55
2023-02-11T15:19:48.864Z,5.70
2023-02-11T15:22:22.268Z,6.50
2023-02-11T15:25:03.995Z,7.13
2023-02-11T15:27:39.111Z,6.10
2023-02-11T15:30:18.886Z,7.03
2023-02-11T15:32:46.081Z,6.63
2023-02-11T15:35:16.061Z,6.50
2023-02-11T15:37:45.522Z,6.07
2023-02-11T15:40:23.059Z,8.77
2023-02-11T15:42:55.076Z,5.93
2023-02-11T15:45:29.012Z,7.47
2023-02-11T15:47:59.268Z,6.87
2023-02-11T15:50:30.797Z,7.13
2023-02-11T15:52:59.965Z,7.30
2023-02-11T15:55:29.933Z,5.30
2023-02-11T15:57:59.036Z,5.57
2023-02-11T16:00:30.205Z,5.97
2023-02-11T16:02:57.319Z,5.77
2023-02-11T16:05:29.122Z,4.90
2023-02-11T16:07:57.031Z,5.85
2023-02-11T16:10:24.163Z,5.27
2023-02-11T16:12:52.488Z,6.07
2023-02-11T16:15:29.046Z,6.63
2023-02-11T16:17:56.251Z,4.37
2023-02-11T16:20:23.452Z,5.50
2023-02-11T16:22:50.603Z,4.83
2023-02-11T16:25:19.651Z,5.27
2023-02-11T16:27:49.934Z,4.83
2023-02-11T16:30:33.862Z,5.83
2023-02-11T16:33:01.218Z,7.33
2023-02-11T16:35:28.348Z,4.67
2023-02-11T16:37:57.685Z,4.97
2023-02-11T16:40:24.729Z,7.87
2023-02-11T16:42:53.444Z,5.40
2023-02-11T16:45:20.657Z,6.15
2023-02-11T16:47:47.748Z,5.33
2023-02-11T16:50:25.251Z,5.07
2023-02-11T16:52:55.122Z,5.33
2023-02-11T16:55:22.411Z,5.63
2023-02-11T16:57:49.733Z,4.80
2023-02-11T17:00:21.892Z,4.27
2023-02-11T17:02:51.283Z,3.83
2023-02-11T17:05:22.883Z,4.87
2023-02-11T17:07:50.277Z,6.03
2023-02-11T17:10:21.317Z,4.03
2023-02-11T17:12:51.272Z,3.90
2023-02-11T17:15:18.450Z,4.10
2023-02-11T17:17:48.121Z,4.93
2023-02-11T17:20:15.624Z,4.50
2023-02-11T17:22:42.735Z,5.18
2023-02-11T17:25:10.059Z,4.17
2023-02-11T17:27:37.168Z,4.30
2023-02-11T17:30:07.297Z,4.23
2023-02-11T17:32:34.527Z,6.37
2023-02-11T17:35:01.652Z,4.53
2023-02-11T17:37:31.765Z,4.03
2023-02-11T17:39:58.901Z,5.50
2023-02-11T17:42:29.126Z,5.83
2023-02-11T17:44:58.634Z,4.97
2023-02-11T17:47:25.883Z,5.07
2023-02-11T17:49:52.998Z,5.60
2023-02-11T17:52:24.193Z,5.70
2023-02-11T17:54:51.393Z,4.47
2023-02-11T17:57:18.638Z,4.73
2023-02-11T17:59:45.736Z,5.30
2023-02-11T18:02:13.512Z,5.00
2023-02-11T18:04:40.663Z,4.73
2023-02-11T18:07:07.835Z,5.50
2023-02-11T18:09:38.758Z,9.70
2023-02-11T18:12:06.723Z,6.00
2023-02-11T18:14:34.079Z,6.23
2023-02-11T18:17:01.252Z,4.80
2023-02-11T18:19:30.601Z,4.70
2023-02-11T18:22:00.844Z,5.97
2023-02-11T18:24:28.216Z,5.33
2023-02-11T18:26:57.489Z,5.05
2023-02-11T18:29:25.797Z,5.33
2023-02-11T18:31:55.267Z,6.03
2023-02-11T18:34:22.400Z,5.13
2023-02-11T18:36:49.849Z,4.37
2023-02-11T18:39:17.297Z,4.83
2023-02-11T18:41:44.396Z,5.10
2023-02-11T18:44:14.212Z,5.67
2023-02-11T18:46:41.694Z,6.07
2023-02-11T18:49:13.164Z,4.73
2023-02-11T18:51:42.596Z,6.07
2023-02-11T18:54:09.793Z,5.07
2023-02-11T18:56:36.958Z,5.13
2023-02-11T18:59:04.202Z,6.73
2023-02-11T19:01:33.601Z,6.23
2023-02-11T19:04:03.442Z,5.07
2023-02-11T19:06:32.543Z,5.77
2023-02-11T19:09:01.521Z,4.60
2023-02-11T19:11:49.631Z,5.07
2023-02-11T19:14:18.182Z,4.73
2023-02-11T19:16:49.944Z,7.47
2023-02-11T19:19:17.414Z,5.22
2023-02-11T19:21:45.355Z,7.77
2023-02-11T19:24:19.649Z,5.83
2023-02-11T19:26:50.147Z,4.73
2023-02-11T19:29:20.306Z,4.93
2023-02-11T19:31:47.684Z,6.63
2023-02-11T19:34:19.791Z,5.53
2023-02-11T19:36:49.409Z,5.40
2023-02-11T19:39:16.613Z,5.27
2023-02-11T19:41:46.271Z,5.63
2023-02-11T19:44:16.783Z,5.70
2023-02-11T19:46:44.093Z,5.73
2023-02-11T19:49:12.211Z,5.03
2023-02-11T19:51:39.562Z,7.53
2023-02-11T19:54:07.315Z,7.20
2023-02-11T19:56:34.460Z,5.80
2023-02-11T19:59:02.493Z,6.30
2023-02-11T20:01:29.685Z,6.13
2023-02-11T20:03:57.670Z,6.00
2023-02-11T20:06:26.086Z,7.63
2023-02-11T20:08:56.462Z,5.37
2023-02-11T20:11:25.571Z,6.10
2023-02-11T20:13:52.650Z,5.80
2023-02-11T20:16:21.700Z,5.93
2023-02-11T20:18:49.491Z,7.43
2023-02-11T20:21:17.680Z,7.33
2023-02-11T20:23:46.498Z,6.20
2023-02-11T20:26:17.494Z,7.30
2023-02-11T20:28:44.884Z,7.10
2023-02-11T20:31:12.494Z,6.67
2023-02-11T20:33:39.913Z,6.00
2023-02-11T20:36:08.519Z,8.63
2023-02-11T20:38:36.095Z,6.97
2023-02-11T20:41:15.435Z,7.53
2023-02-11T20:43:45.854Z,8.53
2023-02-11T20:46:16.006Z,7.13
2023-02-11T20:48:43.392Z,8.30
2023-02-11T20:51:11.672Z,6.10
2023-02-11T20:53:43.884Z,8.07
2023-02-11T20:56:12.500Z,7.07
2023-02-11T20:58:39.969Z,8.13
2023-02-11T21:01:16.728Z,7.80
2023-02-11T21:03:44.331Z,6.67
2023-02-11T21:06:12.082Z,7.30
2023-02-11T21:08:41.642Z,7.03
2023-02-11T21:11:09.336Z,7.17
2023-02-11T21:13:37.443Z,7.23
2023-02-11T21:16:04.873Z,7.17
2023-02-11T21:18:32.042Z,6.80
2023-02-11T21:20:59.403Z,7.47
2023-02-11T21:23:26.714Z,7.67
2023-02-11T21:25:59.160Z,7.23
2023-02-11T21:28:26.441Z,7.87
2023-02-11T21:30:54.377Z,6.83
2023-02-11T21:33:21.650Z,7.53
2023-02-11T21:35:48.805Z,8.07
2023-02-11T21:38:18.306Z,8.63
2023-02-11T21:40:45.404Z,9.23
2023-02-11T21:43:12.522Z,6.53
2023-02-11T21:45:44.052Z,8.17
2023-02-11T21:48:13.480Z,7.93
2023-02-11T21:50:41.057Z,7.47
2023-02-11T21:53:10.917Z,7.57
2023-02-11T21:55:40.792Z,7.55
2023-02-11T21:58:11.424Z,7.30
2023-02-11T22:00:38.672Z,7.37
2023-02-11T22:03:05.875Z,7.00
2023-02-11T22:05:32.994Z,8.53
2023-02-11T22:08:00.124Z,7.83
2023-02-11T22:10:27.219Z,6.67
2023-02-11T22:12:54.343Z,6.73
2023-02-11T22:15:21.465Z,7.67
2023-02-11T22:17:48.529Z,7.73
2023-02-11T22:20:16.551Z,7.85
2023-02-11T22:22:43.646Z,7.87
2023-02-11T22:25:10.733Z,7.97
2023-02-11T22:27:38.001Z,7.37
2023-02-11T22:30:07.520Z,8.80
2023-02-11T22:32:34.694Z,10.80
2023-02-11T22:35:01.776Z,8.20
2023-02-11T22:37:31.407Z,7.67
2023-02-11T22:40:00.977Z,7.47
2023-02-11T22:42:30.146Z,8.07
2023-02-11T22:44:56.889Z,7.60
2023-02-11T22:47:23.620Z,7.37
2023-02-11T22:49:52.492Z,8.73
2023-02-11T22:52:23.232Z,8.10
2023-02-11T22:54:51.289Z,6.87
2023-02-11T22:57:18.016Z,8.70
2023-02-11T22:59:44.770Z,8.32
2023-02-11T23:02:11.552Z,9.17
2023-02-11T23:04:40.736Z,7.93
2023-02-11T23:07:09.983Z,7.73
2023-02-11T23:09:36.932Z,8.87
2023-02-11T23:12:03.924Z,8.67
2023-02-11T23:14:30.710Z,7.57
2023-02-11T23:16:57.434Z,7.90
2023-02-11T23:19:24.130Z,8.40
2023-02-11T23:21:52.617Z,8.23
2023-02-11T23:24:19.302Z,8.07
2023-02-11T23:26:46.100Z,8.83
2023-02-11T23:29:15.129Z,7.63
2023-02-11T23:31:45.183Z,9.20
2023-02-11T23:34:20.314Z,8.67
2023-02-11T23:36:47.078Z,8.80
2023-02-11T23:39:15.851Z,8.03
2023-02-11T23:41:45.626Z,9.10
2023-02-11T23:44:15.125Z,8.80
2023-02-11T23:46:44.007Z,10.40
2023-02-11T23:49:10.756Z,9.30
2023-02-11T23:51:37.464Z,9.25
2023-02-11T23:54:04.231Z,13.00
2023-02-11T23:56:31.019Z,8.23
2023-02-11T23:59:00.296Z,9.27
