createdAt,value
2017-11-26T00:01:03.574Z,2.3
2017-11-26T00:02:14.605Z,2.24
2017-11-26T00:03:24.957Z,2.19
2017-11-26T00:04:35.056Z,2.15
2017-11-26T00:05:45.868Z,2.08
2017-11-26T00:06:55.918Z,2.15
2017-11-26T00:08:05.670Z,2.12
2017-11-26T00:09:15.799Z,2.1
2017-11-26T00:10:26.146Z,2.1
2017-11-26T00:11:36.449Z,2.08
2017-11-26T00:12:46.476Z,2.1
2017-11-26T00:13:56.804Z,2.09
2017-11-26T00:15:06.744Z,2.09
2017-11-26T00:16:17.093Z,2.01
2017-11-26T00:17:27.657Z,2
2017-11-26T00:18:37.512Z,1.95
2017-11-26T00:19:47.915Z,1.88
2017-11-26T00:20:58.206Z,1.91
2017-11-26T00:22:08.499Z,1.82
2017-11-26T00:23:18.804Z,1.88
2017-11-26T00:24:29.171Z,1.95
2017-11-26T00:25:39.801Z,1.91
2017-11-26T00:26:50.118Z,1.85
2017-11-26T00:28:00.441Z,1.88
2017-11-26T00:29:10.770Z,1.94
2017-11-26T00:30:22.308Z,1.92
2017-11-26T00:31:32.614Z,1.97
2017-11-26T00:32:42.701Z,2.03
2017-11-26T00:33:53.013Z,1.94
2017-11-26T00:35:03.324Z,2.06
2017-11-26T00:36:13.602Z,2.01
2017-11-26T00:37:23.932Z,2.05
2017-11-26T00:38:34.477Z,2.1
2017-11-26T00:39:44.822Z,2.08
2017-11-26T00:40:54.831Z,2.08
2017-11-26T00:42:04.842Z,2.1
2017-11-26T00:43:15.008Z,2.19
2017-11-26T00:44:25.342Z,2.18
2017-11-26T00:45:35.760Z,2.13
2017-11-26T00:46:45.722Z,2.1
2017-11-26T00:47:55.755Z,2.03
2017-11-26T00:49:06.297Z,2.05
2017-11-26T00:50:16.373Z,2
2017-11-26T00:51:26.735Z,1.98
2017-11-26T00:52:37.251Z,1.97
2017-11-26T00:53:47.807Z,1.9
2017-11-26T00:54:58.184Z,1.9
2017-11-26T00:56:08.721Z,1.88
2017-11-26T00:57:19.090Z,1.8
2017-11-26T00:58:29.395Z,1.95
2017-11-26T00:59:39.417Z,1.97
2017-11-26T01:00:49.718Z,1.88
2017-11-26T01:02:00.008Z,1.91
2017-11-26T01:03:10.502Z,1.98
2017-11-26T01:04:21.584Z,1.98
2017-11-26T01:05:32.231Z,2
2017-11-26T01:06:42.772Z,1.91
2017-11-26T01:07:53.121Z,1.92
2017-11-26T01:09:04.305Z,1.9
2017-11-26T01:10:14.705Z,1.82
2017-11-26T01:11:25.002Z,1.85
2017-11-26T01:12:35.980Z,1.85
2017-11-26T01:13:46.743Z,1.87
2017-11-26T01:14:56.983Z,1.82
2017-11-26T01:16:07.127Z,1.82
2017-11-26T01:17:18.125Z,1.79
2017-11-26T01:18:28.816Z,1.7
2017-11-26T01:19:39.323Z,1.77
2017-11-26T01:20:50.334Z,1.82
2017-11-26T01:22:00.612Z,1.7
2017-11-26T01:23:11.529Z,1.8
2017-11-26T01:24:22.251Z,1.84
2017-11-26T01:25:32.745Z,1.87
2017-11-26T01:26:42.802Z,1.84
2017-11-26T01:27:53.106Z,1.9
2017-11-26T01:29:03.154Z,1.8
2017-11-26T01:30:13.839Z,1.8
2017-11-26T01:31:24.313Z,1.85
2017-11-26T01:32:34.816Z,1.8
2017-11-26T01:33:45.107Z,1.8
2017-11-26T01:34:55.748Z,1.87
2017-11-26T01:36:06.143Z,1.88
2017-11-26T01:37:16.838Z,1.82
2017-11-26T01:38:26.844Z,1.84
2017-11-26T01:39:36.813Z,1.77
2017-11-26T01:40:47.116Z,1.85
2017-11-26T01:41:57.469Z,1.84
2017-11-26T01:43:08.371Z,1.77
2017-11-26T01:44:18.663Z,1.84
2017-11-26T01:45:28.770Z,1.77
2017-11-26T01:46:39.248Z,1.8
2017-11-26T01:47:49.391Z,1.84
2017-11-26T01:48:59.970Z,1.84
2017-11-26T01:50:10.249Z,1.76
2017-11-26T01:51:21.219Z,1.85
2017-11-26T01:52:31.581Z,1.8
2017-11-26T01:53:42.227Z,1.87
2017-11-26T01:54:52.487Z,1.91
2017-11-26T01:56:03.589Z,1.9
2017-11-26T01:57:13.983Z,1.91
2017-11-26T01:58:24.036Z,1.92
2017-11-26T01:59:34.385Z,1.9
2017-11-26T02:00:45.141Z,1.85
2017-11-26T02:01:55.790Z,1.8
2017-11-26T02:03:06.115Z,1.79
2017-11-26T02:04:16.389Z,1.8
2017-11-26T02:05:26.746Z,1.84
2017-11-26T02:06:36.825Z,1.73
2017-11-26T02:07:48.140Z,1.7
2017-11-26T02:08:58.798Z,1.73
2017-11-26T02:10:09.282Z,1.72
2017-11-26T02:11:19.577Z,1.69
2017-11-26T02:12:30.490Z,1.74
2017-11-26T02:13:41.052Z,1.53
2017-11-26T02:14:51.060Z,1.69
2017-11-26T02:16:01.558Z,1.58
2017-11-26T02:17:11.857Z,1.58
2017-11-26T02:18:22.252Z,1.57
2017-11-26T02:19:32.542Z,1.53
2017-11-26T02:20:42.865Z,1.69
2017-11-26T02:21:53.182Z,1.5
2017-11-26T02:23:03.499Z,1.54
2017-11-26T02:24:13.751Z,1.58
2017-11-26T02:25:24.107Z,1.53
2017-11-26T02:26:36.303Z,1.5
2017-11-26T02:27:48.446Z,1.51
2017-11-26T02:29:14.442Z,1.46
2017-11-26T02:30:25.687Z,1.58
2017-11-26T02:31:37.140Z,1.5
2017-11-26T02:32:47.844Z,1.42
2017-11-26T02:33:58.354Z,1.51
2017-11-26T02:35:09.523Z,1.42
2017-11-26T02:36:19.496Z,1.48
2017-11-26T02:37:29.563Z,1.39
2017-11-26T02:38:40.724Z,1.43
2017-11-26T02:39:51.442Z,1.46
2017-11-26T02:41:02.805Z,1.46
2017-11-26T02:42:12.845Z,1.4
2017-11-26T02:43:23.111Z,1.53
2017-11-26T02:44:33.611Z,1.54
2017-11-26T02:45:44.627Z,1.57
2017-11-26T02:46:55.471Z,1.57
2017-11-26T02:48:06.403Z,1.69
2017-11-26T02:49:17.505Z,1.54
2017-11-26T02:50:28.029Z,1.54
2017-11-26T02:51:38.216Z,1.53
2017-11-26T02:52:48.494Z,1.51
2017-11-26T02:53:58.785Z,1.51
2017-11-26T02:55:09.122Z,1.57
2017-11-26T02:56:19.464Z,1.6
2017-11-26T02:57:29.883Z,1.53
2017-11-26T02:58:40.250Z,1.53
2017-11-26T02:59:50.537Z,1.53
2017-11-26T03:01:00.582Z,1.54
2017-11-26T03:02:10.520Z,1.48
2017-11-26T03:03:20.742Z,1.54
2017-11-26T03:04:31.031Z,1.47
2017-11-26T03:05:41.032Z,1.51
2017-11-26T03:06:51.127Z,1.48
2017-11-26T03:08:01.476Z,1.51
2017-11-26T03:09:11.752Z,1.57
2017-11-26T03:10:21.937Z,1.54
2017-11-26T03:11:31.881Z,1.53
2017-11-26T03:12:41.829Z,1.6
2017-11-26T03:13:52.120Z,1.58
2017-11-26T03:15:02.410Z,1.48
2017-11-26T03:16:12.992Z,1.55
2017-11-26T03:17:22.749Z,1.47
2017-11-26T03:18:33.060Z,1.46
2017-11-26T03:19:43.447Z,1.53
2017-11-26T03:20:54.815Z,1.53
2017-11-26T03:22:05.129Z,1.53
2017-11-26T03:23:15.406Z,1.5
2017-11-26T03:24:25.705Z,1.53
2017-11-26T03:25:35.989Z,1.48
2017-11-26T03:26:46.027Z,1.57
2017-11-26T03:27:56.142Z,1.55
2017-11-26T03:29:06.219Z,1.43
2017-11-26T03:30:16.531Z,1.42
2017-11-26T03:31:26.879Z,1.33
2017-11-26T03:32:37.209Z,1.33
2017-11-26T03:33:47.147Z,1.28
2017-11-26T03:34:57.533Z,1.3
2017-11-26T03:36:07.642Z,1.32
2017-11-26T03:37:17.599Z,1.22
2017-11-26T03:38:27.874Z,1.24
2017-11-26T03:39:37.908Z,1.35
2017-11-26T03:40:48.245Z,1.2
2017-11-26T03:41:58.509Z,1.22
2017-11-26T03:43:08.259Z,1.32
2017-11-26T03:44:18.642Z,1.3
2017-11-26T03:45:28.944Z,1.32
2017-11-26T03:46:39.208Z,1.32
2017-11-26T03:47:49.508Z,1.33
2017-11-26T03:48:59.783Z,1.32
2017-11-26T03:50:09.911Z,1.33
2017-11-26T03:51:20.197Z,1.36
2017-11-26T03:52:30.200Z,1.4
2017-11-26T03:53:40.658Z,1.43
2017-11-26T03:54:50.776Z,1.47
2017-11-26T03:56:00.901Z,1.47
2017-11-26T03:57:11.175Z,1.4
2017-11-26T03:58:21.207Z,1.5
2017-11-26T03:59:31.473Z,1.48
2017-11-26T04:00:41.867Z,1.43
2017-11-26T04:01:52.148Z,1.53
2017-11-26T04:03:02.261Z,1.53
2017-11-26T04:04:12.327Z,1.51
2017-11-26T04:05:22.700Z,1.47
2017-11-26T04:06:32.663Z,1.48
2017-11-26T04:07:42.868Z,1.58
2017-11-26T04:08:53.147Z,1.51
2017-11-26T04:10:03.427Z,1.48
2017-11-26T04:11:13.917Z,1.53
2017-11-26T04:12:23.954Z,1.6
2017-11-26T04:13:33.699Z,1.55
2017-11-26T04:14:43.725Z,1.64
2017-11-26T04:15:54.003Z,1.53
2017-11-26T04:17:04.093Z,1.57
2017-11-26T04:18:14.399Z,1.5
2017-11-26T04:19:24.705Z,1.53
2017-11-26T04:20:34.756Z,1.53
2017-11-26T04:21:44.766Z,1.58
2017-11-26T04:22:55.080Z,1.6
2017-11-26T04:24:05.359Z,1.55
2017-11-26T04:25:15.642Z,1.48
2017-11-26T04:26:25.973Z,1.5
2017-11-26T04:27:35.891Z,1.54
2017-11-26T04:28:46.233Z,1.42
2017-11-26T04:29:56.554Z,1.47
2017-11-26T04:31:06.460Z,1.4
2017-11-26T04:32:16.334Z,1.33
2017-11-26T04:33:26.001Z,1.33
2017-11-26T04:34:36.341Z,1.33
2017-11-26T04:35:46.453Z,1.38
2017-11-26T04:36:56.733Z,1.39
2017-11-26T04:38:07.025Z,1.36
2017-11-26T04:39:17.294Z,1.38
2017-11-26T04:40:27.552Z,1.35
2017-11-26T04:41:37.848Z,1.33
2017-11-26T04:42:47.828Z,1.32
2017-11-26T04:43:58.192Z,1.33
2017-11-26T04:45:08.459Z,1.25
2017-11-26T04:46:18.755Z,1.33
2017-11-26T04:47:28.525Z,1.3
2017-11-26T04:48:38.926Z,1.25
2017-11-26T04:49:49.220Z,1.2
2017-11-26T04:50:59.497Z,1.28
2017-11-26T04:52:09.508Z,1.22
2017-11-26T04:53:19.878Z,1.2
2017-11-26T04:54:30.350Z,1.17
2017-11-26T04:55:39.996Z,1.15
2017-11-26T04:56:50.285Z,1.15
2017-11-26T04:57:59.916Z,1.03
2017-11-26T04:59:09.992Z,1.06
2017-11-26T05:00:20.052Z,1.02
2017-11-26T05:01:30.379Z,0.99
2017-11-26T05:02:40.710Z,1
2017-11-26T05:03:51.048Z,0.94
2017-11-26T05:05:01.336Z,0.96
2017-11-26T05:06:11.605Z,1
2017-11-26T05:07:22.132Z,0.96
2017-11-26T05:08:32.445Z,0.93
2017-11-26T05:09:42.763Z,0.99
2017-11-26T05:10:53.145Z,1.04
2017-11-26T05:12:03.166Z,1.06
2017-11-26T05:13:13.263Z,1
2017-11-26T05:14:22.910Z,1.06
2017-11-26T05:15:33.184Z,1.11
2017-11-26T05:16:43.684Z,1
2017-11-26T05:17:53.965Z,1.1
2017-11-26T05:19:04.264Z,1
2017-11-26T05:20:14.006Z,1.04
2017-11-26T05:21:24.439Z,1.1
2017-11-26T05:22:34.438Z,1.02
2017-11-26T05:23:44.193Z,1
2017-11-26T05:24:54.140Z,1.02
2017-11-26T05:26:04.438Z,1.03
2017-11-26T05:27:14.974Z,1.03
2017-11-26T05:28:25.017Z,0.99
2017-11-26T05:29:35.548Z,1.08
2017-11-26T05:30:45.505Z,1
2017-11-26T05:31:55.228Z,1.06
2017-11-26T05:33:05.243Z,0.86
2017-11-26T05:34:15.548Z,0.85
2017-11-26T05:35:25.889Z,0.86
2017-11-26T05:36:36.195Z,0.82
2017-11-26T05:37:46.464Z,0.85
2017-11-26T05:38:56.760Z,0.81
2017-11-26T05:40:07.071Z,0.81
2017-11-26T05:41:17.333Z,0.74
2017-11-26T05:42:27.628Z,0.76
2017-11-26T05:43:37.999Z,0.68
2017-11-26T05:44:48.305Z,0.68
2017-11-26T05:45:58.603Z,0.63
2017-11-26T05:47:08.873Z,0.66
2017-11-26T05:48:33.627Z,0.71
2017-11-26T05:49:43.711Z,0.67
2017-11-26T05:50:54.078Z,0.64
2017-11-26T05:52:04.416Z,0.74
2017-11-26T05:53:14.711Z,0.68
2017-11-26T05:54:25.213Z,0.78
2017-11-26T05:55:35.539Z,0.84
2017-11-26T05:56:45.865Z,0.84
2017-11-26T05:57:56.314Z,0.93
2017-11-26T05:59:06.240Z,0.85
2017-11-26T06:00:16.291Z,0.93
2017-11-26T06:01:26.291Z,0.99
2017-11-26T06:02:36.684Z,0.9
2017-11-26T06:03:46.850Z,0.97
2017-11-26T06:04:57.142Z,0.79
2017-11-26T06:06:07.465Z,0.78
2017-11-26T06:07:17.783Z,0.72
2017-11-26T06:08:28.109Z,0.71
2017-11-26T06:09:38.143Z,0.61
2017-11-26T06:10:48.189Z,0.63
2017-11-26T06:11:58.468Z,0.56
2017-11-26T06:13:08.397Z,0.53
2017-11-26T06:14:18.416Z,0.49
2017-11-26T06:15:28.335Z,0.53
2017-11-26T06:16:38.345Z,0.43
2017-11-26T06:17:48.660Z,0.45
2017-11-26T06:18:58.920Z,0.43
2017-11-26T06:20:09.120Z,0.46
2017-11-26T06:21:19.506Z,0.46
2017-11-26T06:22:29.883Z,0.43
2017-11-26T06:23:40.417Z,0.39
2017-11-26T06:24:50.722Z,0.4
2017-11-26T06:26:00.760Z,0.45
2017-11-26T06:27:11.053Z,0.48
2017-11-26T06:28:21.357Z,0.5
2017-11-26T06:29:31.639Z,0.58
2017-11-26T06:30:41.922Z,0.54
2017-11-26T06:31:51.862Z,0.6
2017-11-26T06:33:02.221Z,0.63
2017-11-26T06:34:12.212Z,0.58
2017-11-26T06:35:22.516Z,0.58
2017-11-26T06:36:32.830Z,0.56
2017-11-26T06:37:43.245Z,0.58
2017-11-26T06:38:53.427Z,0.61
2017-11-26T06:40:03.739Z,0.58
2017-11-26T06:41:13.744Z,0.54
2017-11-26T06:42:23.646Z,0.6
2017-11-26T06:43:34.010Z,0.49
2017-11-26T06:44:44.291Z,0.61
2017-11-26T06:45:54.630Z,0.63
2017-11-26T06:47:09.216Z,0.54
2017-11-26T06:48:19.747Z,0.53
2017-11-26T06:49:29.759Z,0.49
2017-11-26T06:50:40.218Z,0.46
2017-11-26T06:51:50.499Z,0.45
2017-11-26T06:53:01.085Z,0.49
2017-11-26T06:54:11.629Z,0.5
2017-11-26T06:55:22.015Z,0.5
2017-11-26T06:56:32.285Z,0.43
2017-11-26T06:57:42.592Z,0.48
2017-11-26T06:58:52.654Z,0.53
2017-11-26T07:00:02.921Z,0.45
2017-11-26T07:01:13.398Z,0.49
2017-11-26T07:02:23.703Z,0.49
2017-11-26T07:03:34.035Z,0.56
2017-11-26T07:04:44.294Z,0.49
2017-11-26T07:05:54.261Z,0.54
2017-11-26T07:07:04.292Z,0.53
2017-11-26T07:08:14.796Z,0.53
2017-11-26T07:09:25.155Z,0.53
2017-11-26T07:10:35.067Z,0.58
2017-11-26T07:11:45.368Z,0.54
2017-11-26T07:12:55.687Z,0.61
2017-11-26T07:14:06.001Z,0.57
2017-11-26T07:15:16.372Z,0.58
2017-11-26T07:16:26.420Z,0.58
2017-11-26T07:17:36.788Z,0.56
2017-11-26T07:18:46.692Z,0.56
2017-11-26T07:19:57.046Z,0.56
2017-11-26T07:21:07.068Z,0.58
2017-11-26T07:22:17.329Z,0.56
2017-11-26T07:23:27.396Z,0.6
2017-11-26T07:24:37.781Z,0.63
2017-11-26T07:25:48.059Z,0.57
2017-11-26T07:26:58.349Z,0.57
2017-11-26T07:28:08.648Z,0.64
2017-11-26T07:29:18.972Z,0.58
2017-11-26T07:30:29.296Z,0.6
2017-11-26T07:31:39.583Z,0.71
2017-11-26T07:32:49.885Z,0.67
2017-11-26T07:34:00.198Z,0.67
2017-11-26T07:35:10.503Z,0.71
2017-11-26T07:36:20.791Z,0.74
2017-11-26T07:37:31.067Z,0.74
2017-11-26T07:38:41.066Z,0.78
2017-11-26T07:39:51.407Z,0.81
2017-11-26T07:41:01.770Z,0.85
2017-11-26T07:42:12.081Z,0.82
2017-11-26T07:43:22.377Z,0.9
2017-11-26T07:44:32.404Z,0.93
2017-11-26T07:45:42.673Z,0.88
2017-11-26T07:46:52.309Z,0.86
2017-11-26T07:48:02.585Z,0.96
2017-11-26T07:49:12.863Z,0.97
2017-11-26T07:50:23.163Z,0.99
2017-11-26T07:51:33.524Z,1.17
2017-11-26T07:52:43.925Z,1.28
2017-11-26T07:53:54.246Z,1.21
2017-11-26T07:55:04.587Z,1.28
2017-11-26T07:56:14.625Z,1.38
2017-11-26T07:57:25.126Z,1.38
2017-11-26T07:58:35.440Z,1.58
2017-11-26T07:59:45.754Z,1.53
2017-11-26T08:00:56.092Z,1.5
2017-11-26T08:02:06.355Z,1.53
2017-11-26T08:03:16.653Z,1.5
2017-11-26T08:04:26.790Z,1.58
2017-11-26T08:05:37.120Z,1.64
2017-11-26T08:06:47.129Z,1.6
2017-11-26T08:07:57.448Z,1.7
2017-11-26T08:09:07.716Z,1.72
2017-11-26T08:10:17.979Z,1.73
2017-11-26T08:11:28.786Z,1.73
2017-11-26T08:12:40.176Z,1.73
2017-11-26T08:13:50.450Z,1.84
2017-11-26T08:15:00.669Z,1.77
2017-11-26T08:16:12.190Z,1.85
2017-11-26T08:17:23.043Z,1.9
2017-11-26T08:18:33.336Z,1.94
2017-11-26T08:19:43.363Z,1.97
2017-11-26T08:20:53.385Z,2.06
2017-11-26T08:22:03.825Z,2.03
2017-11-26T08:23:14.205Z,2.03
2017-11-26T08:24:24.526Z,2.06
2017-11-26T08:25:35.389Z,1.98
2017-11-26T08:26:45.686Z,2.05
2017-11-26T08:27:55.976Z,2.09
2017-11-26T08:29:06.503Z,2.21
2017-11-26T08:30:16.888Z,2.26
2017-11-26T08:31:26.977Z,2.31
2017-11-26T08:32:37.278Z,2.28
2017-11-26T08:33:47.291Z,2.33
2017-11-26T08:34:57.671Z,2.42
2017-11-26T08:36:39.903Z,2.46
2017-11-26T08:37:50.447Z,2.6
2017-11-26T08:39:00.723Z,2.7
2017-11-26T08:40:11.011Z,2.7
2017-11-26T08:41:21.488Z,2.74
2017-11-26T08:42:31.761Z,2.81
2017-11-26T08:43:42.060Z,2.84
2017-11-26T08:44:52.397Z,2.89
2017-11-26T08:46:02.428Z,2.88
2017-11-26T08:47:12.722Z,2.89
2017-11-26T08:48:23.070Z,2.91
2017-11-26T08:49:33.407Z,3.04
2017-11-26T08:50:43.728Z,3.04
2017-11-26T08:51:54.094Z,3.08
2017-11-26T08:53:04.392Z,3.15
2017-11-26T08:54:14.703Z,3.16
2017-11-26T08:55:24.731Z,3.24
2017-11-26T08:56:35.038Z,3.18
2017-11-26T08:57:45.349Z,3.16
2017-11-26T08:58:55.745Z,3.16
2017-11-26T09:00:06.091Z,3.24
2017-11-26T09:01:16.396Z,3.25
2017-11-26T09:02:26.812Z,3.31
2017-11-26T09:03:37.182Z,3.24
2017-11-26T09:04:47.194Z,3.43
2017-11-26T09:05:57.731Z,3.44
2017-11-26T09:07:08.031Z,3.43
2017-11-26T09:08:18.343Z,3.57
2017-11-26T09:09:28.879Z,3.73
2017-11-26T09:10:38.831Z,3.61
2017-11-26T09:11:49.184Z,3.67
2017-11-26T09:12:59.496Z,3.73
2017-11-26T09:14:09.838Z,3.82
2017-11-26T09:15:19.526Z,3.68
2017-11-26T09:16:30.088Z,3.75
2017-11-26T09:17:40.377Z,3.68
2017-11-26T09:18:50.743Z,3.76
2017-11-26T09:20:01.044Z,3.72
2017-11-26T09:21:11.229Z,3.76
2017-11-26T09:22:21.280Z,3.77
2017-11-26T09:23:31.620Z,3.83
2017-11-26T09:24:41.678Z,3.94
2017-11-26T09:25:51.786Z,4.04
2017-11-26T09:27:02.099Z,4.22
2017-11-26T09:28:12.453Z,4.43
2017-11-26T09:29:22.749Z,4.74
2017-11-26T09:30:33.834Z,5.11
2017-11-26T09:31:43.764Z,5.38
2017-11-26T09:32:54.099Z,5.96
2017-11-26T09:34:04.461Z,6.26
2017-11-26T09:35:14.731Z,6.53
2017-11-26T09:36:25.055Z,7
2017-11-26T09:37:35.388Z,7.28
2017-11-26T09:38:45.720Z,7.56
2017-11-26T09:39:56.365Z,7.85
2017-11-26T09:41:06.861Z,7.99
2017-11-26T09:42:17.416Z,8.12
2017-11-26T09:43:27.726Z,8.48
2017-11-26T09:44:38.300Z,8.63
2017-11-26T09:45:48.337Z,8.92
2017-11-26T09:46:58.552Z,9.09
2017-11-26T09:48:08.921Z,9.26
2017-11-26T09:49:19.253Z,9.44
2017-11-26T09:50:30.695Z,9.52
2017-11-26T09:51:42.884Z,9.62
2017-11-26T09:52:53.815Z,9.84
2017-11-26T09:54:05.624Z,9.83
2017-11-26T09:55:16.797Z,9.81
2017-11-26T09:56:27.036Z,9.89
2017-11-26T09:57:37.353Z,10
2017-11-26T09:58:47.691Z,10.1
2017-11-26T09:59:57.750Z,10.27
2017-11-26T10:01:08.062Z,10.4
2017-11-26T10:02:18.143Z,10.65
2017-11-26T10:03:28.479Z,10.7
2017-11-26T10:04:40.105Z,10.7
2017-11-26T10:05:50.426Z,10.59
2017-11-26T10:07:00.533Z,10.67
2017-11-26T10:08:10.896Z,10.65
2017-11-26T10:09:21.303Z,10.66
2017-11-26T10:10:31.679Z,10.83
2017-11-26T10:11:42.120Z,10.84
2017-11-26T10:12:53.273Z,10.61
2017-11-26T10:14:04.151Z,10.29
2017-11-26T10:15:15.380Z,9.77
2017-11-26T10:19:02.606Z,9.25
2017-11-26T10:20:12.696Z,9.33
2017-11-26T10:21:23.409Z,9.09
2017-11-26T10:22:33.967Z,8.79
2017-11-26T10:23:43.958Z,8.66
2017-11-26T10:24:53.974Z,8.89
2017-11-26T10:26:04.269Z,8.92
2017-11-26T10:27:14.587Z,9.17
2017-11-26T10:28:25.376Z,9.29
2017-11-26T10:29:35.981Z,9
2017-11-26T10:30:46.301Z,9.26
2017-11-26T10:31:56.653Z,9.2
2017-11-26T10:33:06.964Z,9
2017-11-26T10:34:17.125Z,8.77
2017-11-26T10:35:27.599Z,9.01
2017-11-26T10:36:38.006Z,9.23
2017-11-26T10:37:48.318Z,9.34
2017-11-26T10:38:58.696Z,9.52
2017-11-26T10:40:09.085Z,9.8
2017-11-26T10:41:19.366Z,10
2017-11-26T10:42:29.995Z,10.21
2017-11-26T10:43:41.923Z,10.37
2017-11-26T10:44:52.977Z,10.7
2017-11-26T10:46:04.069Z,10.8
2017-11-26T10:47:14.931Z,10.87
2017-11-26T10:48:25.465Z,11.02
2017-11-26T10:49:35.494Z,11.13
2017-11-26T10:50:45.925Z,11.13
2017-11-26T10:51:56.550Z,11.25
2017-11-26T10:53:07.741Z,11.33
2017-11-26T10:54:32.530Z,11.4
2017-11-26T10:55:43.183Z,11.49
2017-11-26T10:56:53.284Z,11.33
2017-11-26T10:58:03.362Z,11.17
2017-11-26T10:59:13.686Z,10.84
2017-11-26T11:00:24.054Z,10.45
2017-11-26T11:01:34.412Z,10.15
2017-11-26T11:02:44.492Z,9.93
2017-11-26T11:03:54.881Z,9.91
2017-11-26T11:05:05.270Z,9.81
2017-11-26T11:06:15.379Z,9.66
2017-11-26T11:07:25.749Z,9.4
2017-11-26T11:08:35.580Z,9.29
2017-11-26T11:09:46.039Z,9.01
2017-11-26T11:10:56.405Z,9.16
2017-11-26T11:12:06.520Z,9.07
2017-11-26T11:13:16.571Z,9.05
2017-11-26T11:14:26.924Z,8.83
2017-11-26T11:15:36.972Z,8.48
2017-11-26T11:16:47.304Z,8.45
2017-11-26T11:17:57.963Z,8.12
2017-11-26T11:19:08.313Z,7.91
2017-11-26T11:20:18.869Z,7.79
2017-11-26T11:21:29.334Z,7.61
2017-11-26T11:23:11.563Z,7.34
2017-11-26T11:24:21.388Z,7.14
2017-11-26T11:25:31.784Z,7.08
2017-11-26T11:26:41.598Z,6.95
2017-11-26T11:27:51.682Z,6.85
2017-11-26T11:29:01.801Z,6.63
2017-11-26T11:30:12.222Z,6.6
2017-11-26T11:31:22.404Z,6.48
2017-11-26T11:32:32.722Z,6.45
2017-11-26T11:33:43.105Z,6.42
2017-11-26T11:34:52.896Z,6.31
2017-11-26T11:36:03.244Z,6.16
2017-11-26T11:37:13.618Z,6.16
2017-11-26T11:38:24.191Z,6.19
2017-11-26T11:39:34.304Z,6.39
2017-11-26T11:40:44.286Z,6.42
2017-11-26T11:41:54.477Z,6.59
2017-11-26T11:43:05.359Z,6.62
2017-11-26T11:44:15.654Z,6.57
2017-11-26T11:45:26.207Z,6.54
2017-11-26T11:46:36.647Z,6.53
2017-11-26T11:47:46.876Z,6.6
2017-11-26T11:48:56.978Z,6.54
2017-11-26T11:50:07.342Z,6.44
2017-11-26T11:51:17.657Z,6.36
2017-11-26T11:52:27.728Z,6.28
2017-11-26T11:53:38.152Z,6.17
2017-11-26T11:54:48.258Z,5.98
2017-11-26T11:55:58.608Z,5.93
2017-11-26T11:57:08.970Z,5.88
2017-11-26T11:58:19.564Z,5.88
2017-11-26T11:59:30.184Z,5.74
2017-11-26T12:00:40.585Z,5.93
2017-11-26T12:01:50.698Z,5.86
2017-11-26T12:03:01.010Z,5.82
2017-11-26T12:04:11.367Z,5.71
2017-11-26T12:05:21.792Z,5.74
2017-11-26T12:06:31.919Z,5.75
2017-11-26T12:07:42.259Z,5.67
2017-11-26T12:08:52.333Z,5.64
2017-11-26T12:10:02.724Z,5.68
2017-11-26T12:11:13.071Z,5.67
2017-11-26T12:12:23.143Z,5.69
2017-11-26T12:13:32.839Z,5.68
2017-11-26T12:14:43.033Z,5.68
2017-11-26T12:15:53.126Z,5.69
2017-11-26T12:17:03.972Z,5.79
2017-11-26T12:18:14.274Z,5.84
2017-11-26T12:19:24.891Z,5.86
2017-11-26T12:20:35.231Z,5.77
2017-11-26T12:21:45.244Z,5.88
2017-11-26T12:22:55.652Z,5.86
2017-11-26T12:24:06.067Z,5.9
2017-11-26T12:25:16.043Z,5.82
2017-11-26T12:26:26.506Z,5.69
2017-11-26T12:27:36.875Z,5.69
2017-11-26T12:28:47.188Z,5.68
2017-11-26T12:29:58.006Z,5.72
2017-11-26T12:31:08.095Z,5.59
2017-11-26T12:32:18.296Z,5.58
2017-11-26T12:33:28.627Z,5.53
2017-11-26T12:34:38.970Z,5.49
2017-11-26T12:35:49.325Z,5.46
2017-11-26T12:37:00.056Z,5.41
2017-11-26T12:38:09.845Z,5.46
2017-11-26T12:39:20.202Z,5.46
2017-11-26T12:40:30.316Z,5.38
2017-11-26T12:41:40.661Z,5.38
2017-11-26T12:42:50.939Z,5.41
2017-11-26T12:44:01.019Z,5.41
2017-11-26T12:45:11.094Z,5.4
2017-11-26T12:46:21.479Z,5.41
2017-11-26T12:47:31.786Z,5.46
2017-11-26T12:48:42.136Z,5.41
2017-11-26T12:49:52.195Z,5.31
2017-11-26T12:51:02.276Z,5.29
2017-11-26T12:52:12.577Z,5.33
2017-11-26T12:53:22.894Z,5.22
2017-11-26T12:54:33.482Z,5.28
2017-11-26T12:55:43.826Z,5.29
2017-11-26T12:56:53.873Z,5.32
2017-11-26T12:58:04.196Z,5.22
2017-11-26T12:59:14.191Z,5.29
2017-11-26T13:00:24.437Z,5.29
2017-11-26T13:01:35.386Z,5.32
2017-11-26T13:02:45.758Z,5.28
2017-11-26T13:03:55.756Z,5.28
2017-11-26T13:05:06.100Z,5.21
2017-11-26T13:06:16.435Z,5.18
2017-11-26T13:07:26.850Z,5.06
2017-11-26T13:08:37.197Z,5.03
2017-11-26T13:09:47.181Z,5.06
2017-11-26T13:10:57.548Z,5.04
2017-11-26T13:12:07.379Z,5.06
2017-11-26T13:13:17.354Z,4.9
2017-11-26T13:14:27.718Z,4.77
2017-11-26T13:15:38.097Z,4.83
2017-11-26T13:16:48.455Z,4.85
2017-11-26T13:17:58.881Z,4.85
2017-11-26T13:19:09.222Z,4.8
2017-11-26T13:20:20.241Z,4.93
2017-11-26T13:21:30.745Z,4.95
2017-11-26T13:22:41.250Z,4.96
2017-11-26T13:23:51.205Z,4.95
2017-11-26T13:25:01.855Z,4.92
2017-11-26T13:26:12.476Z,4.93
2017-11-26T13:27:22.447Z,4.93
2017-11-26T13:28:32.822Z,4.86
2017-11-26T13:29:42.920Z,4.9
2017-11-26T13:30:53.312Z,4.93
2017-11-26T13:32:03.410Z,4.92
2017-11-26T13:33:13.773Z,4.88
2017-11-26T13:34:24.346Z,4.92
2017-11-26T13:35:34.974Z,4.85
2017-11-26T13:36:45.451Z,4.83
2017-11-26T13:37:55.920Z,4.8
2017-11-26T13:39:05.421Z,4.81
2017-11-26T13:40:15.796Z,4.9
2017-11-26T13:41:26.151Z,4.86
2017-11-26T13:42:36.251Z,4.83
2017-11-26T13:43:46.329Z,4.8
2017-11-26T13:44:56.420Z,4.93
2017-11-26T13:46:06.240Z,4.78
2017-11-26T13:47:16.564Z,4.81
2017-11-26T13:48:26.909Z,4.86
2017-11-26T13:49:37.234Z,4.8
2017-11-26T13:50:47.571Z,4.8
2017-11-26T13:52:01.762Z,4.8
2017-11-26T13:53:12.213Z,4.81
2017-11-26T13:54:22.526Z,4.86
2017-11-26T13:55:33.219Z,4.89
2017-11-26T13:57:58.164Z,4.8
2017-11-26T14:00:33.486Z,4.78
2017-11-26T14:01:44.258Z,4.71
2017-11-26T14:02:54.608Z,4.78
2017-11-26T14:04:04.577Z,4.75
2017-11-26T14:05:15.350Z,4.74
2017-11-26T14:06:25.631Z,4.8
2017-11-26T14:07:35.708Z,4.74
2017-11-26T14:08:46.104Z,4.78
2017-11-26T14:09:56.473Z,4.67
2017-11-26T14:11:06.593Z,4.74
2017-11-26T14:12:16.922Z,4.71
2017-11-26T14:13:27.370Z,4.81
2017-11-26T14:14:37.754Z,4.7
2017-11-26T14:15:48.092Z,4.71
2017-11-26T14:16:58.169Z,4.8
2017-11-26T14:18:08.644Z,4.73
2017-11-26T14:19:19.020Z,4.81
2017-11-26T14:20:29.511Z,4.78
2017-11-26T14:21:40.258Z,4.74
2017-11-26T14:22:51.510Z,4.75
2017-11-26T14:24:04.052Z,4.7
2017-11-26T14:25:14.140Z,4.7
2017-11-26T14:26:24.141Z,4.62
2017-11-26T14:27:34.499Z,4.55
2017-11-26T14:28:44.619Z,4.62
2017-11-26T14:29:55.688Z,4.62
2017-11-26T14:31:05.790Z,4.63
2017-11-26T14:32:16.170Z,4.7
2017-11-26T14:33:26.596Z,4.57
2017-11-26T14:34:36.944Z,4.55
2017-11-26T14:35:47.294Z,4.52
2017-11-26T14:36:57.251Z,4.49
2017-11-26T14:38:07.599Z,4.46
2017-11-26T14:39:17.969Z,4.49
2017-11-26T14:40:28.278Z,4.4
2017-11-26T14:41:38.614Z,4.49
2017-11-26T14:42:49.043Z,4.5
2017-11-26T14:43:59.157Z,4.47
2017-11-26T14:45:09.193Z,4.37
2017-11-26T14:46:19.854Z,4.41
2017-11-26T14:47:30.112Z,4.43
2017-11-26T14:48:40.509Z,4.4
2017-11-26T14:49:51.153Z,4.46
2017-11-26T14:51:01.927Z,4.41
2017-11-26T14:52:12.491Z,4.49
2017-11-26T14:53:23.200Z,4.46
2017-11-26T14:54:33.390Z,4.37
2017-11-26T14:55:44.230Z,4.43
2017-11-26T14:56:54.553Z,4.46
2017-11-26T14:58:04.553Z,4.41
2017-11-26T14:59:15.027Z,4.37
2017-11-26T15:00:25.437Z,4.38
2017-11-26T15:01:35.373Z,4.28
2017-11-26T15:02:45.746Z,4.27
2017-11-26T15:03:55.784Z,4.2
2017-11-26T15:05:06.098Z,4.23
2017-11-26T15:06:16.424Z,4.18
2017-11-26T15:07:26.551Z,4.27
2017-11-26T15:08:36.899Z,4.22
2017-11-26T15:09:47.103Z,4.25
2017-11-26T15:10:57.433Z,4.15
2017-11-26T15:12:07.810Z,4.2
2017-11-26T15:13:17.790Z,4.12
2017-11-26T15:14:27.881Z,4.15
2017-11-26T15:15:37.572Z,4.2
2017-11-26T15:16:48.048Z,4.18
2017-11-26T15:17:58.545Z,4.19
2017-11-26T15:19:08.858Z,4.19
2017-11-26T15:20:19.230Z,4.2
2017-11-26T15:21:29.572Z,4.27
2017-11-26T15:22:40.098Z,4.18
2017-11-26T15:23:50.428Z,4.18
2017-11-26T15:25:00.834Z,4.2
2017-11-26T15:26:10.933Z,4.18
2017-11-26T15:27:21.287Z,4.12
2017-11-26T15:28:31.703Z,4.12
2017-11-26T15:29:42.219Z,4.13
2017-11-26T15:30:52.603Z,4.16
2017-11-26T15:32:03.210Z,4.16
2017-11-26T15:33:13.571Z,4.2
2017-11-26T15:34:23.776Z,4.25
2017-11-26T15:35:34.276Z,4.16
2017-11-26T15:36:44.860Z,4.2
2017-11-26T15:37:55.214Z,4.13
2017-11-26T15:39:05.534Z,4.18
2017-11-26T15:40:15.058Z,4.2
2017-11-26T15:41:25.389Z,4.22
2017-11-26T15:42:35.723Z,4.18
2017-11-26T15:43:46.370Z,4.05
2017-11-26T15:44:56.711Z,4.04
2017-11-26T15:46:07.085Z,4.13
2017-11-26T15:47:17.552Z,4.04
2017-11-26T15:48:27.912Z,4.09