createdAt,value
2023-01-03T00:00:25.204Z,0.00
2023-01-03T00:05:25.031Z,0.00
2023-01-03T00:10:24.975Z,0.00
2023-01-03T00:15:24.901Z,0.00
2023-01-03T00:20:24.825Z,0.00
2023-01-03T00:25:24.753Z,0.00
2023-01-03T00:30:24.709Z,0.00
2023-01-03T00:35:24.615Z,0.00
2023-01-03T00:40:24.571Z,0.00
2023-01-03T00:45:25.891Z,0.00
2023-01-03T00:50:24.426Z,0.00
2023-01-03T00:55:24.366Z,0.00
2023-01-03T01:00:24.306Z,0.00
2023-01-03T01:05:44.062Z,0.00
2023-01-03T01:10:36.462Z,0.00
2023-01-03T01:15:36.470Z,0.00
2023-01-03T01:20:36.328Z,0.00
2023-01-03T01:25:36.284Z,0.00
2023-01-03T01:30:36.182Z,0.00
2023-01-03T01:35:36.109Z,0.00
2023-01-03T01:40:36.059Z,0.00
2023-01-03T01:45:36.022Z,0.00
2023-01-03T01:50:35.908Z,0.00
2023-01-03T01:55:35.865Z,0.00
2023-01-03T02:00:35.781Z,0.00
2023-01-03T02:05:35.715Z,0.00
2023-01-03T02:10:35.663Z,0.00
2023-01-03T02:15:35.604Z,0.00
2023-01-03T02:20:35.512Z,0.00
2023-01-03T02:25:35.474Z,0.00
2023-01-03T02:30:35.367Z,0.00
2023-01-03T02:35:35.330Z,0.00
2023-01-03T02:40:35.243Z,0.00
2023-01-03T02:45:35.209Z,0.00
2023-01-03T02:50:35.114Z,0.00
2023-01-03T02:55:35.060Z,0.00
2023-01-03T03:00:34.999Z,0.00
2023-01-03T03:05:34.929Z,0.00
2023-01-03T03:10:34.847Z,0.00
2023-01-03T03:15:34.786Z,0.00
2023-01-03T03:20:34.722Z,0.00
2023-01-03T03:25:34.664Z,0.00
2023-01-03T03:30:34.578Z,0.00
2023-01-03T03:35:34.528Z,0.00
2023-01-03T03:40:34.446Z,0.00
2023-01-03T03:45:34.427Z,0.00
2023-01-03T03:50:34.358Z,0.00
2023-01-03T03:55:34.260Z,0.00
2023-01-03T04:00:34.166Z,0.00
2023-01-03T04:05:34.115Z,0.00
2023-01-03T04:10:37.636Z,0.00
2023-01-03T04:15:33.961Z,0.00
2023-01-03T04:20:33.897Z,0.00
2023-01-03T04:25:33.836Z,0.00
2023-01-03T04:30:33.795Z,0.00
2023-01-03T04:35:33.702Z,0.00
2023-01-03T04:40:33.638Z,0.00
2023-01-03T04:45:33.600Z,0.00
2023-01-03T04:50:33.507Z,0.00
2023-01-03T04:55:36.423Z,0.00
2023-01-03T05:00:33.380Z,0.00
2023-01-03T05:05:33.278Z,0.00
2023-01-03T05:10:33.251Z,0.00
2023-01-03T05:15:47.767Z,0.00
2023-01-03T05:20:40.134Z,0.00
2023-01-03T05:25:40.090Z,0.00
2023-01-03T05:30:40.000Z,0.00
2023-01-03T05:35:40.002Z,0.00
2023-01-03T05:40:41.563Z,0.00
2023-01-03T05:45:39.899Z,0.00
2023-01-03T05:50:39.792Z,0.00
2023-01-03T05:55:39.643Z,0.00
2023-01-03T06:00:39.629Z,0.00
2023-01-03T06:05:44.596Z,0.00
2023-01-03T06:10:40.460Z,0.00
2023-01-03T06:15:39.414Z,0.00
2023-01-03T06:20:39.360Z,0.00
2023-01-03T06:25:39.309Z,0.00
2023-01-03T06:30:39.202Z,0.00
2023-01-03T06:35:39.161Z,0.00
2023-01-03T06:40:45.443Z,0.00
2023-01-03T06:45:40.017Z,0.00
2023-01-03T06:50:38.947Z,0.00
2023-01-03T06:55:38.881Z,0.00
2023-01-03T07:00:38.802Z,4.00
2023-01-03T07:05:38.751Z,8.00
2023-01-03T07:10:38.660Z,12.00
2023-01-03T07:15:38.635Z,24.00
2023-01-03T07:20:38.512Z,44.00
2023-01-03T07:25:38.488Z,72.00
2023-01-03T07:30:38.388Z,92.00
2023-01-03T07:35:38.353Z,120.00
2023-01-03T07:40:38.266Z,164.00
2023-01-03T07:45:38.211Z,236.00
2023-01-03T07:50:38.137Z,308.00
2023-01-03T07:55:38.083Z,416.00
2023-01-03T08:00:37.987Z,556.00
2023-01-03T08:05:37.960Z,720.00
2023-01-03T08:10:37.864Z,876.00
2023-01-03T08:15:37.873Z,1084.00
2023-01-03T08:20:37.844Z,1492.00
2023-01-03T08:25:37.673Z,2388.00
2023-01-03T08:30:37.596Z,1604.00
2023-01-03T08:35:37.549Z,1304.00
2023-01-03T08:40:41.815Z,544.00
2023-01-03T08:45:38.434Z,484.00
2023-01-03T08:50:37.327Z,656.00
2023-01-03T08:55:37.273Z,1080.00
2023-01-03T09:00:37.183Z,1700.00
2023-01-03T09:05:37.158Z,3436.00
2023-01-03T09:10:39.676Z,4124.00
2023-01-03T09:15:37.994Z,7584.00
2023-01-03T09:20:36.932Z,11188.00
2023-01-03T09:25:37.643Z,12480.00
2023-01-03T09:30:36.820Z,13792.00
2023-01-03T09:35:36.693Z,14592.00
2023-01-03T09:40:36.665Z,15744.00
2023-01-03T09:45:36.642Z,16800.00
2023-01-03T09:50:57.336Z,18304.00
2023-01-03T09:55:37.463Z,21920.00
2023-01-03T10:00:36.419Z,21760.00
2023-01-03T10:05:36.311Z,26816.00
2023-01-03T10:10:36.247Z,33632.00
2023-01-03T10:15:36.190Z,33504.00
2023-01-03T10:20:36.125Z,27072.00
2023-01-03T10:25:36.091Z,26080.00
2023-01-03T10:30:36.012Z,24224.00
2023-01-03T10:35:35.940Z,21152.00
2023-01-03T10:40:35.868Z,3084.00
2023-01-03T10:45:41.614Z,3076.00
2023-01-03T10:50:36.721Z,3656.00
2023-01-03T10:55:35.631Z,1648.00
2023-01-03T11:00:35.628Z,1800.00
2023-01-03T11:05:35.542Z,2972.00
2023-01-03T11:10:35.420Z,1516.00
2023-01-03T11:15:38.673Z,1792.00
2023-01-03T11:20:35.313Z,1212.00
2023-01-03T11:25:35.239Z,1516.00
2023-01-03T11:30:35.167Z,1992.00
2023-01-03T11:35:35.108Z,2120.00
2023-01-03T11:40:35.052Z,2260.00
2023-01-03T11:45:35.032Z,1844.00
2023-01-03T11:50:37.433Z,1168.00
2023-01-03T11:55:34.840Z,900.00
2023-01-03T12:00:34.793Z,1344.00
2023-01-03T12:05:34.672Z,1584.00
2023-01-03T12:10:34.641Z,1904.00
2023-01-03T12:15:34.598Z,2576.00
2023-01-03T12:20:34.539Z,3844.00
2023-01-03T12:25:34.411Z,3324.00
2023-01-03T12:30:34.354Z,3004.00
2023-01-03T12:35:34.300Z,3180.00
2023-01-03T12:40:34.243Z,3624.00
2023-01-03T12:45:34.924Z,2992.00
2023-01-03T12:50:34.183Z,2760.00
2023-01-03T12:55:34.060Z,2460.00
2023-01-03T13:00:33.978Z,2668.00
2023-01-03T13:05:33.900Z,2196.00
2023-01-03T13:10:33.854Z,1716.00
2023-01-03T13:15:36.929Z,1928.00
2023-01-03T13:20:33.718Z,2016.00
2023-01-03T13:25:33.632Z,1884.00
2023-01-03T13:30:33.564Z,1696.00
2023-01-03T13:35:33.492Z,1608.00
2023-01-03T13:41:08.050Z,1560.00
2023-01-03T13:45:34.352Z,1500.00
2023-01-03T13:50:33.287Z,1472.00
2023-01-03T13:55:33.202Z,1484.00
2023-01-03T14:00:33.158Z,1584.00
2023-01-03T14:05:33.065Z,1588.00
2023-01-03T14:10:33.022Z,1628.00
2023-01-03T14:15:32.964Z,1224.00
2023-01-03T14:20:32.911Z,1204.00
2023-01-03T14:25:32.804Z,1148.00
2023-01-03T14:30:32.747Z,1112.00
2023-01-03T14:35:32.679Z,1272.00
2023-01-03T14:40:32.622Z,1132.00
2023-01-03T14:45:32.544Z,904.00
2023-01-03T14:50:32.483Z,824.00
2023-01-03T14:55:32.538Z,660.00
2023-01-03T15:00:33.511Z,560.00
2023-01-03T15:05:32.230Z,476.00
2023-01-03T15:10:32.207Z,412.00
2023-01-03T15:15:32.125Z,324.00
2023-01-03T15:20:32.066Z,244.00
2023-01-03T15:25:32.012Z,192.00
2023-01-03T15:30:31.947Z,124.00
2023-01-03T15:35:31.897Z,84.00
2023-01-03T15:40:31.816Z,60.00
2023-01-03T15:45:31.754Z,36.00
2023-01-03T15:50:31.686Z,20.00
2023-01-03T15:55:31.610Z,12.00
2023-01-03T16:00:31.550Z,4.00
2023-01-03T16:05:31.462Z,4.00
2023-01-03T16:10:31.429Z,0.00
2023-01-03T16:15:31.323Z,0.00
2023-01-03T16:20:31.292Z,0.00
2023-01-03T16:25:31.193Z,0.00
2023-01-03T16:30:31.121Z,0.00
2023-01-03T16:35:31.055Z,0.00
2023-01-03T16:40:31.344Z,0.00
2023-01-03T16:45:31.027Z,0.00
2023-01-03T16:50:30.884Z,0.00
2023-01-03T16:55:31.924Z,0.00
2023-01-03T17:00:30.760Z,0.00
2023-01-03T17:05:30.655Z,0.00
2023-01-03T17:10:30.599Z,0.00
2023-01-03T17:15:30.534Z,0.00
2023-01-03T17:20:30.497Z,0.00
2023-01-03T17:25:30.408Z,0.00
2023-01-03T17:30:30.380Z,0.00
2023-01-03T17:35:30.270Z,0.00
2023-01-03T17:40:34.032Z,0.00
2023-01-03T17:45:30.123Z,0.00
2023-01-03T17:50:30.080Z,0.00
2023-01-03T17:55:29.990Z,0.00
2023-01-03T18:00:29.991Z,0.00
2023-01-03T18:05:29.913Z,0.00
2023-01-03T18:10:29.812Z,0.00
2023-01-03T18:15:29.831Z,0.00
2023-01-03T18:20:29.653Z,0.00
2023-01-03T18:25:29.622Z,0.00
2023-01-03T18:30:29.517Z,0.00
2023-01-03T18:35:37.276Z,0.00
2023-01-03T18:40:30.402Z,0.00
2023-01-03T18:45:29.418Z,0.00
2023-01-03T18:50:29.242Z,0.00
2023-01-03T18:55:29.183Z,0.00
2023-01-03T19:00:29.121Z,0.00
2023-01-03T19:05:29.073Z,0.00
2023-01-03T19:10:29.002Z,0.00
2023-01-03T19:15:28.923Z,0.00
2023-01-03T19:20:28.883Z,0.00
2023-01-03T19:25:28.836Z,0.00
2023-01-03T19:30:35.268Z,0.00
2023-01-03T19:35:29.670Z,0.00
2023-01-03T19:40:28.592Z,0.00
2023-01-03T19:45:28.531Z,0.00
2023-01-03T19:50:28.441Z,0.00
2023-01-03T19:55:28.398Z,0.00
2023-01-03T20:00:28.355Z,0.00
2023-01-03T20:05:28.275Z,0.00
2023-01-03T20:10:28.181Z,0.00
2023-01-03T20:15:28.154Z,0.00
2023-01-03T20:20:28.064Z,0.00
2023-01-03T20:25:28.029Z,0.00
2023-01-03T20:30:27.952Z,0.00
2023-01-03T20:40:28.800Z,0.00
2023-01-03T20:45:27.716Z,0.00
2023-01-03T20:50:27.643Z,0.00
2023-01-03T20:55:27.625Z,0.00
2023-01-03T21:00:27.519Z,0.00
2023-01-03T21:05:27.476Z,0.00
2023-01-03T21:10:27.420Z,0.00
2023-01-03T21:15:27.314Z,0.00
2023-01-03T21:20:27.260Z,0.00
2023-01-03T21:25:27.975Z,0.00
2023-01-03T21:30:27.288Z,0.00
2023-01-03T21:35:27.066Z,0.00
2023-01-03T21:40:26.989Z,0.00
2023-01-03T21:45:26.948Z,0.00
2023-01-03T21:50:26.862Z,0.00
2023-01-03T21:55:26.786Z,0.00
2023-01-03T22:00:26.725Z,0.00
2023-01-03T22:05:26.666Z,0.00
2023-01-03T22:10:26.581Z,0.00
2023-01-03T22:15:26.540Z,0.00
2023-01-03T22:20:26.461Z,0.00
2023-01-03T22:25:26.388Z,0.00
2023-01-03T22:30:26.323Z,0.00
2023-01-03T22:35:26.278Z,0.00
2023-01-03T22:40:26.183Z,0.00
2023-01-03T22:45:26.156Z,0.00
2023-01-03T22:50:26.027Z,0.00
2023-01-03T22:55:31.746Z,0.00
2023-01-03T23:00:26.906Z,0.00
2023-01-03T23:05:25.855Z,0.00
2023-01-03T23:10:25.768Z,0.00
2023-01-03T23:15:25.738Z,0.00
2023-01-03T23:20:25.628Z,0.00
2023-01-03T23:25:25.585Z,0.00
2023-01-03T23:30:25.560Z,0.00
2023-01-03T23:35:25.448Z,0.00
2023-01-03T23:40:25.382Z,0.00
2023-01-03T23:45:25.326Z,0.00
2023-01-03T23:50:25.230Z,0.00
2023-01-03T23:55:25.226Z,0.00
