createdAt,value
2023-02-28T00:10:54.034Z,59.229
2023-02-28T00:25:56.398Z,60.812
2023-02-28T00:40:58.708Z,59.724
2023-02-28T00:56:00.926Z,60.806
2023-02-28T01:11:03.156Z,61.171
2023-02-28T01:26:05.417Z,62.243
2023-02-28T01:41:07.679Z,63.735
2023-02-28T01:56:09.895Z,63.033
2023-02-28T02:11:12.184Z,64.397
2023-02-28T02:26:14.459Z,63.724
2023-02-28T02:41:16.721Z,62.644
2023-02-28T02:56:18.958Z,66.157
2023-02-28T03:11:21.317Z,65.079
2023-02-28T03:26:23.576Z,64.229
2023-02-28T03:41:25.855Z,63.413
2023-02-28T03:56:28.075Z,65.561
2023-02-28T04:11:30.724Z,65.777
2023-02-28T04:26:33.318Z,64.438
2023-02-28T04:41:36.080Z,66.806
2023-02-28T04:56:38.874Z,69.826
2023-02-28T05:11:41.245Z,66.253
2023-02-28T05:26:43.506Z,68.95
2023-02-28T05:41:45.717Z,68.563
2023-02-28T05:56:47.973Z,69.07
2023-02-28T06:11:50.252Z,68.346
2023-02-28T06:26:52.524Z,65.921
2023-02-28T06:41:56.275Z,67.703
2023-02-28T06:56:58.864Z,64.975
2023-02-28T07:12:01.059Z,66.283
2023-02-28T07:27:03.288Z,65.685
2023-02-28T07:42:05.553Z,66.169
2023-02-28T07:57:07.794Z,66.03
2023-02-28T08:12:09.999Z,63.233
2023-02-28T08:27:12.344Z,64.562
2023-02-28T08:42:14.560Z,63.49
2023-02-28T08:57:16.771Z,63.778
2023-02-28T09:12:19.036Z,67.067
2023-02-28T09:27:21.319Z,66.761
2023-02-28T09:42:23.566Z,64.706
2023-02-28T09:57:26.095Z,64.31
2023-02-28T10:12:28.376Z,65.103
2023-02-28T10:27:30.560Z,63.909
2023-02-28T10:42:32.792Z,63.973
2023-02-28T10:57:35.060Z,64.681
2023-02-28T11:12:43.427Z,64.697
2023-02-28T11:27:49.368Z,65.206
2023-02-28T11:42:51.630Z,65.251
2023-02-28T11:57:53.893Z,65.759
2023-02-28T12:12:56.130Z,67.075
2023-02-28T12:27:58.404Z,66.922
2023-02-28T12:43:00.591Z,67.372
2023-02-28T12:58:02.847Z,65.526
2023-02-28T13:13:05.083Z,63.712
2023-02-28T13:28:07.336Z,65.471
2023-02-28T13:43:09.924Z,64.396
2023-02-28T13:58:12.211Z,67.107
2023-02-28T14:13:14.497Z,67.148
2023-02-28T14:28:16.882Z,65.812
2023-02-28T14:43:19.054Z,67.392
2023-02-28T14:58:21.283Z,68.066
2023-02-28T15:13:23.634Z,66.608
2023-02-28T15:28:25.890Z,66.437
2023-02-28T15:43:28.536Z,67.728
2023-02-28T15:58:30.961Z,66.895
2023-02-28T16:13:33.184Z,65.803
2023-02-28T16:28:35.426Z,66.651
2023-02-28T16:43:37.862Z,65.598
2023-02-28T16:58:40.131Z,67.117
2023-02-28T17:13:42.539Z,65.919
2023-02-28T17:28:44.810Z,64.724
2023-02-28T17:43:47.047Z,64.727
2023-02-28T17:58:49.421Z,66.115
2023-02-28T18:13:51.688Z,65.72
2023-02-28T18:28:54.156Z,64.636
2023-02-28T18:43:56.493Z,63.98
2023-02-28T18:58:58.868Z,63.921
2023-02-28T19:14:01.159Z,64.175
2023-02-28T19:29:03.523Z,64.496
2023-02-28T19:44:05.703Z,66.685
2023-02-28T19:59:16.798Z,64.901
2023-02-28T20:14:24.159Z,63.997
2023-02-28T20:29:26.378Z,66.601
2023-02-28T20:44:28.609Z,68.022
2023-02-28T20:59:30.926Z,67.806
2023-02-28T21:14:33.161Z,66.949
2023-02-28T21:29:35.503Z,66.35
2023-02-28T21:44:37.805Z,63.731
2023-02-28T21:59:40.054Z,65.607
2023-02-28T22:14:42.286Z,68.446
2023-02-28T22:29:44.536Z,68.567
2023-02-28T22:44:46.804Z,68.457
2023-02-28T22:59:49.086Z,69.275
2023-02-28T23:14:51.415Z,69.799
2023-02-28T23:29:53.645Z,69.525
2023-02-28T23:44:55.925Z,68.844
2023-02-28T23:59:58.173Z,67.793
