createdAt,value
2023-04-11T00:01:26.352Z,3.17
2023-04-11T00:03:53.198Z,3.17
2023-04-11T00:06:19.927Z,3.30
2023-04-11T00:08:47.849Z,3.20
2023-04-11T00:11:14.624Z,3.33
2023-04-11T00:13:42.495Z,3.10
2023-04-11T00:16:10.000Z,3.33
2023-04-11T00:18:39.435Z,3.20
2023-04-11T00:21:08.244Z,3.03
2023-04-11T00:23:34.854Z,3.20
2023-04-11T00:26:01.504Z,3.00
2023-04-11T00:28:28.159Z,3.43
2023-04-11T00:30:54.932Z,3.37
2023-04-11T00:33:21.582Z,3.20
2023-04-11T00:35:48.218Z,3.50
2023-04-11T00:38:15.405Z,2.80
2023-04-11T00:40:42.064Z,3.60
2023-04-11T00:43:10.093Z,3.40
2023-04-11T00:45:37.112Z,3.80
2023-04-11T00:48:03.981Z,4.57
2023-04-11T00:50:31.562Z,8.10
2023-04-11T00:52:58.393Z,6.20
2023-04-11T00:55:25.990Z,4.93
2023-04-11T00:57:54.809Z,3.60
2023-04-11T01:00:22.413Z,3.33
2023-04-11T01:02:49.887Z,4.23
2023-04-11T01:05:17.426Z,3.60
2023-04-11T01:07:46.888Z,4.00
2023-04-11T01:10:14.962Z,6.77
2023-04-11T01:12:42.233Z,6.60
2023-04-11T01:15:09.364Z,8.27
2023-04-11T01:17:36.121Z,10.00
2023-04-11T01:20:03.160Z,10.40
2023-04-11T01:22:30.581Z,10.53
2023-04-11T01:24:57.462Z,7.93
2023-04-11T01:27:24.144Z,6.23
2023-04-11T01:29:50.994Z,5.00
2023-04-11T01:32:17.763Z,5.30
2023-04-11T01:34:46.914Z,4.90
2023-04-11T01:37:13.961Z,4.50
2023-04-11T01:39:40.874Z,3.90
2023-04-11T01:42:09.007Z,4.23
2023-04-11T01:44:36.585Z,4.00
2023-04-11T01:47:03.689Z,3.60
2023-04-11T01:49:30.475Z,3.70
2023-04-11T01:51:57.157Z,3.33
2023-04-11T01:54:23.742Z,4.10
2023-04-11T01:56:50.439Z,4.73
2023-04-11T01:59:17.066Z,7.10
2023-04-11T02:01:44.867Z,6.53
2023-04-11T02:04:11.708Z,3.80
2023-04-11T02:06:41.297Z,3.40
2023-04-11T02:09:08.031Z,3.77
2023-04-11T02:11:34.739Z,3.13
2023-04-11T02:14:02.329Z,9.17
2023-04-11T02:16:30.446Z,7.30
2023-04-11T02:18:58.008Z,9.33
2023-04-11T02:21:24.860Z,8.83
2023-04-11T02:23:51.530Z,9.50
2023-04-11T02:26:18.200Z,9.10
2023-04-11T02:28:44.844Z,8.20
2023-04-11T02:31:11.640Z,8.73
2023-04-11T02:33:38.480Z,8.63
2023-04-11T02:36:05.503Z,9.53
2023-04-11T02:38:32.195Z,6.60
2023-04-11T02:41:00.169Z,6.10
2023-04-11T02:43:26.773Z,5.07
2023-04-11T02:46:02.078Z,4.90
2023-04-11T02:48:36.587Z,2.80
2023-04-11T02:51:04.694Z,3.30
2023-04-11T02:53:31.387Z,2.40
2023-04-11T02:55:57.972Z,2.50
2023-04-11T02:58:25.766Z,2.43
2023-04-11T03:00:56.112Z,3.07
2023-04-11T03:03:22.959Z,8.67
2023-04-11T03:05:50.008Z,11.20
2023-04-11T03:08:22.068Z,9.50
2023-04-11T03:10:51.929Z,2.87
2023-04-11T03:13:19.726Z,1.90
2023-04-11T03:15:46.401Z,1.60
2023-04-11T03:18:14.110Z,1.73
2023-04-11T03:20:45.221Z,1.30
2023-04-11T03:23:14.619Z,1.90
2023-04-11T03:25:41.383Z,1.70
2023-04-11T03:28:08.626Z,1.33
2023-04-11T03:30:35.415Z,1.40
2023-04-11T03:33:02.341Z,1.33
2023-04-11T03:35:30.710Z,1.13
2023-04-11T03:37:57.539Z,1.40
2023-04-11T03:40:24.814Z,1.23
2023-04-11T03:43:04.319Z,1.10
2023-04-11T03:45:33.084Z,1.27
2023-04-11T03:48:02.436Z,1.20
2023-04-11T03:50:43.422Z,1.20
2023-04-11T03:53:11.732Z,1.30
2023-04-11T03:55:42.236Z,1.33
2023-04-11T03:58:11.386Z,1.40
2023-04-11T04:00:40.600Z,1.30
2023-04-11T04:03:09.304Z,1.20
2023-04-11T04:05:38.303Z,1.40
2023-04-11T04:08:05.336Z,1.63
2023-04-11T04:10:42.295Z,1.63
2023-04-11T04:13:09.510Z,1.20
2023-04-11T04:15:40.681Z,1.50
2023-04-11T04:18:08.930Z,1.63
2023-04-11T04:20:45.934Z,1.47
2023-04-11T04:23:14.030Z,1.17
2023-04-11T04:26:16.109Z,1.50
2023-04-11T04:28:48.690Z,1.93
2023-04-11T04:31:25.478Z,1.40
2023-04-11T04:34:08.458Z,1.37
2023-04-11T04:36:49.290Z,1.43
2023-04-11T04:39:25.262Z,1.40
2023-04-11T04:41:58.325Z,1.40
2023-04-11T04:44:30.573Z,1.43
2023-04-11T04:47:02.335Z,1.27
2023-04-11T04:49:29.251Z,1.40
2023-04-11T04:51:56.170Z,1.30
2023-04-11T04:54:23.707Z,1.40
2023-04-11T04:56:50.398Z,1.43
2023-04-11T04:59:18.590Z,1.77
2023-04-11T05:01:53.856Z,1.33
2023-04-11T05:04:26.949Z,1.40
2023-04-11T05:06:57.221Z,1.40
2023-04-11T05:09:24.322Z,2.60
2023-04-11T05:11:54.401Z,1.73
2023-04-11T05:14:22.944Z,1.73
2023-04-11T05:16:49.598Z,1.30
2023-04-11T05:19:16.511Z,1.80
2023-04-11T05:21:49.804Z,1.60
2023-04-11T05:24:16.752Z,1.50
2023-04-11T05:26:44.066Z,1.40
2023-04-11T05:29:11.866Z,1.60
2023-04-11T05:31:38.483Z,1.40
2023-04-11T05:34:05.703Z,1.37
2023-04-11T05:36:32.543Z,1.80
2023-04-11T05:39:00.959Z,1.73
2023-04-11T05:41:29.135Z,1.80
2023-04-11T05:43:55.921Z,2.00
2023-04-11T05:46:22.765Z,1.80
2023-04-11T05:48:49.407Z,1.57
2023-04-11T05:51:34.358Z,1.90
2023-04-11T05:54:01.094Z,1.80
2023-04-11T05:56:27.711Z,1.60
2023-04-11T05:58:54.421Z,2.10
2023-04-11T06:01:22.077Z,1.83
2023-04-11T06:03:48.834Z,2.00
2023-04-11T06:06:15.785Z,1.80
2023-04-11T06:08:42.722Z,1.83
2023-04-11T06:11:09.450Z,1.83
2023-04-11T06:13:36.077Z,1.80
2023-04-11T06:16:02.807Z,1.80
2023-04-11T06:18:29.569Z,2.23
2023-04-11T06:20:56.140Z,2.13
2023-04-11T06:23:22.734Z,1.80
2023-04-11T06:25:49.403Z,1.70
2023-04-11T06:28:16.023Z,1.90
2023-04-11T06:30:42.610Z,2.00
2023-04-11T06:33:09.305Z,2.20
2023-04-11T06:35:36.147Z,2.07
2023-04-11T06:38:02.873Z,2.20
2023-04-11T06:40:29.553Z,1.93
2023-04-11T06:42:58.496Z,2.53
2023-04-11T06:45:25.200Z,2.33
2023-04-11T06:47:51.895Z,2.40
2023-04-11T06:50:18.551Z,2.73
2023-04-11T06:52:47.495Z,2.73
2023-04-11T06:55:15.420Z,2.67
2023-04-11T06:57:43.251Z,2.60
2023-04-11T07:00:12.195Z,2.40
2023-04-11T07:02:42.088Z,2.33
2023-04-11T07:05:10.159Z,2.10
2023-04-11T07:07:37.443Z,2.33
2023-04-11T07:10:04.901Z,2.27
2023-04-11T07:12:31.549Z,2.17
2023-04-11T07:14:58.144Z,2.20
2023-04-11T07:17:24.840Z,1.90
2023-04-11T07:19:51.487Z,2.20
2023-04-11T07:22:18.585Z,1.40
2023-04-11T07:24:46.536Z,1.40
2023-04-11T07:27:14.211Z,1.20
2023-04-11T07:29:41.116Z,1.20
2023-04-11T07:32:07.847Z,1.10
2023-04-11T07:34:34.575Z,1.03
2023-04-11T07:37:01.303Z,1.50
2023-04-11T07:39:28.040Z,1.50
2023-04-11T07:41:54.712Z,1.20
2023-04-11T07:44:21.931Z,1.20
2023-04-11T07:46:50.568Z,1.60
2023-04-11T07:49:17.193Z,1.37
2023-04-11T07:51:43.823Z,1.20
2023-04-11T07:54:10.414Z,1.47
2023-04-11T07:56:36.992Z,1.50
2023-04-11T07:59:04.388Z,1.17
2023-04-11T08:01:31.508Z,1.30
2023-04-11T08:03:58.585Z,1.37
2023-04-11T08:06:26.451Z,1.03
2023-04-11T08:08:53.066Z,1.40
2023-04-11T08:11:19.732Z,1.30
2023-04-11T08:13:46.402Z,1.40
2023-04-11T08:16:14.818Z,1.47
2023-04-11T08:18:42.431Z,1.30
2023-04-11T08:21:11.312Z,1.57
2023-04-11T08:23:39.671Z,1.40
2023-04-11T08:26:07.297Z,1.50
2023-04-11T08:28:34.344Z,1.37
2023-04-11T08:31:03.917Z,1.53
2023-04-11T08:33:30.816Z,1.40
2023-04-11T08:35:57.506Z,1.90
2023-04-11T08:38:24.308Z,1.60
2023-04-11T08:40:51.376Z,2.00
2023-04-11T08:43:18.703Z,1.60
2023-04-11T08:45:45.449Z,1.90
2023-04-11T08:48:12.468Z,1.80
2023-04-11T08:50:41.435Z,1.80
2023-04-11T08:53:08.764Z,1.90
2023-04-11T08:55:36.025Z,1.90
2023-04-11T08:58:04.870Z,2.43
2023-04-11T09:00:32.371Z,2.30
2023-04-11T09:02:59.342Z,2.20
2023-04-11T09:05:40.269Z,2.00
2023-04-11T09:08:11.938Z,2.30
2023-04-11T09:10:39.820Z,2.40
2023-04-11T09:13:27.071Z,2.30
2023-04-11T09:16:09.425Z,2.30
2023-04-11T09:18:43.146Z,2.50
2023-04-11T09:21:13.623Z,2.40
2023-04-11T09:23:41.144Z,2.27
2023-04-11T09:26:12.766Z,2.90
2023-04-11T09:28:45.148Z,3.27
2023-04-11T09:31:14.825Z,2.47
2023-04-11T09:33:53.219Z,2.80
2023-04-11T09:36:22.725Z,2.93
2023-04-11T09:38:49.461Z,3.67
2023-04-11T09:41:28.639Z,3.30
2023-04-11T09:43:55.792Z,3.43
2023-04-11T09:46:22.830Z,2.83
2023-04-11T09:48:51.599Z,3.00
2023-04-11T09:51:34.323Z,3.37
2023-04-11T09:54:03.483Z,2.07
2023-04-11T09:56:31.382Z,1.97
2023-04-11T09:59:00.043Z,1.80
2023-04-11T10:01:27.233Z,2.10
2023-04-11T10:03:56.467Z,1.73
2023-04-11T10:06:53.531Z,2.20
2023-04-11T10:09:21.864Z,1.83
2023-04-11T10:11:48.719Z,1.83
2023-04-11T10:14:37.300Z,2.37
2023-04-11T10:17:23.687Z,1.73
2023-04-11T10:19:57.326Z,2.20
2023-04-11T10:22:46.244Z,1.50
2023-04-11T10:25:20.329Z,1.50
2023-04-11T10:28:00.497Z,1.40
2023-04-11T10:31:07.136Z,1.90
2023-04-11T10:33:34.963Z,1.47
2023-04-11T10:36:05.875Z,1.43
2023-04-11T10:38:44.613Z,1.17
2023-04-11T10:41:15.282Z,1.20
2023-04-11T10:43:41.976Z,1.50
2023-04-11T10:46:19.389Z,1.47
2023-04-11T10:49:00.580Z,1.57
2023-04-11T10:51:32.241Z,1.63
2023-04-11T10:54:00.183Z,1.30
2023-04-11T10:56:54.412Z,1.17
2023-04-11T10:59:34.269Z,1.20
2023-04-11T11:02:02.049Z,1.10
2023-04-11T11:04:32.768Z,1.10
2023-04-11T11:07:01.366Z,1.20
2023-04-11T11:09:28.727Z,1.20
2023-04-11T11:12:09.343Z,1.07
2023-04-11T11:14:37.057Z,1.13
2023-04-11T11:17:04.375Z,0.70
2023-04-11T11:19:31.746Z,1.10
2023-04-11T11:22:03.287Z,1.20
2023-04-11T11:24:30.854Z,1.07
2023-04-11T11:26:58.636Z,1.23
2023-04-11T11:29:34.096Z,1.40
2023-04-11T11:32:03.574Z,1.10
2023-04-11T11:34:31.959Z,1.07
2023-04-11T11:37:01.329Z,1.20
2023-04-11T11:39:30.423Z,1.20
2023-04-11T11:41:57.709Z,1.13
2023-04-11T11:44:26.419Z,1.57
2023-04-11T11:47:10.119Z,1.20
2023-04-11T11:50:03.762Z,1.10
2023-04-11T11:52:41.203Z,1.43
2023-04-11T11:55:29.001Z,1.67
2023-04-11T11:58:00.748Z,1.27
2023-04-11T12:00:28.825Z,1.80
2023-04-11T12:02:56.970Z,1.73
2023-04-11T12:05:24.960Z,1.10
2023-04-11T12:07:55.543Z,1.13
2023-04-11T12:10:22.148Z,0.93
2023-04-11T12:12:53.335Z,1.67
2023-04-11T12:15:22.893Z,1.00
2023-04-11T12:17:51.802Z,1.10
2023-04-11T12:20:26.427Z,1.60
2023-04-11T12:22:54.947Z,1.10
2023-04-11T12:25:22.100Z,1.20
2023-04-11T12:27:48.881Z,1.40
2023-04-11T12:30:15.602Z,1.40
2023-04-11T12:32:43.195Z,1.27
2023-04-11T12:35:10.744Z,2.07
2023-04-11T12:37:38.515Z,1.13
2023-04-11T12:40:09.186Z,1.20
2023-04-11T12:42:41.962Z,1.80
2023-04-11T12:45:13.701Z,1.63
2023-04-11T12:47:41.053Z,1.60
2023-04-11T12:50:08.601Z,1.50
2023-04-11T12:52:35.911Z,1.00
2023-04-11T12:55:03.958Z,1.30
2023-04-11T12:57:30.858Z,1.10
2023-04-11T12:59:57.596Z,1.50
2023-04-11T13:02:24.519Z,1.30
2023-04-11T13:04:53.905Z,1.30
2023-04-11T13:07:21.269Z,1.40
2023-04-11T13:09:51.337Z,1.20
2023-04-11T13:12:18.001Z,1.10
2023-04-11T13:14:44.722Z,1.00
2023-04-11T13:17:11.442Z,1.20
2023-04-11T13:19:38.019Z,1.80
2023-04-11T13:22:04.870Z,1.00
2023-04-11T13:24:32.028Z,1.10
2023-04-11T13:26:59.051Z,1.17
2023-04-11T13:29:25.843Z,1.30
2023-04-11T13:31:52.795Z,1.00
2023-04-11T13:34:19.697Z,1.83
2023-04-11T13:36:46.362Z,1.23
2023-04-11T13:39:13.493Z,1.37
2023-04-11T13:41:40.144Z,1.90
2023-04-11T13:44:06.833Z,2.00
2023-04-11T13:46:33.462Z,2.00
2023-04-11T13:49:00.451Z,2.17
2023-04-11T13:51:27.482Z,2.30
2023-04-11T13:53:54.097Z,1.80
2023-04-11T13:56:20.681Z,1.87
2023-04-11T13:58:47.302Z,2.10
2023-04-11T14:01:13.958Z,1.80
2023-04-11T14:03:42.671Z,2.00
2023-04-11T14:06:09.546Z,1.00
2023-04-11T14:08:37.039Z,1.10
2023-04-11T14:11:03.956Z,1.20
2023-04-11T14:13:30.698Z,1.50
2023-04-11T14:16:08.251Z,1.80
2023-04-11T14:18:36.442Z,2.43
2023-04-11T14:21:05.633Z,2.10
2023-04-11T14:23:32.389Z,2.23
2023-04-11T14:25:59.032Z,2.07
2023-04-11T14:28:26.987Z,2.00
2023-04-11T14:30:55.470Z,2.20
2023-04-11T14:33:22.189Z,1.60
2023-04-11T14:35:50.656Z,2.20
2023-04-11T14:38:17.269Z,2.53
2023-04-11T14:40:44.303Z,2.53
2023-04-11T14:43:11.234Z,2.70
2023-04-11T14:45:38.126Z,2.93
2023-04-11T14:48:05.348Z,2.60
2023-04-11T14:50:32.583Z,2.23
2023-04-11T14:52:59.331Z,2.80
2023-04-11T14:55:25.937Z,1.10
2023-04-11T14:57:54.645Z,2.70
2023-04-11T15:00:24.290Z,2.33
2023-04-11T15:02:53.461Z,2.60
2023-04-11T15:05:21.474Z,2.50
2023-04-11T15:07:50.178Z,2.67
2023-04-11T15:10:19.035Z,2.03
2023-04-11T15:12:45.941Z,1.90
2023-04-11T15:15:12.919Z,1.70
2023-04-11T15:17:46.120Z,2.20
2023-04-11T15:20:17.231Z,2.23
2023-04-11T15:22:46.211Z,1.27
2023-04-11T15:25:15.056Z,1.70
2023-04-11T15:27:42.459Z,2.13
2023-04-11T15:30:10.352Z,1.70
2023-04-11T15:32:42.099Z,2.70
2023-04-11T15:35:09.821Z,2.33
2023-04-11T15:37:36.429Z,2.57
2023-04-11T15:40:05.940Z,2.17
2023-04-11T15:42:35.094Z,3.40
2023-04-11T15:45:01.947Z,1.63
2023-04-11T15:47:29.154Z,2.10
2023-04-11T15:49:56.239Z,2.50
2023-04-11T15:52:22.825Z,2.10
2023-04-11T15:54:49.423Z,2.10
2023-04-11T15:57:18.211Z,2.00
2023-04-11T15:59:45.016Z,1.63
2023-04-11T16:02:11.890Z,2.20
2023-04-11T16:04:38.869Z,2.63
2023-04-11T16:07:06.559Z,1.67
2023-04-11T16:09:33.952Z,1.13
2023-04-11T16:12:01.263Z,2.13
2023-04-11T16:14:29.141Z,1.90
2023-04-11T16:16:57.323Z,1.73
2023-04-11T16:19:24.094Z,2.30
2023-04-11T16:21:50.920Z,1.90
2023-04-11T16:24:18.874Z,1.90
2023-04-11T16:26:45.621Z,1.90
2023-04-11T16:29:12.256Z,1.90
2023-04-11T16:31:38.978Z,1.87
2023-04-11T16:34:05.604Z,1.40
2023-04-11T16:36:32.420Z,1.80
2023-04-11T16:38:59.045Z,1.93
2023-04-11T16:41:25.669Z,1.80
2023-04-11T16:43:52.322Z,2.40
2023-04-11T16:46:19.224Z,2.20
2023-04-11T16:48:45.827Z,2.50
2023-04-11T16:51:13.175Z,1.90
2023-04-11T16:53:40.932Z,2.13
2023-04-11T16:56:07.738Z,2.10
2023-04-11T16:58:34.389Z,2.60
2023-04-11T17:01:01.700Z,2.60
2023-04-11T17:03:28.707Z,2.90
2023-04-11T17:05:55.822Z,2.60
2023-04-11T17:08:22.962Z,2.60
2023-04-11T17:10:49.840Z,2.67
2023-04-11T17:13:18.444Z,2.70
2023-04-11T17:15:45.765Z,3.07
2023-04-11T17:18:13.885Z,2.93
2023-04-11T17:20:41.218Z,2.83
2023-04-11T17:23:07.854Z,2.80
2023-04-11T17:25:34.498Z,2.60
2023-04-11T17:28:01.337Z,2.87
2023-04-11T17:30:30.963Z,2.67
2023-04-11T17:32:58.082Z,2.53
2023-04-11T17:35:24.881Z,2.93
2023-04-11T17:37:51.687Z,2.47
2023-04-11T17:40:18.686Z,2.83
2023-04-11T17:42:46.007Z,2.53
2023-04-11T17:47:42.851Z,2.90
2023-04-11T17:50:11.178Z,2.90
2023-04-11T17:52:40.153Z,2.43
2023-04-11T17:55:08.160Z,3.03
2023-04-11T17:57:34.943Z,2.57
2023-04-11T18:00:19.038Z,3.13
2023-04-11T18:02:48.088Z,3.03
2023-04-11T18:05:23.105Z,3.17
2023-04-11T18:07:54.020Z,3.20
2023-04-11T18:10:24.018Z,2.60
2023-04-11T18:12:52.612Z,3.07
2023-04-11T18:15:20.757Z,3.17
2023-04-11T18:17:47.656Z,3.53
2023-04-11T18:20:15.261Z,3.07
2023-04-11T18:22:47.048Z,3.20
2023-04-11T18:25:13.770Z,3.20
2023-04-11T18:27:41.063Z,3.73
2023-04-11T18:30:11.693Z,4.10
2023-04-11T18:32:43.484Z,3.50
2023-04-11T18:35:12.809Z,3.90
2023-04-11T18:37:40.684Z,4.43
2023-04-11T18:40:11.759Z,4.40
2023-04-11T18:42:45.058Z,5.20
2023-04-11T18:45:12.740Z,4.70
2023-04-11T18:47:41.458Z,3.80
2023-04-11T18:50:08.893Z,3.93
2023-04-11T18:52:35.619Z,4.03
2023-04-11T18:55:03.277Z,3.70
2023-04-11T18:57:33.967Z,3.63
2023-04-11T19:00:13.326Z,3.00
2023-04-11T19:02:42.246Z,3.10
2023-04-11T19:05:13.619Z,2.73
2023-04-11T19:07:43.836Z,2.60
2023-04-11T19:10:11.533Z,2.23
2023-04-11T19:12:38.867Z,2.03
2023-04-11T19:15:08.082Z,2.30
2023-04-11T19:17:36.416Z,3.53
2023-04-11T19:20:06.731Z,2.67
2023-04-11T19:22:34.113Z,2.30
2023-04-11T19:25:00.901Z,2.70
2023-04-11T19:27:27.893Z,2.17
2023-04-11T19:29:54.543Z,2.73
2023-04-11T19:32:21.188Z,2.57
2023-04-11T19:34:49.434Z,2.57
2023-04-11T19:37:16.567Z,2.77
2023-04-11T19:39:43.925Z,2.80
2023-04-11T19:42:12.386Z,2.87
2023-04-11T19:44:39.676Z,2.60
2023-04-11T19:47:06.398Z,2.50
2023-04-11T19:49:33.062Z,2.70
2023-04-11T19:51:59.691Z,2.20
2023-04-11T19:54:26.290Z,3.10
2023-04-11T19:56:53.348Z,3.03
2023-04-11T19:59:20.184Z,3.77
2023-04-11T20:01:47.079Z,3.10
2023-04-11T20:04:15.658Z,3.10
2023-04-11T20:06:44.201Z,2.70
2023-04-11T20:09:11.592Z,3.63
2023-04-11T20:11:39.206Z,3.37
2023-04-11T20:14:06.820Z,3.00
2023-04-11T20:16:33.502Z,3.13
2023-04-11T20:19:01.461Z,3.07
2023-04-11T20:21:28.202Z,3.40
2023-04-11T20:23:54.898Z,3.23
2023-04-11T20:26:21.725Z,3.00
2023-04-11T20:28:53.454Z,3.27
2023-04-11T20:31:20.563Z,3.27
2023-04-11T20:33:47.328Z,3.30
2023-04-11T20:36:16.573Z,3.53
2023-04-11T20:38:43.291Z,3.30
2023-04-11T20:41:09.917Z,4.20
2023-04-11T20:43:37.632Z,3.77
2023-04-11T20:46:08.185Z,3.67
2023-04-11T20:48:35.271Z,3.87
2023-04-11T20:51:02.084Z,3.37
2023-04-11T20:53:28.767Z,6.00
2023-04-11T20:55:55.441Z,5.23
2023-04-11T20:58:22.122Z,5.70
2023-04-11T21:00:48.754Z,7.43
2023-04-11T21:03:15.537Z,7.67
2023-04-11T21:05:46.615Z,13.90
2023-04-11T21:08:13.743Z,8.63
2023-04-11T21:10:40.363Z,13.40
2023-04-11T21:13:07.681Z,21.80
2023-04-11T21:15:34.807Z,27.73
2023-04-11T21:18:01.933Z,31.53
2023-04-11T21:20:28.739Z,18.73
2023-04-11T21:22:55.658Z,28.13
2023-04-11T21:25:23.480Z,20.20
2023-04-11T21:27:50.192Z,24.63
2023-04-11T21:30:16.916Z,18.00
2023-04-11T21:32:43.717Z,13.07
2023-04-11T21:35:11.442Z,12.60
2023-04-11T21:37:38.227Z,10.23
2023-04-11T21:40:05.440Z,8.87
2023-04-11T21:42:32.024Z,10.07
2023-04-11T21:44:58.743Z,12.50
2023-04-11T21:47:25.559Z,11.97
2023-04-11T21:49:52.292Z,7.70
2023-04-11T21:52:18.946Z,6.80
2023-04-11T21:54:46.935Z,6.00
2023-04-11T21:57:15.798Z,5.00
2023-04-11T21:59:42.502Z,5.60
2023-04-11T22:02:09.294Z,4.57
2023-04-11T22:04:51.022Z,5.00
2023-04-11T22:07:24.011Z,5.40
2023-04-11T22:09:58.033Z,4.57
2023-04-11T22:12:29.099Z,4.50
2023-04-11T22:14:56.971Z,4.47
2023-04-11T22:17:23.731Z,4.90
2023-04-11T22:19:50.385Z,4.87
2023-04-11T22:22:17.789Z,4.63
2023-04-11T22:24:46.255Z,4.10
2023-04-11T22:27:13.640Z,4.83
2023-04-11T22:29:41.212Z,4.33
2023-04-11T22:32:08.387Z,4.13
2023-04-11T22:34:35.120Z,4.57
2023-04-11T22:37:01.740Z,4.23
2023-04-11T22:39:28.342Z,4.43
2023-04-11T22:41:55.376Z,4.73
2023-04-11T22:44:22.020Z,4.20
2023-04-11T22:47:00.234Z,4.37
2023-04-11T22:49:27.202Z,4.40
2023-04-11T22:51:58.996Z,4.50
2023-04-11T22:54:28.893Z,4.20
2023-04-11T22:56:57.234Z,3.93
2023-04-11T22:59:28.192Z,4.00
2023-04-11T23:01:54.973Z,4.33
2023-04-11T23:04:22.182Z,4.17
2023-04-11T23:06:49.934Z,4.10
2023-04-11T23:09:18.025Z,4.10
2023-04-11T23:11:45.579Z,3.70
2023-04-11T23:14:14.126Z,3.80
2023-04-11T23:16:44.630Z,4.23
2023-04-11T23:19:11.297Z,3.80
2023-04-11T23:21:38.017Z,3.77
2023-04-11T23:24:06.794Z,4.07
2023-04-11T23:26:33.622Z,4.37
2023-04-11T23:29:02.340Z,3.63
2023-04-11T23:31:29.974Z,3.80
2023-04-11T23:33:56.909Z,4.07
2023-04-11T23:36:23.894Z,4.07
2023-04-11T23:38:50.619Z,3.67
2023-04-11T23:41:17.251Z,4.03
2023-04-11T23:43:43.998Z,3.83
2023-04-11T23:46:10.916Z,3.90
2023-04-11T23:48:37.545Z,3.70
2023-04-11T23:51:04.470Z,3.57
2023-04-11T23:53:31.664Z,3.73
2023-04-11T23:55:58.383Z,3.03
2023-04-11T23:58:25.042Z,3.33
