createdAt,value
2023-04-16T00:00:59.845Z,95921.38
2023-04-16T00:02:04.851Z,95921.97
2023-04-16T00:03:09.783Z,95916.69
2023-04-16T00:04:12.066Z,95917.66
2023-04-16T00:05:16.953Z,95916.09
2023-04-16T00:06:19.039Z,95910.94
2023-04-16T00:07:23.743Z,95914.41
2023-04-16T00:08:25.908Z,95921.25
2023-04-16T00:09:30.552Z,95917.88
2023-04-16T00:10:32.632Z,95914.59
2023-04-16T00:11:37.316Z,95925.69
2023-04-16T00:12:39.377Z,95919.56
2023-04-16T00:13:44.110Z,95917.88
2023-04-16T00:14:46.168Z,95920.47
2023-04-16T00:15:51.230Z,95921.25
2023-04-16T00:16:53.403Z,95916.09
2023-04-16T00:18:05.064Z,95915.97
2023-04-16T00:19:07.150Z,95917.75
2023-04-16T00:20:13.354Z,95916.94
2023-04-16T00:21:15.716Z,95916.69
2023-04-16T00:22:20.388Z,95915.06
2023-04-16T00:23:22.501Z,95921.97
2023-04-16T00:24:27.119Z,95916.03
2023-04-16T00:25:29.196Z,95922.81
2023-04-16T00:26:36.071Z,95923.75
2023-04-16T00:27:38.145Z,95922.81
2023-04-16T00:28:42.805Z,95917.59
2023-04-16T00:29:44.888Z,95919.47
2023-04-16T00:30:49.556Z,95917.66
2023-04-16T00:31:51.651Z,95921.69
2023-04-16T00:32:56.366Z,95922.34
2023-04-16T00:34:01.112Z,95918.09
2023-04-16T00:35:05.817Z,95921.50
2023-04-16T00:36:08.203Z,95919.78
2023-04-16T00:37:12.901Z,95914.75
2023-04-16T00:38:15.414Z,95924.03
2023-04-16T00:39:20.111Z,95913.69
2023-04-16T00:40:22.482Z,95919.00
2023-04-16T00:41:27.590Z,95916.41
2023-04-16T00:42:29.646Z,95918.16
2023-04-16T00:43:34.974Z,95921.56
2023-04-16T00:44:37.249Z,95917.41
2023-04-16T00:45:42.023Z,95913.84
2023-04-16T00:46:44.779Z,95920.41
2023-04-16T00:47:49.973Z,95915.63
2023-04-16T00:48:54.308Z,95924.03
2023-04-16T00:50:01.575Z,95922.16
2023-04-16T00:51:05.740Z,95916.97
2023-04-16T00:52:10.864Z,95923.66
2023-04-16T00:53:13.820Z,95922.03
2023-04-16T00:54:18.502Z,95921.75
2023-04-16T00:55:21.536Z,95919.66
2023-04-16T00:56:27.816Z,95923.91
2023-04-16T00:57:31.430Z,95918.09
2023-04-16T00:58:36.924Z,95918.88
2023-04-16T00:59:39.011Z,95920.72
2023-04-16T01:00:43.751Z,95919.00
2023-04-16T01:01:45.872Z,95915.50
2023-04-16T01:02:50.640Z,95916.41
2023-04-16T01:03:52.902Z,95915.75
2023-04-16T01:04:58.263Z,95919.09
2023-04-16T01:06:03.614Z,95914.06
2023-04-16T01:07:08.545Z,95918.19
2023-04-16T01:08:17.119Z,95919.09
2023-04-16T01:09:21.948Z,95917.22
2023-04-16T01:10:24.045Z,95922.41
2023-04-16T01:11:28.745Z,95917.31
2023-04-16T01:12:34.343Z,95916.47
2023-04-16T01:13:39.926Z,95922.47
2023-04-16T01:14:42.117Z,95922.34
2023-04-16T01:15:53.550Z,95922.34
2023-04-16T01:16:55.625Z,95921.50
2023-04-16T01:18:00.393Z,95923.19
2023-04-16T01:19:02.997Z,95919.09
2023-04-16T01:20:08.562Z,95924.94
2023-04-16T01:21:13.259Z,95917.31
2023-04-16T01:22:17.927Z,95919.03
2023-04-16T01:23:20.050Z,95925.81
2023-04-16T01:24:24.733Z,95924.19
2023-04-16T01:25:26.824Z,95929.28
2023-04-16T01:26:31.544Z,95923.44
2023-04-16T01:27:33.669Z,95925.94
2023-04-16T01:28:38.561Z,95924.94
2023-04-16T01:29:40.687Z,95926.72
2023-04-16T01:30:45.466Z,95924.84
2023-04-16T01:31:47.630Z,95924.94
2023-04-16T01:32:53.639Z,95922.41
2023-04-16T01:33:55.801Z,95929.19
2023-04-16T01:35:00.567Z,95923.19
2023-04-16T01:36:02.970Z,95931.50
2023-04-16T01:37:10.228Z,95926.38
2023-04-16T01:38:12.271Z,95931.63
2023-04-16T01:39:17.410Z,95923.78
2023-04-16T01:40:19.857Z,95932.44
2023-04-16T01:41:24.516Z,95933.38
2023-04-16T01:42:26.603Z,95934.88
2023-04-16T01:43:31.292Z,95930.72
2023-04-16T01:44:33.364Z,95931.72
2023-04-16T01:45:38.495Z,95930.72
2023-04-16T01:46:40.892Z,95933.50
2023-04-16T01:47:45.780Z,95936.13
2023-04-16T01:48:48.509Z,95933.50
2023-04-16T01:49:53.230Z,95934.22
2023-04-16T01:50:55.389Z,95928.28
2023-04-16T01:52:00.040Z,95927.38
2023-04-16T01:53:05.347Z,95929.84
2023-04-16T01:54:10.081Z,95929.06
2023-04-16T01:55:12.993Z,95930.81
2023-04-16T01:56:17.621Z,95931.63
2023-04-16T01:57:19.678Z,95928.34
2023-04-16T01:58:25.501Z,95934.34
2023-04-16T01:59:27.800Z,95932.66
2023-04-16T02:00:32.817Z,95924.75
2023-04-16T02:01:35.413Z,95927.44
2023-04-16T02:02:40.465Z,95925.66
2023-04-16T02:03:42.739Z,95927.38
2023-04-16T02:04:48.423Z,95936.88
2023-04-16T02:05:50.669Z,95930.84
2023-04-16T02:06:55.311Z,95930.84
2023-04-16T02:07:57.356Z,95930.72
2023-04-16T02:09:04.694Z,95933.41
2023-04-16T02:10:10.423Z,95936.00
2023-04-16T02:11:15.404Z,95934.28
2023-04-16T02:12:26.959Z,95929.28
2023-04-16T02:13:31.358Z,95929.28
2023-04-16T02:14:34.317Z,95929.28
2023-04-16T02:15:39.570Z,95932.81
2023-04-16T02:16:41.655Z,95930.25
2023-04-16T02:17:46.861Z,95925.88
2023-04-16T02:18:48.910Z,95932.53
2023-04-16T02:19:53.604Z,95932.66
2023-04-16T02:21:01.360Z,95935.28
2023-04-16T02:22:06.348Z,95933.66
2023-04-16T02:23:08.802Z,95933.53
2023-04-16T02:24:34.284Z,95924.25
2023-04-16T02:25:46.140Z,95932.81
2023-04-16T02:26:51.109Z,95933.50
2023-04-16T02:27:53.167Z,95937.94
2023-04-16T02:28:57.882Z,95938.53
2023-04-16T02:29:59.907Z,95936.91
2023-04-16T02:31:04.616Z,95932.53
2023-04-16T02:32:06.818Z,95934.34
2023-04-16T02:33:13.771Z,95933.53
2023-04-16T02:34:15.902Z,95932.78
2023-04-16T02:35:20.633Z,95941.16
2023-04-16T02:36:22.690Z,95935.97
2023-04-16T02:37:27.508Z,95932.34
2023-04-16T02:38:29.553Z,95941.03
2023-04-16T02:39:36.828Z,95937.75
2023-04-16T02:40:39.488Z,95941.25
2023-04-16T02:41:44.109Z,95939.47
2023-04-16T02:42:46.192Z,95936.78
2023-04-16T02:43:50.849Z,95931.72
2023-04-16T02:44:53.162Z,95939.97
2023-04-16T02:45:59.479Z,95940.16
2023-04-16T02:47:01.565Z,95941.22
2023-04-16T02:48:07.419Z,95936.94
2023-04-16T02:49:09.824Z,95939.59
2023-04-16T02:50:15.046Z,95940.44
2023-04-16T02:51:17.382Z,95939.47
2023-04-16T02:52:22.002Z,95943.72
2023-04-16T02:53:24.064Z,95940.28
2023-04-16T02:54:28.732Z,95941.16
2023-04-16T02:55:33.364Z,95941.16
2023-04-16T02:56:38.319Z,95936.75
2023-04-16T02:57:40.959Z,95938.44
2023-04-16T02:58:45.563Z,95940.16
2023-04-16T02:59:47.602Z,95945.44
2023-04-16T03:00:52.197Z,95941.16
2023-04-16T03:01:54.349Z,95939.47
2023-04-16T03:02:59.085Z,95940.44
2023-04-16T03:04:01.296Z,95936.22
2023-04-16T03:05:06.697Z,95943.59
2023-04-16T03:06:08.745Z,95944.63
2023-04-16T03:07:14.110Z,95943.09
2023-04-16T03:08:16.171Z,95944.63
2023-04-16T03:09:20.834Z,95943.84
2023-04-16T03:10:23.535Z,95950.69
2023-04-16T03:11:30.719Z,95943.81
2023-04-16T03:12:32.777Z,95936.00
2023-04-16T03:13:37.416Z,95945.34
2023-04-16T03:14:39.475Z,95944.41
2023-04-16T03:15:44.113Z,95942.84
2023-04-16T03:16:46.329Z,95941.91
2023-04-16T03:17:50.988Z,95942.06
2023-04-16T03:18:53.135Z,95950.38
2023-04-16T03:19:57.817Z,95946.09
2023-04-16T03:20:59.843Z,95944.41
2023-04-16T03:22:04.436Z,95949.66
2023-04-16T03:23:06.495Z,95944.47
2023-04-16T03:24:11.110Z,95958.06
2023-04-16T03:25:13.583Z,95948.84
2023-04-16T03:26:18.241Z,95947.81
2023-04-16T03:27:22.805Z,95959.06
2023-04-16T03:28:27.420Z,95955.66
2023-04-16T03:29:29.519Z,95956.50
2023-04-16T03:30:34.171Z,95954.03
2023-04-16T03:31:36.557Z,95951.44
2023-04-16T03:32:41.662Z,95949.78
2023-04-16T03:33:43.783Z,95953.91
2023-04-16T03:34:48.415Z,95952.31
2023-04-16T03:35:56.231Z,95963.56
2023-04-16T03:37:00.884Z,95959.19
2023-04-16T03:40:03.836Z,95956.59
2023-04-16T03:41:05.872Z,95957.50
2023-04-16T03:42:10.441Z,95956.50
2023-04-16T03:43:15.085Z,95956.56
2023-04-16T03:44:19.688Z,95962.53
2023-04-16T03:45:21.746Z,95959.75
2023-04-16T03:46:26.474Z,95958.66
2023-04-16T03:47:28.585Z,95967.53
2023-04-16T03:48:33.241Z,95961.44
2023-04-16T03:49:35.362Z,95967.53
2023-04-16T03:50:39.988Z,95964.06
2023-04-16T03:51:42.103Z,95964.88
2023-04-16T03:52:47.178Z,95965.69
2023-04-16T03:53:49.157Z,95967.34
2023-04-16T03:54:53.983Z,95970.66
2023-04-16T03:55:56.024Z,95969.72
2023-04-16T03:57:01.153Z,95966.59
2023-04-16T03:58:29.226Z,95965.63
2023-04-16T03:59:31.243Z,95962.97
2023-04-16T04:00:36.352Z,95964.56
2023-04-16T04:01:38.531Z,95966.34
2023-04-16T04:02:43.330Z,95965.41
2023-04-16T04:03:45.640Z,95969.84
2023-04-16T04:04:50.496Z,95971.63
2023-04-16T04:05:52.538Z,95973.28
2023-04-16T04:06:57.115Z,95973.53
2023-04-16T04:07:59.125Z,95974.44
2023-04-16T04:09:04.182Z,95976.78
2023-04-16T04:10:08.093Z,95969.22
2023-04-16T04:11:12.783Z,95976.91
2023-04-16T04:12:14.856Z,95975.19
2023-04-16T04:13:19.494Z,95970.94
2023-04-16T04:14:24.215Z,95979.50
2023-04-16T04:15:28.876Z,95972.81
2023-04-16T04:16:31.230Z,95979.63
2023-04-16T04:17:35.936Z,95983.16
2023-04-16T04:18:38.114Z,95984.78
2023-04-16T04:19:58.117Z,95977.09
2023-04-16T04:21:06.207Z,95981.50
2023-04-16T04:22:10.829Z,95985.72
2023-04-16T04:23:12.876Z,95981.41
2023-04-16T04:24:17.504Z,95976.09
2023-04-16T04:25:19.773Z,95983.84
2023-04-16T04:26:24.451Z,95981.28
2023-04-16T04:27:26.458Z,95978.78
2023-04-16T04:28:40.225Z,95982.31
2023-04-16T04:29:44.911Z,95988.38
2023-04-16T04:30:49.524Z,95981.50
2023-04-16T04:31:51.668Z,95987.50
2023-04-16T04:32:56.384Z,95990.03
2023-04-16T04:33:58.453Z,95990.03
2023-04-16T04:35:05.654Z,95990.03
2023-04-16T04:36:08.101Z,95991.72
2023-04-16T04:37:12.707Z,95989.34
2023-04-16T04:38:16.221Z,95992.56
2023-04-16T04:39:21.843Z,95994.03
2023-04-16T04:40:23.861Z,95990.03
2023-04-16T04:41:28.787Z,95990.75
2023-04-16T04:42:30.960Z,95998.63
2023-04-16T04:43:35.658Z,95998.50
2023-04-16T04:44:37.758Z,96000.97
2023-04-16T04:45:45.034Z,95999.16
2023-04-16T04:46:47.069Z,95995.75
2023-04-16T04:47:51.732Z,96004.44
2023-04-16T04:48:53.856Z,95997.44
2023-04-16T04:49:58.502Z,96000.19
2023-04-16T04:51:01.239Z,95994.03
2023-04-16T04:52:06.760Z,96007.03
2023-04-16T04:53:10.452Z,96003.59
2023-04-16T04:54:15.073Z,96001.88
2023-04-16T04:55:17.087Z,96007.97
2023-04-16T04:56:21.882Z,96008.75
2023-04-16T04:57:24.090Z,96008.00
2023-04-16T04:58:28.681Z,96013.16
2023-04-16T04:59:30.911Z,96006.06
2023-04-16T05:00:36.522Z,96004.09
2023-04-16T05:01:41.347Z,96012.09
2023-04-16T05:02:46.537Z,96008.53
2023-04-16T05:03:48.870Z,96014.50
2023-04-16T05:04:53.589Z,96016.94
2023-04-16T05:05:55.771Z,96011.06
2023-04-16T05:07:00.415Z,96018.00
2023-04-16T05:08:02.462Z,96016.09
2023-04-16T05:09:11.732Z,96010.03
2023-04-16T05:10:14.249Z,96020.22
2023-04-16T05:11:18.925Z,96014.97
2023-04-16T05:12:21.182Z,96025.34
2023-04-16T05:13:25.817Z,96021.13
2023-04-16T05:14:27.842Z,96025.63
2023-04-16T05:15:32.515Z,96026.41
2023-04-16T05:16:37.210Z,96027.97
2023-04-16T05:17:44.539Z,96021.69
2023-04-16T05:18:46.622Z,96020.91
2023-04-16T05:19:51.683Z,96027.84
2023-04-16T05:20:53.944Z,96027.84
2023-04-16T05:21:58.613Z,96030.59
2023-04-16T05:23:00.618Z,96027.00
2023-04-16T05:24:05.194Z,96032.13
2023-04-16T05:25:07.801Z,96030.25
2023-04-16T05:26:12.483Z,96032.00
2023-04-16T05:27:14.524Z,96031.13
2023-04-16T05:28:19.129Z,96033.78
2023-04-16T05:29:21.167Z,96027.59
2023-04-16T05:30:26.036Z,96028.41
2023-04-16T05:31:28.108Z,96029.19
2023-04-16T05:32:32.785Z,96036.47
2023-04-16T05:33:37.461Z,96034.56
2023-04-16T05:34:42.031Z,96029.34
2023-04-16T05:35:44.103Z,96032.88
2023-04-16T05:36:49.449Z,96036.47
2023-04-16T05:37:51.441Z,96039.72
2023-04-16T05:38:56.118Z,96049.38
2023-04-16T05:39:58.185Z,96038.03
2023-04-16T05:41:02.777Z,96033.50
2023-04-16T05:42:04.782Z,96048.91
2023-04-16T05:43:09.687Z,96046.41
2023-04-16T05:44:11.737Z,96043.94
2023-04-16T05:45:16.420Z,96043.97
2023-04-16T05:46:18.503Z,96056.97
2023-04-16T05:47:23.258Z,96050.91
2023-04-16T05:48:25.312Z,96047.34
2023-04-16T05:49:32.496Z,96048.22
2023-04-16T05:50:34.569Z,96052.38
2023-04-16T05:51:39.497Z,96049.47
2023-04-16T05:52:41.558Z,96052.00
2023-04-16T05:53:46.244Z,96048.84
2023-04-16T05:54:48.304Z,96054.97
2023-04-16T05:55:53.121Z,96056.97
2023-04-16T05:56:55.127Z,96053.34
2023-04-16T05:57:59.744Z,96059.31
2023-04-16T05:59:01.764Z,96060.00
2023-04-16T06:00:07.115Z,96057.31
2023-04-16T06:01:09.128Z,96062.41
2023-04-16T06:02:14.126Z,96058.03
2023-04-16T06:03:16.513Z,96063.38
2023-04-16T06:04:21.597Z,96066.81
2023-04-16T06:05:27.034Z,96064.38
2023-04-16T06:06:31.670Z,96063.50
2023-04-16T06:07:33.697Z,96065.16
2023-04-16T06:08:38.292Z,96066.81
2023-04-16T06:09:40.284Z,96070.06
2023-04-16T06:10:44.932Z,96068.56
2023-04-16T06:11:46.962Z,96069.28
2023-04-16T06:12:51.775Z,96062.31
2023-04-16T06:13:53.881Z,96074.16
2023-04-16T06:14:58.518Z,96073.34
2023-04-16T06:16:00.762Z,96073.44
2023-04-16T06:17:05.338Z,96072.81
2023-04-16T06:18:07.455Z,96071.72
2023-04-16T06:19:12.175Z,96073.56
2023-04-16T06:20:14.592Z,96069.97
2023-04-16T06:21:21.851Z,96078.59
2023-04-16T06:22:24.722Z,96075.22
2023-04-16T06:23:29.564Z,96073.25
2023-04-16T06:24:31.690Z,96076.47
2023-04-16T06:25:36.512Z,96067.94
2023-04-16T06:26:38.685Z,96068.84
2023-04-16T06:27:43.281Z,96077.53
2023-04-16T06:28:45.350Z,96074.00
2023-04-16T06:29:49.981Z,96073.78
2023-04-16T06:30:54.753Z,96072.94
2023-04-16T06:31:57.035Z,96077.06
2023-04-16T06:33:01.785Z,96076.09
2023-04-16T06:34:03.982Z,96078.25
2023-04-16T06:35:09.754Z,96076.34
2023-04-16T06:36:12.575Z,96079.19
2023-04-16T06:37:19.757Z,96078.38
2023-04-16T06:38:24.416Z,96080.81
2023-04-16T06:39:26.673Z,96080.00
2023-04-16T06:40:31.391Z,96081.66
2023-04-16T06:41:33.432Z,96081.91
2023-04-16T06:42:38.030Z,96076.59
2023-04-16T06:43:40.208Z,96078.22
2023-04-16T06:44:45.146Z,96087.06
2023-04-16T06:45:47.249Z,96079.19
2023-04-16T06:46:51.865Z,96091.25
2023-04-16T06:47:54.027Z,96090.22
2023-04-16T06:48:58.781Z,96087.66
2023-04-16T06:50:01.047Z,96083.16
2023-04-16T06:51:05.892Z,96089.16
2023-04-16T06:52:08.049Z,96093.56
2023-04-16T06:53:15.338Z,96090.78
2023-04-16T06:54:17.427Z,96087.06
2023-04-16T06:55:22.329Z,96092.84
2023-04-16T06:56:24.414Z,96094.47
2023-04-16T06:57:29.046Z,96089.31
2023-04-16T06:58:31.152Z,96095.50
2023-04-16T06:59:35.832Z,96089.31
2023-04-16T07:00:37.907Z,96090.94
2023-04-16T07:01:42.732Z,96091.13
2023-04-16T07:02:44.933Z,96088.59
2023-04-16T07:03:49.878Z,96093.91
2023-04-16T07:04:52.546Z,96094.72
2023-04-16T07:05:57.183Z,96098.88
2023-04-16T07:06:59.256Z,96103.03
2023-04-16T07:08:03.907Z,96104.69
2023-04-16T07:09:08.851Z,96094.59
2023-04-16T07:10:14.046Z,96100.72
2023-04-16T07:11:19.240Z,96099.28
2023-04-16T07:12:22.631Z,96095.44
2023-04-16T07:13:27.836Z,96095.44
2023-04-16T07:14:30.107Z,96094.38
2023-04-16T07:15:34.794Z,96098.69
2023-04-16T07:16:38.001Z,96101.44
2023-04-16T07:17:42.816Z,96097.75
2023-04-16T07:18:47.542Z,96094.88
2023-04-16T07:19:49.830Z,96094.81
2023-04-16T07:20:54.497Z,96094.69
2023-04-16T07:21:56.580Z,96096.25
2023-04-16T07:23:02.180Z,96103.22
2023-04-16T07:24:04.572Z,96097.47
2023-04-16T07:25:12.822Z,96098.06
2023-04-16T07:26:14.902Z,96107.25
2023-04-16T07:27:19.744Z,96105.31
2023-04-16T07:28:21.936Z,96104.66
2023-04-16T07:29:26.615Z,96106.41
2023-04-16T07:30:34.250Z,96108.91
2023-04-16T07:31:39.049Z,96109.69
2023-04-16T07:32:41.163Z,96109.44
2023-04-16T07:33:45.895Z,96116.13
2023-04-16T07:34:47.965Z,96106.75
2023-04-16T07:35:52.745Z,96114.63
2023-04-16T07:36:54.783Z,96111.91
2023-04-16T07:37:59.563Z,96111.31
2023-04-16T07:39:01.673Z,96121.28
2023-04-16T07:40:07.057Z,96115.69
2023-04-16T07:41:11.773Z,96109.88
2023-04-16T07:42:16.820Z,96120.38
2023-04-16T07:43:21.500Z,96119.97
2023-04-16T07:44:23.554Z,96115.69
2023-04-16T07:45:28.229Z,96116.34
2023-04-16T07:46:39.391Z,96123.97
2023-04-16T07:47:50.716Z,96117.56
2023-04-16T07:48:52.829Z,96120.38
2023-04-16T07:49:57.733Z,96116.66
2023-04-16T07:50:59.807Z,96120.81
2023-04-16T07:52:05.116Z,96120.50
2023-04-16T07:53:07.908Z,96118.16
2023-04-16T07:54:13.330Z,96118.34
2023-04-16T07:55:15.549Z,96121.63
2023-04-16T07:56:22.781Z,96121.47
2023-04-16T07:57:24.869Z,96112.53
2023-04-16T07:58:29.595Z,96121.03
2023-04-16T07:59:34.259Z,96126.19
2023-04-16T08:00:36.660Z,96121.03
2023-04-16T08:01:41.614Z,96122.63
2023-04-16T08:02:44.074Z,96125.13
2023-04-16T08:03:49.124Z,96121.59
2023-04-16T08:04:51.542Z,96127.78
2023-04-16T08:05:56.228Z,96131.84
2023-04-16T08:06:58.412Z,96137.50
2023-04-16T08:08:03.081Z,96128.66
2023-04-16T08:09:05.175Z,96132.81
2023-04-16T08:10:11.512Z,96133.66
2023-04-16T08:11:13.662Z,96132.56
2023-04-16T08:12:21.168Z,96137.84
2023-04-16T08:13:23.560Z,96136.72
2023-04-16T08:14:28.260Z,96134.69
2023-04-16T08:15:31.042Z,96136.53
2023-04-16T08:16:36.035Z,96138.44
2023-04-16T08:17:38.800Z,96141.78
2023-04-16T08:18:43.571Z,96149.31
2023-04-16T08:19:48.404Z,96147.06
2023-04-16T08:20:50.488Z,96137.38
2023-04-16T08:21:55.338Z,96139.22
2023-04-16T08:22:57.436Z,96151.44
2023-04-16T08:24:02.250Z,96144.69
2023-04-16T08:25:05.208Z,96141.88
2023-04-16T08:26:09.842Z,96140.28
2023-04-16T08:27:19.642Z,96147.34
2023-04-16T08:28:24.789Z,96140.16
2023-04-16T08:29:29.503Z,96150.38
2023-04-16T08:30:31.769Z,96147.75
2023-04-16T08:31:36.642Z,96149.09
2023-04-16T08:32:38.955Z,96158.00
2023-04-16T08:33:43.699Z,96148.44
2023-04-16T08:34:48.428Z,96157.91
2023-04-16T08:35:50.745Z,96158.34
2023-04-16T08:36:55.387Z,96152.38
2023-04-16T08:37:58.062Z,96156.84
2023-04-16T08:39:02.706Z,96159.81
2023-04-16T08:40:06.324Z,96157.94
2023-04-16T08:41:15.212Z,96164.25
2023-04-16T08:42:24.209Z,96157.16
2023-04-16T08:43:41.919Z,96160.16
2023-04-16T08:44:51.685Z,96158.38
2023-04-16T08:45:57.965Z,96162.00
2023-04-16T08:47:02.438Z,96160.16
2023-04-16T08:48:08.559Z,96166.19
2023-04-16T08:49:18.210Z,96163.00
2023-04-16T08:50:41.061Z,96168.81
2023-04-16T08:51:45.889Z,96165.34
2023-04-16T08:52:54.832Z,96175.06
2023-04-16T08:54:03.423Z,96173.50
2023-04-16T08:55:15.006Z,96175.06
2023-04-16T08:56:20.715Z,96174.81
2023-04-16T08:57:26.728Z,96175.44
2023-04-16T08:58:32.444Z,96173.88
2023-04-16T08:59:41.239Z,96179.19
2023-04-16T09:00:44.259Z,96179.50
2023-04-16T09:01:49.363Z,96180.50
2023-04-16T09:02:52.281Z,96179.75
2023-04-16T09:03:57.476Z,96178.59
2023-04-16T09:05:00.649Z,96183.41
2023-04-16T09:06:07.040Z,96185.97
2023-04-16T09:07:09.694Z,96193.63
2023-04-16T09:08:14.412Z,96197.66
2023-04-16T09:09:17.978Z,96193.41
2023-04-16T09:10:23.404Z,96190.69
2023-04-16T09:11:26.769Z,96194.09
2023-04-16T09:12:32.896Z,96199.53
2023-04-16T09:13:37.609Z,96196.69
2023-04-16T09:14:43.277Z,96197.44
2023-04-16T09:15:48.277Z,96191.34
2023-04-16T09:16:53.383Z,96188.38
2023-04-16T09:17:59.290Z,96194.19
2023-04-16T09:19:04.060Z,96190.06
2023-04-16T09:20:12.664Z,96194.25
2023-04-16T09:21:18.067Z,96199.59
2023-04-16T09:22:22.737Z,96190.72
2023-04-16T09:23:27.985Z,96199.41
2023-04-16T09:24:30.657Z,96196.94
2023-04-16T09:25:37.482Z,96197.56
2023-04-16T09:26:41.598Z,96205.31
2023-04-16T09:27:46.985Z,96214.72
2023-04-16T09:28:51.053Z,96197.44
2023-04-16T09:29:58.302Z,96199.19
2023-04-16T09:31:08.728Z,96207.22
2023-04-16T09:32:14.746Z,96205.53
2023-04-16T09:33:22.925Z,96201.69
2023-04-16T09:34:27.956Z,96203.50
2023-04-16T09:35:48.405Z,96204.34
2023-04-16T09:36:50.582Z,96208.94
2023-04-16T09:37:58.961Z,96204.69
2023-04-16T09:39:04.489Z,96203.03
2023-04-16T09:40:08.298Z,96209.09
2023-04-16T09:41:12.913Z,96200.69
2023-04-16T09:42:14.964Z,96207.19
2023-04-16T09:43:20.932Z,96204.59
2023-04-16T09:44:36.474Z,96213.59
2023-04-16T09:45:54.448Z,96225.16
2023-04-16T09:47:09.376Z,96211.31
2023-04-16T09:48:12.490Z,96213.78
2023-04-16T09:49:19.200Z,96213.06
2023-04-16T09:50:21.471Z,96219.03
2023-04-16T09:51:27.188Z,96217.66
2023-04-16T09:52:29.283Z,96213.78
2023-04-16T09:53:35.235Z,96211.22
2023-04-16T09:54:37.315Z,96208.88
2023-04-16T09:55:42.004Z,96216.34
2023-04-16T09:56:48.025Z,96223.31
2023-04-16T09:57:59.168Z,96227.50
2023-04-16T09:59:03.879Z,96223.84
2023-04-16T10:00:09.272Z,96224.31
2023-04-16T10:01:17.495Z,96222.19
2023-04-16T10:02:20.820Z,96223.22
2023-04-16T10:03:47.759Z,96220.19
2023-04-16T10:04:54.167Z,96220.44
2023-04-16T10:06:03.626Z,96226.41
2023-04-16T10:07:07.424Z,96220.75
2023-04-16T10:08:17.214Z,96220.63
2023-04-16T10:09:20.793Z,96221.31
2023-04-16T10:10:28.695Z,96223.31
2023-04-16T10:11:31.948Z,96222.75
2023-04-16T10:12:37.687Z,96225.69
2023-04-16T10:13:41.954Z,96224.38
2023-04-16T10:14:50.301Z,96217.22
2023-04-16T10:15:59.562Z,96229.09
2023-04-16T10:17:07.059Z,96225.69
2023-04-16T10:18:15.459Z,96221.19
2023-04-16T10:19:19.461Z,96225.63
2023-04-16T10:20:27.585Z,96225.63
2023-04-16T10:21:35.394Z,96231.75
2023-04-16T10:22:42.199Z,96230.56
2023-04-16T10:24:54.343Z,96231.75
2023-04-16T10:25:58.517Z,96231.75
2023-04-16T10:27:07.029Z,96231.88
2023-04-16T10:28:18.062Z,96231.75
2023-04-16T10:29:32.209Z,96227.94
2023-04-16T10:30:41.679Z,96239.81
2023-04-16T10:31:52.069Z,96233.66
2023-04-16T10:33:04.274Z,96235.88
2023-04-16T10:34:15.500Z,96231.88
2023-04-16T10:35:21.310Z,96228.75
2023-04-16T10:36:31.137Z,96234.28
2023-04-16T10:37:40.298Z,96232.31
2023-04-16T10:38:56.688Z,96238.66
2023-04-16T10:40:08.132Z,96233.44
2023-04-16T10:41:16.868Z,96242.75
2023-04-16T10:42:27.579Z,96240.97
2023-04-16T10:43:37.406Z,96240.41
2023-04-16T10:44:47.278Z,96242.69
2023-04-16T10:45:57.233Z,96249.47
2023-04-16T10:47:17.332Z,96240.63
2023-04-16T10:48:35.606Z,96235.41
2023-04-16T10:49:54.759Z,96251.63
2023-04-16T10:51:03.476Z,96247.28
2023-04-16T10:52:18.444Z,96243.50
2023-04-16T10:53:29.333Z,96247.53
2023-04-16T10:54:41.626Z,96241.88
2023-04-16T10:55:58.849Z,96243.00
2023-04-16T10:57:10.633Z,96245.00
2023-04-16T10:58:32.508Z,96253.66
2023-04-16T10:59:43.839Z,96254.34
2023-04-16T11:00:51.812Z,96239.53
2023-04-16T11:02:02.203Z,96251.66
2023-04-16T11:03:07.284Z,96246.47
2023-04-16T11:04:39.129Z,96255.03
2023-04-16T11:05:51.279Z,96245.00
2023-04-16T11:07:12.724Z,96255.22
2023-04-16T11:08:23.384Z,96246.47
2023-04-16T11:09:49.915Z,96257.75
2023-04-16T11:10:59.107Z,96252.19
2023-04-16T11:12:10.942Z,96252.25
2023-04-16T11:13:24.509Z,96247.25
2023-04-16T11:14:31.067Z,96255.78
2023-04-16T11:15:37.184Z,96252.59
2023-04-16T11:16:43.810Z,96255.72
2023-04-16T11:17:58.800Z,96253.94
2023-04-16T11:19:05.623Z,96259.38
2023-04-16T11:20:23.828Z,96254.47
2023-04-16T11:21:30.529Z,96258.81
2023-04-16T11:22:42.657Z,96258.47
2023-04-16T11:23:52.888Z,96259.19
2023-04-16T11:25:05.476Z,96257.53
2023-04-16T11:26:24.580Z,96254.47
2023-04-16T11:27:42.346Z,96262.31
2023-04-16T11:28:47.554Z,96258.59
2023-04-16T11:30:05.061Z,96258.09
2023-04-16T11:31:13.594Z,96257.16
2023-04-16T11:32:30.012Z,96262.47
2023-04-16T11:34:03.296Z,96258.09
2023-04-16T11:35:25.870Z,96266.44
2023-04-16T11:36:28.122Z,96263.88
2023-04-16T11:37:36.947Z,96261.97
2023-04-16T11:38:41.230Z,96265.34
2023-04-16T11:39:53.933Z,96258.25
2023-04-16T11:40:56.108Z,96263.38
2023-04-16T11:42:02.805Z,96267.47
2023-04-16T11:43:14.001Z,96267.22
2023-04-16T11:44:23.242Z,96277.53
2023-04-16T11:45:28.209Z,96269.91
2023-04-16T11:46:40.075Z,96265.56
2023-04-16T11:47:52.054Z,96269.59
2023-04-16T11:48:55.661Z,96264.34
2023-04-16T11:50:00.581Z,96266.00
2023-04-16T11:51:05.826Z,96262.81
2023-04-16T11:52:10.529Z,96263.63
2023-04-16T11:53:12.618Z,96263.41
2023-04-16T11:54:23.961Z,96269.31
2023-04-16T11:55:26.244Z,96270.16
2023-04-16T11:56:31.677Z,96269.00
2023-04-16T11:57:33.799Z,96267.19
2023-04-16T11:58:38.754Z,96262.06
2023-04-16T12:00:01.762Z,96270.59
2023-04-16T12:01:05.525Z,96273.41
2023-04-16T12:02:10.241Z,96268.25
2023-04-16T12:03:12.535Z,96269.91
2023-04-16T12:04:18.839Z,96268.06
2023-04-16T12:05:31.389Z,96271.59
2023-04-16T12:06:36.336Z,96265.78
2023-04-16T12:07:48.154Z,96274.81
2023-04-16T12:08:52.093Z,96272.47
2023-04-16T12:10:08.662Z,96272.50
2023-04-16T12:11:11.448Z,96275.44
2023-04-16T12:12:31.658Z,96267.28
2023-04-16T12:13:40.336Z,96269.88
2023-04-16T12:14:51.190Z,96265.09
2023-04-16T12:15:57.252Z,96274.94
2023-04-16T12:17:19.888Z,96284.00
2023-04-16T12:18:27.154Z,96283.50
2023-04-16T12:19:29.550Z,96284.06
2023-04-16T12:20:43.097Z,96277.00
2023-04-16T12:21:52.178Z,96277.16
2023-04-16T12:22:59.709Z,96279.63
2023-04-16T12:24:04.569Z,96282.19
2023-04-16T12:25:11.361Z,96278.78
2023-04-16T12:26:14.642Z,96279.97
2023-04-16T12:27:19.328Z,96283.81
2023-04-16T12:28:30.026Z,96279.44
2023-04-16T12:29:34.862Z,96288.06
2023-04-16T12:30:53.274Z,96285.97
2023-04-16T12:31:58.061Z,96276.03
2023-04-16T12:33:16.255Z,96281.13
2023-04-16T12:34:21.517Z,96280.44
2023-04-16T12:35:35.337Z,96288.19
2023-04-16T12:36:47.629Z,96286.53
2023-04-16T12:37:52.825Z,96283.78
2023-04-16T12:38:57.419Z,96277.16
2023-04-16T12:40:02.059Z,96277.53
2023-04-16T12:41:06.717Z,96287.09
2023-04-16T12:42:11.364Z,96281.13
2023-04-16T12:43:16.434Z,96284.50
2023-04-16T12:44:18.518Z,96283.66
2023-04-16T12:45:23.785Z,96282.66
2023-04-16T12:46:25.938Z,96282.78
2023-04-16T12:47:30.790Z,96285.06
2023-04-16T12:48:35.464Z,96283.50
2023-04-16T12:49:37.652Z,96283.50
2023-04-16T12:50:44.539Z,96284.72
2023-04-16T12:51:52.399Z,96281.47
2023-04-16T12:52:57.904Z,96277.19